"Date","Downloads","Mod Version"
"2021-11-07 03:30:02.408200","1","1.7.3.4"
"2021-11-07 00:55:59.097949","1","1.7.4.2"
"2021-11-06 21:09:31.185412","2","1.7.4.2"
"2021-11-06 19:36:37.581784","1","1.7.4.2"
"2021-11-06 17:52:32.435596","1","1.7.4.2"
"2021-11-06 15:32:54.502015","1","1.7.4.2"
"2021-11-06 14:13:47.894872","1","1.7.4.2"
"2021-11-06 09:01:31.253260","2","1.7.4.2"
"2021-11-06 07:27:29.777875","1","1.7.4.2"
"2021-11-05 23:13:05.188891","1","1.7.4.2"
"2021-11-05 21:42:49.088557","1","1.7.4.2"
"2021-11-05 15:36:29.653078","1","1.7.4.2"
"2021-11-05 02:29:11.059298","1","1.7.4.2"
"2021-11-04 18:27:02.718098","1","1.7.4.2"
"2021-11-04 14:57:41.469071","1","1.7.4.2"
"2021-11-04 05:49:56.634462","1","1.7.4.2"
"2021-11-04 03:47:21.262687","1","1.7.4.2"
"2021-11-04 02:28:53.068383","1","1.7.3.4"
"2021-11-04 00:29:10.885528","1","1.7.4.2"
"2021-11-03 22:49:48.574336","3","1.7.4.2"
"2021-11-03 21:44:17.815511","2","1.7.4.2"
"2021-11-03 19:29:20.180217","2","1.7.4.2"
"2021-11-03 18:10:12.280074","1","1.7.4.2"
"2021-11-03 16:59:48.107336","2","1.7.4.2"
"2021-11-03 06:11:00.868065","1","1.7.4.2"
"2021-11-03 04:11:47.562783","1","1.7.4.2"
"2021-11-03 00:45:16.505435","1","1.7.4.2"
"2021-11-02 23:43:59.127342","1","1.7.4.2"
"2021-11-02 14:14:48.085267","1","1.7.4.2"
"2021-11-02 09:32:07.770107","1","1.7.4.2"
"2021-11-02 02:58:22.654467","3","1.7.4.2"
"2021-11-02 00:41:57.394686","1","1.7.4.2"
"2021-11-01 23:30:44.875910","1","1.7.4.2"
"2021-11-01 21:49:27.563548","1","1.7.4.2"
"2021-11-01 19:48:36.554771","1","1.7.4.2"
"2021-11-01 15:43:56.637003","1","1.7.4.2"
"2021-11-01 14:29:44.589483","2","1.7.4.2"
"2021-11-01 11:29:21.814196","1","1.7.4.2"
"2021-11-01 07:15:37.285918","2","1.7.4.2"
"2021-11-01 02:38:44.447743","1","1.7.4.2"
"2021-11-01 00:15:13.566182","1","1.7.4.1"
"2021-11-01 00:14:14.543792","1","1.7.4"
"2021-10-31 21:14:39.029073","1","1.7.4"
"2021-10-31 18:08:17.180356","1","1.7.4.2"
"2021-10-31 16:56:44.497026","1","1.7.4.2"
"2021-10-31 14:52:45.782409","3","1.7.4.2"
"2021-10-31 11:58:04.473609","1","1.7.4.2"
"2021-10-30 22:24:22.826863","1","1.7.4.2"
"2021-10-30 18:36:23.284811","1","1.7.4.2"
"2021-10-30 16:00:00.091729","1","1.7.4.2"
"2021-10-30 14:06:01.608418","1","1.7.4.2"
"2021-10-30 10:55:07.201346","1","1.7.4.2"
"2021-10-30 05:51:35.767105","2","1.7.4.2"
"2021-10-29 23:37:56.486646","2","1.7.4.2"
"2021-10-29 09:25:29.044989","1","1.7.4.2"
"2021-10-29 07:42:03.112053","1","1.7.4.2"
"2021-10-29 06:41:30.716529","2","1.7.4.2"
"2021-10-29 06:01:01.130158","1","1.7.4.1"
"2021-10-29 03:47:20.197160","1","1.7.4.2"
"2021-10-29 01:29:32.381329","2","1.7.4.2"
"2021-10-28 22:14:12.023525","1","1.7.4.2"
"2021-10-28 17:08:59.079186","1","1.7.3.4"
"2021-10-28 12:39:45.716700","2","1.7.4.2"
"2021-10-28 08:10:09.989504","2","1.7.4.2"
"2021-10-28 06:52:45.232100","2","1.7.4.2"
"2021-10-28 04:52:58.112942","1","1.7.4.2"
"2021-10-27 23:26:48.659699","1","1.7.4.2"
"2021-10-27 14:25:09.237544","2","1.7.4.2"
"2021-10-27 12:47:38.480713","1","1.7.4.2"
"2021-10-27 06:49:33.813846","1","1.7.4.2"
"2021-10-27 02:37:11.611728","2","1.7.4.2"
"2021-10-26 22:23:16.086058","1","1.7.4.2"
"2021-10-26 21:00:50.871397","1","1.7.4.2"
"2021-10-26 18:24:33.883485","1","1.7.4.2"
"2021-10-26 05:12:56.802001","1","1.7.4.2"
"2021-10-25 21:23:37.585634","2","1.7.4.2"
"2021-10-25 19:53:51.036693","1","1.7.4.2"
"2021-10-25 14:56:29.129390","1","1.7.4.2"
"2021-10-25 04:44:53.204168","1","1.7.4.2"
"2021-10-25 01:10:46.850670","1","1.7.4.2"
"2021-10-25 00:36:36.942236","1","1.7.4.1"
"2021-10-24 18:37:03.909949","2","1.7.4.2"
"2021-10-24 13:48:37.957572","1","1.7.4.2"
"2021-10-24 05:44:03.566404","2","1.7.4.2"
"2021-10-24 01:26:59.347511","1","1.7.4"
"2021-10-24 00:27:04.486287","1","1.7.4.2"
"2021-10-23 22:53:39.895146","1","1.7.4.2"
"2021-10-23 21:08:20.819781","1","1.7.4.2"
"2021-10-23 19:07:14.883940","1","1.7.4"
"2021-10-23 08:01:26.604415","1","1.7.3.4"
"2021-10-23 07:51:11.982354","1","1.7.4.1"
"2021-10-23 07:49:11.178497","1","1.7.4.2"
"2021-10-23 07:48:07.597182","1","1.7.4"
"2021-10-23 03:17:33.117698","1","1.7.4.2"
"2021-10-22 23:29:32.273168","1","1.7.3.4"
"2021-10-22 19:28:20.009936","2","1.7.4.2"
"2021-10-22 16:18:33.821438","1","1.7.4.1"
"2021-10-22 09:11:35.444276","1","1.7.4.2"
"2021-10-22 03:32:31.958699","1","1.7.4.1"
"2021-10-22 00:50:14.080941","1","1.7.4.1"
"2021-10-22 00:12:47.281213","1","1.7.4"
"2021-10-21 23:11:55.817230","1","1.7.4.2"
"2021-10-21 20:48:37.739703","1","1.7.4"
"2021-10-21 19:58:49.702283","2","1.7.4.2"
"2021-10-21 18:51:05.957212","1","1.7.4.2"
"2021-10-21 18:45:59.526660","2","1.7.3.4"
"2021-10-21 17:41:15.304141","1","1.7.4.2"
"2021-10-21 14:31:54.007672","1","1.7.4.2"
"2021-10-21 09:44:17.628843","2","1.7.4.2"
"2021-10-21 08:24:14.587609","1","1.7.4.2"
"2021-10-21 08:23:30.297982","1","1.7.4.1"
"2021-10-21 08:23:19.210852","1","1.7.4"
"2021-10-21 08:23:05.654630","1","1.7.3.4"
"2021-10-21 06:55:47.349944","1","1.7.4.2"
"2021-10-21 05:42:07.208921","1","1.7.4.2"
"2021-10-21 04:16:52.138906","1","1.7.4"
"2021-10-21 02:53:47.880902","1","1.7.4.2"
"2021-10-20 19:58:20.996538","1","1.7.4.2"
"2021-10-20 11:34:16.913719","1","1.7.3.4"
"2021-10-20 11:32:17.411846","1","1.7.4.2"
"2021-10-20 06:35:14.462082","1","1.7.4.2"
"2021-10-20 02:00:56.342266","2","1.7.4.2"
"2021-10-19 22:44:20.843852","1","1.7.4.1"
"2021-10-19 21:44:19.796470","1","1.7.4.2"
"2021-10-19 12:48:21.900116","2","1.7.4.2"
"2021-10-19 08:19:28.526261","1","1.7.4.2"
"2021-10-19 06:47:10.225663","1","1.7.4.1"
"2021-10-19 01:55:18.812074","1","1.7.4.2"
"2021-10-19 01:34:40.124305","1","1.7.4.1"
"2021-10-19 00:11:25.834019","1","1.7.4.2"
"2021-10-18 20:46:44.168611","2","1.7.4.2"
"2021-10-18 15:22:08.409147","1","1.7.4"
"2021-10-18 15:19:53.963850","1","1.7.4.2"
"2021-10-18 14:15:25.216057","1","1.7.4.2"
"2021-10-18 09:22:26.826732","2","1.7.4.2"
"2021-10-18 06:33:32.400711","1","1.7.4.2"
"2021-10-18 02:59:54.904881","1","1.7.4.2"
"2021-10-17 23:33:26.099250","1","1.7.4"
"2021-10-17 19:39:50.373662","1","1.7.4.2"
"2021-10-17 15:00:16.247178","2","1.7.4.1"
"2021-10-17 11:18:17.046482","1","1.7.4.1"
"2021-10-17 10:32:14.833996","2","1.7.4.2"
"2021-10-17 09:04:44.793354","1","1.7.4.2"
"2021-10-17 06:27:53.653643","1","1.7.4.1"
"2021-10-17 01:37:20.972980","1","1.7.4.2"
"2021-10-16 15:08:44.812177","2","1.7.4.2"
"2021-10-16 13:50:17.579556","1","1.7.4.2"
"2021-10-16 08:45:00.799823","2","1.7.4.2"
"2021-10-16 05:11:55.137503","1","1.7.4.2"
"2021-10-15 22:01:56.167914","1","1.7.4.2"
"2021-10-15 20:55:14.237015","1","1.7.4.2"
"2021-10-15 19:20:08.918605","2","1.7.4.2"
"2021-10-15 16:52:33.369360","1","1.7.4.2"
"2021-10-15 10:02:47.790421","1","1.7.4.1"
"2021-10-15 04:45:15.154615","1","1.7.4"
"2021-10-15 03:44:55.378272","1","1.7.4.1"
"2021-10-15 02:58:28.580710","1","1.7.4.2"
"2021-10-15 02:09:27.787092","1","1.7.4"
"2021-10-14 18:41:14.786112","2","1.7.4.2"
"2021-10-14 06:07:14.473690","1","1.7.4.2"
"2021-10-14 03:07:05.086361","1","1.7.4.2"
"2021-10-14 00:48:04.334169","1","1.7.4.2"
"2021-10-13 22:06:18.833990","1","1.7.4.2"
"2021-10-13 18:40:26.886750","1","1.7.4.2"
"2021-10-13 16:12:55.990380","1","1.7.4.2"
"2021-10-13 15:13:28.412259","3","1.7.3.4"
"2021-10-13 05:27:49.538879","1","1.7.4.1"
"2021-10-13 05:03:17.480076","1","1.7.4.2"
"2021-10-13 03:10:05.487715","2","1.7.4.2"
"2021-10-13 01:12:23.124004","1","1.7.4.2"
"2021-10-13 00:03:57.811713","1","1.7.4.2"
"2021-10-12 16:40:46.427745","1","1.7.4.2"
"2021-10-12 12:15:46.796331","1","1.7.4.2"
"2021-10-12 12:15:29.479874","1","1.7.4.1"
"2021-10-12 10:21:15.991220","1","1.7.4.2"
"2021-10-12 04:22:27.127787","1","1.7.4.2"
"2021-10-12 02:02:04.066549","1","1.7.4.2"
"2021-10-11 23:33:46.135915","2","1.7.4.2"
"2021-10-11 17:51:39.160347","1","1.7.4.2"
"2021-10-11 17:43:47.889611","1","1.7.4.1"
"2021-10-11 15:16:52.343777","1","1.7.4.2"
"2021-10-11 10:15:30.070436","1","1.7.4.2"
"2021-10-11 06:08:18.426820","1","1.7.4.2"
"2021-10-11 06:04:20.926770","1","1.7.4"
"2021-10-11 03:29:56.048318","1","1.7.4.2"
"2021-10-11 02:25:28.485958","1","1.7.4.1"
"2021-10-10 17:06:31.063518","1","1.7.4.2"
"2021-10-10 15:26:56.854805","1","1.7.4.2"
"2021-10-10 09:41:58.392588","1","1.7.4.1"
"2021-10-10 07:31:53.641850","1","1.7.4.2"
"2021-10-09 21:14:11.589434","1","1.7.4.2"
"2021-10-09 16:06:00.229810","1","1.7.4.2"
"2021-10-09 13:37:21.225871","1","1.7.4.2"
"2021-10-09 04:23:13.725125","1","1.7.4.2"
"2021-10-09 03:15:43.640179","1","1.7.4.2"
"2021-10-09 02:02:41.442291","1","1.7.4.2"
"2021-10-09 00:21:26.032921","1","1.7.3.4"
"2021-10-09 00:14:23.023533","1","1.7.4.2"
"2021-10-08 21:25:22.963052","1","1.7.4.1"
"2021-10-08 16:44:32.694089","2","1.7.4.2"
"2021-10-08 14:32:48.155640","1","1.7.3.4"
"2021-10-08 03:58:12.786777","1","1.7.4.2"
"2021-10-08 03:11:11.890756","1","1.7.4"
"2021-10-08 00:13:53.591403","1","1.7.4.2"
"2021-10-07 17:05:28.207250","2","1.7.4.2"
"2021-10-07 11:51:26.371867","2","1.7.4.2"
"2021-10-07 10:39:54.860967","1","1.7.4"
"2021-10-07 07:36:50.880472","1","1.7.3.4"
"2021-10-07 07:32:50.079762","1","1.7.4.2"
"2021-10-07 06:29:50.229321","1","1.7.4.1"
"2021-10-07 01:43:15.314750","1","1.7.4.2"
"2021-10-06 19:55:39.655778","2","1.7.4.2"
"2021-10-06 16:50:57.997968","1","1.7.4.2"
"2021-10-06 15:38:50.844264","1","1.7.4.2"
"2021-10-06 12:14:40.612425","1","1.7.3.4"
"2021-10-06 10:59:14.988754","1","1.7.4.2"
"2021-10-06 08:04:50.444322","1","1.7.4.1"
"2021-10-06 04:11:41.200844","2","1.7.4.2"
"2021-10-06 03:51:32.585309","1","1.7.4.1"
"2021-10-06 00:16:47.149514","1","1.7.4"
"2021-10-05 21:53:59.358221","1","1.7.4.2"
"2021-10-05 21:11:24.922835","1","1.7.4.1"
"2021-10-05 19:27:06.039592","1","1.7.4.2"
"2021-10-05 14:13:24.091741","1","1.7.4.2"
"2021-10-05 11:44:08.921127","2","1.7.4.2"
"2021-10-05 03:55:46.553294","1","1.7.4.2"
"2021-10-05 00:42:59.116415","2","1.7.4.2"
"2021-10-04 21:37:06.561614","1","1.7.4.2"
"2021-10-04 19:35:29.914175","2","1.7.4.2"
"2021-10-04 17:23:40.207220","1","1.7.4.2"
"2021-10-04 16:15:28.435783","1","1.7.4.2"
"2021-10-04 12:53:41.247840","1","1.7.4.2"
"2021-10-04 12:53:36.967734","1","1.7.4.1"
"2021-10-04 08:10:34.016007","1","1.7.4.2"
"2021-10-04 04:42:40.328623","1","1.7.3.4"
"2021-10-04 04:42:31.096283","1","1.7.4.1"
"2021-10-04 04:42:26.207383","1","1.7.4.2"
"2021-10-04 04:00:25.728552","2","1.7.4"
"2021-10-04 01:54:26.571667","3","1.7.4.2"
"2021-10-04 01:06:18.493819","1","1.7.4"
"2021-10-04 01:04:39.552999","1","1.7.4.1"
"2021-10-04 00:44:12.693603","2","1.7.4.2"
"2021-10-03 23:02:17.694670","1","1.7.4.2"
"2021-10-03 19:33:12.325228","1","1.7.4.2"
"2021-10-03 16:14:27.967020","2","1.7.4.2"
"2021-10-03 14:15:04.324656","2","1.7.4.2"
"2021-10-03 11:52:09.768789","8","1.7.4.2"
"2021-10-03 09:51:55.677325","1","1.7.4.2"
"2021-10-03 06:08:25.388143","1","1.7.4.2"
"2021-10-03 03:46:46.572757","3","1.7.4.2"
"2021-10-03 02:33:02.126244","1","1.7.4.2"
"2021-10-02 18:47:38.780812","1","1.7.4.2"
"2021-10-02 17:21:07.731157","2","1.7.4.2"
"2021-10-02 16:07:39.425983","2","1.7.4.2"
"2021-10-02 12:38:13.790631","2","1.7.4.2"
"2021-10-02 09:52:20.817301","1","1.7.4.2"
"2021-10-02 07:03:45.762112","2","1.7.4.2"
"2021-10-02 05:17:14.660669","2","1.7.4.2"
"2021-10-02 02:50:55.286010","1","1.7.4.2"
"2021-10-02 01:44:44.940044","3","1.7.4.2"
"2021-10-01 17:08:42.878488","1","1.7.4.1"
"2021-09-29 23:30:32.890385","1","1.7.4.1"
"2021-09-29 13:33:47.298084","1","1.7.4"
"2021-09-29 06:41:33.348164","1","1.7.4.1"
"2021-09-29 06:40:39.065943","1","1.7.4"
"2021-09-29 00:29:55.186110","2","1.7.3.4"
"2021-09-29 00:29:53.753719","1","1.7.4"
"2021-09-29 00:29:51.157326","2","1.7.4.1"
"2021-09-28 23:09:12.094634","1","1.7.4"
"2021-09-28 16:14:24.706725","1","1.7.4.1"
"2021-09-28 03:58:55.500654","1","1.7.4.1"
"2021-09-27 09:26:46.436764","1","1.7.4.1"
"2021-09-26 22:45:27.020786","2","1.7.4.1"
"2021-09-26 19:33:17.855372","1","1.7.3.4"
"2021-09-26 17:48:59.564245","2","1.7.4.1"
"2021-09-26 17:45:54.736699","1","1.7.3.4"
"2021-09-26 15:36:16.516340","1","1.7.4.1"
"2021-09-26 05:28:02.700710","1","1.7.4"
"2021-09-26 00:41:37.850271","1","1.7.4.1"
"2021-09-25 14:35:03.233258","1","1.7.4.1"
"2021-09-25 12:03:59.594708","1","1.7.3.4"
"2021-09-25 11:58:52.423838","1","1.7.4"
"2021-09-25 09:01:48.045366","1","1.7.4.1"
"2021-09-25 07:43:02.418824","2","1.7.4"
"2021-09-25 07:42:08.139112","1","1.7.3.4"
"2021-09-25 04:11:48.292161","1","1.7.4.1"
"2021-09-24 16:11:39.740682","2","1.7.4.1"
"2021-09-24 10:27:49.933103","1","1.7.4.1"
"2021-09-23 09:12:52.071055","1","1.7.4.1"
"2021-09-23 00:47:33.397475","1","1.7.4.1"
"2021-09-22 22:51:47.931194","1","1.7.4.1"
"2021-09-22 09:06:15.721457","1","1.7.3.4"
"2021-09-21 09:21:40.666376","1","1.7.4.1"
"2021-09-21 06:33:43.976723","1","1.7.4"
"2021-09-21 06:33:38.093166","1","1.7.4.1"
"2021-09-21 06:33:33.423664","1","1.7.3.4"
"2021-09-21 04:22:04.817837","1","1.7.3.4"
"2021-09-21 02:14:20.366441","1","1.7.4.1"
"2021-09-20 17:30:28.300397","1","1.7.4.1"
"2021-09-20 15:11:06.963565","1","1.7.4.1"
"2021-09-20 12:44:32.904567","1","1.7.4.1"
"2021-09-20 12:44:22.223949","1","1.7.4"
"2021-09-20 12:44:07.296356","1","1.7.3.4"
"2021-09-20 09:25:50.461865","1","1.7.4.1"
"2021-09-20 07:56:38.206872","2","1.7.4.1"
"2021-09-20 04:56:11.505723","1","1.7.4.1"
"2021-09-20 04:11:28.286847","1","1.7.3.4"
"2021-09-20 02:56:56.817459","1","1.7.4"
"2021-09-19 18:39:23.360118","1","1.7.3.4"
"2021-09-19 15:25:30.669058","1","1.7.4.1"
"2021-09-19 00:54:35.727572","1","1.7.3.4"
"2021-09-18 13:27:00.868338","1","1.7.4.1"
"2021-09-18 11:31:48.376061","1","1.7.4"
"2021-09-18 11:23:32.793026","3","1.7.4.1"
"2021-09-17 16:10:54.385023","1","1.7.4.1"
"2021-09-17 01:02:32.435837","2","1.7.4.1"
"2021-09-16 14:39:57.661030","1","1.7.4.1"
"2021-09-16 10:48:22.335433","2","1.7.4.1"
"2021-09-15 04:24:46.936039","1","1.7.4.1"
"2021-09-15 01:42:11.360981","1","1.7.4.1"
"2021-09-13 07:57:30.391493","2","1.7.4.1"
"2021-09-13 04:30:46.720521","1","1.7.4"
"2021-09-13 00:32:09.969310","1","1.7.4.1"
"2021-09-12 23:26:26.139236","2","1.7.4.1"
"2021-09-12 21:40:26.047660","2","1.7.4.1"
"2021-09-12 20:35:07.630188","1","1.7.4.1"
"2021-09-12 19:20:37.365699","2","1.7.4.1"
"2021-09-12 18:16:46.108911","1","1.7.4.1"
"2021-09-11 21:14:09.652970","1","1.7.3.4"
"2021-09-11 06:10:33.199796","1","1.7.4"
"2021-09-10 22:34:49.216859","1","1.7.3.4"
"2021-09-10 09:58:23.633447","1","1.7.4"
"2021-09-10 07:28:31.306873","2","1.7.4.1"
"2021-09-09 19:55:35.763063","2","1.7.4.1"
"2021-09-09 17:21:48.047801","1","1.7.3.4"
"2021-09-08 17:54:04.906683","1","1.7.3.4"
"2021-09-08 09:09:11.789424","2","1.7.4.1"
"2021-09-08 05:23:27.199913","1","1.7.4"
"2021-09-08 03:02:08.959631","2","1.7.4.1"
"2021-09-07 23:02:18.230328","1","1.7.4.1"
"2021-09-07 15:19:06.522604","1","1.7.4.1"
"2021-09-07 03:59:16.892218","1","1.7.4.1"
"2021-09-06 14:25:50.873764","1","1.7.4.1"
"2021-09-06 03:31:08.635781","1","1.7.4.1"
"2021-09-05 22:08:42.714168","1","1.7.4.1"
"2021-09-05 02:13:38.701465","1","1.7.4.1"
"2021-09-04 23:26:27.575170","1","1.7.4.1"
"2021-09-04 17:15:10.395441","1","1.7.4"
"2021-09-04 16:23:39.835669","1","1.7.4.1"
"2021-09-04 12:56:57.433952","1","1.7.4.1"
"2021-09-04 12:18:35.584828","1","1.7.3.4"
"2021-09-04 10:59:23.702658","2","1.7.4.1"
"2021-09-04 05:07:02.265714","1","1.7.4.1"
"2021-09-03 08:03:20.451426","1","1.7.4.1"
"2021-09-03 03:27:26.335441","1","1.7.4.1"
"2021-09-02 21:55:20.984818","1","1.7.4.1"
"2021-09-02 20:47:19.092752","1","1.7.4.1"
"2021-09-02 12:21:45.803702","1","1.7.4.1"
"2021-09-02 12:20:05.850548","1","1.7.4"
"2021-09-02 12:19:06.358532","1","1.7.3.4"
"2021-09-02 08:39:12.371954","1","1.7.4.1"
"2021-09-01 09:13:17.048121","1","1.7.4.1"
"2021-08-31 10:56:58.004863","1","1.7.4.1"
"2021-08-31 10:55:12.635909","1","1.7.3.4"
"2021-08-31 10:43:18.790679","2","1.7.4"
"2021-08-31 03:54:40.753825","2","1.7.4.1"
"2021-08-29 12:50:41.088041","1","1.7.4.1"
"2021-08-29 04:44:44.334087","1","1.7.4.1"
"2021-08-29 03:32:56.377111","1","1.7.4"
"2021-08-28 16:54:38.129774","1","1.7.4.1"
"2021-08-27 17:33:29.685246","2","1.7.4.1"
"2021-08-26 23:32:23.289233","2","1.7.4.1"
"2021-08-25 05:32:25.627940","1","1.7.4.1"
"2021-08-24 09:59:54.368604","1","1.7.4.1"
"2021-08-24 08:30:42.658882","1","1.7.3.4"
"2021-08-23 11:47:09.639601","1","1.7.4.1"
"2021-08-23 01:18:41.949334","1","1.7.4.1"
"2021-08-22 11:37:11.656599","1","1.7.4.1"
"2021-08-22 04:56:26.131736","1","1.7.3.4"
"2021-08-22 04:56:20.764251","1","1.7.4"
"2021-08-22 04:56:14.216457","1","1.7.4.1"
"2021-08-21 12:52:27.541049","1","1.7.4.1"
"2021-08-21 09:18:20.150176","1","1.7.4.1"
"2021-08-21 08:00:15.642927","1","1.7.4.1"
"2021-08-20 19:29:44.128503","1","1.7.4.1"
"2021-08-20 19:14:42.444248","1","1.7.4"
"2021-08-20 17:20:01.487699","1","1.7.3.4"
"2021-08-20 16:09:13.583812","1","1.7.4.1"
"2021-08-20 07:22:04.338872","1","1.7.3.4"
"2021-08-19 21:07:38.486280","1","1.7.4.1"
"2021-08-19 17:52:34.256561","1","1.7.3.4"
"2021-08-19 14:24:14.891046","1","1.7.4.1"
"2021-08-19 04:04:07.479155","1","1.7.3.4"
"2021-08-18 22:03:38.206623","1","1.7.4"
"2021-08-18 05:52:16.001919","1","1.7.4.1"
"2021-08-17 23:16:33.065986","1","1.7.4.1"
"2021-08-17 14:32:28.510929","1","1.7.4"
"2021-08-17 12:24:16.735699","1","1.7.3.4"
"2021-08-16 23:11:06.148510","1","1.7.3.4"
"2021-08-16 17:51:39.471691","1","1.7.4"
"2021-08-16 04:58:39.924667","1","1.7.4.1"
"2021-08-16 01:00:13.302064","2","1.7.4.1"
"2021-08-16 00:57:39.410814","1","1.7.3.4"
"2021-08-16 00:32:15.659584","1","1.7.4"
"2021-08-15 20:03:01.106769","1","1.7.4.1"
"2021-08-15 07:26:10.910664","2","1.7.3.4"
"2021-08-14 16:55:45.659701","1","1.7.4"
"2021-08-14 15:37:02.176468","1","1.7.4.1"
"2021-08-14 10:34:26.124309","2","1.7.4.1"
"2021-08-14 00:54:40.174346","1","1.7.4.1"
"2021-08-13 09:31:45.192467","1","1.7.3.4"
"2021-08-12 22:46:30.837124","1","1.7.4.1"
"2021-08-12 21:27:43.437754","1","1.7.3.4"
"2021-08-12 19:33:51.481659","1","1.7.4.1"
"2021-08-12 18:19:48.444820","1","1.7.4.1"
"2021-08-12 16:13:38.628040","1","1.7.3.4"
"2021-08-12 08:32:05.926876","1","1.7.4"
"2021-08-12 08:25:54.919848","1","1.7.4.1"
"2021-08-12 06:08:56.145745","1","1.7.4"
"2021-08-12 05:54:12.038910","1","1.7.4.1"
"2021-08-11 16:17:40.672638","1","1.7.4.1"
"2021-08-11 08:05:13.296485","1","1.7.4.1"
"2021-08-11 05:06:09.382108","1","1.7.3.4"
"2021-08-10 20:33:19.640203","1","1.7.4.1"
"2021-08-10 14:26:54.816087","1","1.7.4"
"2021-08-10 13:33:58.165027","2","1.7.4.1"
"2021-08-10 04:42:38.501158","1","1.7.4.1"
"2021-08-09 16:00:17.440929","1","1.7.4.1"
"2021-08-09 11:58:22.047112","1","1.7.3.4"
"2021-08-09 06:43:32.016501","1","1.7.3.4"
"2021-08-08 22:43:05.681713","1","1.7.4"
"2021-08-08 12:13:27.480666","1","1.7.4"
"2021-08-08 07:45:33.823828","1","1.7.4.1"
"2021-08-07 21:26:26.017112","1","1.7.4.1"
"2021-08-07 14:36:45.017677","3","1.7.4.1"
"2021-08-06 23:51:46.285335","1","1.7.4.1"
"2021-08-06 15:02:39.690762","1","1.7.3.4"
"2021-08-06 12:55:27.975008","1","1.7.4"
"2021-08-06 09:16:46.186552","1","1.7.3.4"
"2021-08-06 04:48:53.176665","1","1.7.4.1"
"2021-08-06 04:48:50.624547","1","1.7.4"
"2021-08-06 04:48:47.983707","1","1.7.3.4"
"2021-08-06 02:40:56.572897","1","1.7.4.1"
"2021-08-05 19:12:19.208460","1","1.7.4"
"2021-08-05 19:11:19.239151","1","1.7.3.4"
"2021-08-05 18:18:08.982463","1","1.7.4.1"
"2021-08-04 22:51:54.732494","1","1.7.4.1"
"2021-08-04 21:16:05.915445","1","1.7.4.1"
"2021-08-04 16:53:58.188153","1","1.7.4.1"
"2021-08-04 03:44:38.198633","3","1.7.4"
"2021-08-04 03:44:25.748677","2","1.7.3.4"
"2021-08-04 03:44:19.580753","2","1.7.4.1"
"2021-08-03 10:48:33.743652","1","1.7.4.1"
"2021-08-03 07:30:16.538223","1","1.7.3.4"
"2021-08-03 00:18:49.365514","1","1.7.4.1"
"2021-08-02 16:46:33.536408","1","1.7.4.1"
"2021-08-02 13:23:09.324515","1","1.7.4.1"
"2021-08-02 13:23:02.753646","1","1.7.4"
"2021-08-02 08:51:06.122838","1","1.7.3.4"
"2021-08-02 07:44:21.747407","1","1.7.3.4"
"2021-08-02 02:04:57.054227","1","1.7.4.1"
"2021-08-01 20:32:03.435697","1","1.7.4.1"
"2021-08-01 17:44:30.645015","1","1.7.3.4"
"2021-08-01 12:42:33.508515","2","1.7.4.1"
"2021-07-31 19:19:05.988911","1","1.7.3.4"
"2021-07-31 18:48:45.873614","1","1.7.4.1"
"2021-07-31 17:19:26.563431","1","1.7.4.1"
"2021-07-31 16:52:49.013227","1","1.7.4"
"2021-07-30 06:35:20.267089","1","1.7.4.1"
"2021-07-29 15:45:40.941153","1","1.7.4.1"
"2021-07-29 11:35:53.991898","1","1.7.4.1"
"2021-07-29 03:40:43.198431","2","1.7.4.1"
"2021-07-28 20:15:50.786740","1","1.7.4.1"
"2021-07-27 12:42:42.266185","1","1.7.4.1"
"2021-07-27 08:10:14.893732","1","1.7.4.1"
"2021-07-27 04:07:19.016631","1","1.7.4.1"
"2021-07-26 06:37:56.834975","1","1.7.4.1"
"2021-07-26 02:17:13.083661","2","1.7.4.1"
"2021-07-25 19:51:04.384341","1","1.7.4.1"
"2021-07-25 12:35:39.568052","1","1.7.3.4"
"2021-07-24 21:56:09.007632","1","1.7.4.1"
"2021-07-24 19:52:07.089563","1","1.7.4"
"2021-07-24 14:54:48.581792","2","1.7.4.1"
"2021-07-24 01:06:14.598849","1","1.7.4.1"
"2021-07-23 23:07:07.890506","1","1.7.4.1"
"2021-07-23 11:56:46.446770","1","1.7.4.1"
"2021-07-22 10:10:08.957247","1","1.7.4.1"
"2021-07-21 18:21:22.578843","1","1.7.4.1"
"2021-07-21 12:08:15.409494","1","1.7.4.1"
"2021-07-21 07:50:29.328129","1","1.7.4.1"
"2021-07-19 20:57:13.746250","3","1.7.4.1"
"2021-07-19 11:52:16.399062","1","1.7.4.1"
"2021-07-18 16:29:50.395805","1","1.7.4.1"
"2021-07-18 00:36:06.017677","2","1.7.4.1"
"2021-07-17 06:09:21.341988","1","1.7.4.1"
"2021-07-17 00:25:40.716273","1","1.7.4.1"
"2021-07-16 21:58:34.429147","1","1.7.4.1"
"2021-07-15 15:40:35.691596","1","1.7.4.1"
"2021-07-14 18:25:19.394392","1","1.7.4.1"
"2021-07-14 17:15:28.523186","1","1.7.4.1"
"2021-07-14 14:24:58.757033","1","1.7.4.1"
"2021-07-14 13:22:33.141826","1","1.7.4.1"
"2021-07-14 10:47:59.657259","1","1.7.4.1"
