"Date","Downloads","Mod Version"
"2023-02-23 21:01:27.035064","3","1.9.1.7"
"2023-02-23 20:01:18.810695","4","1.9.1.7"
"2023-02-23 18:35:54.239308","9","1.9.1.7"
"2023-02-23 18:27:21.532354","2","1.9.1.6"
"2023-02-23 17:33:27.685440","6","1.9.1.7"
"2023-02-23 17:01:29.676738","1","1.9.1.6"
"2023-02-23 16:33:18.310121","3","1.9.1.7"
"2023-02-23 15:39:12.266599","1","1.9.1.4"
"2023-02-23 15:28:52.425360","4","1.9.1.7"
"2023-02-23 14:34:03.735380","2","1.9.1.6"
"2023-02-23 14:19:11.384129","5","1.9.1.7"
"2023-02-23 13:12:55.934456","4","1.9.1.7"
"2023-02-23 12:03:44.041700","6","1.9.1.7"
"2023-02-23 11:45:57.224115","2","1.9.1.6"
"2023-02-23 10:41:58.398637","9","1.9.1.7"
"2023-02-23 09:40:02.371946","4","1.9.1.7"
"2023-02-23 07:58:46.455377","3","1.9.1.7"
"2023-02-23 06:47:42.189553","2","1.9.1.7"
"2023-02-23 06:02:29.297684","1","1.9.1.4"
"2023-02-23 05:22:17.993134","1","1.9.1.7"
"2023-02-23 04:07:00.857610","2","1.9.1.7"
"2023-02-23 03:55:44.301192","1","1.9.1.6"
"2023-02-23 02:33:18.063102","5","1.9.1.7"
"2023-02-23 01:53:53.342748","1","1.9.1.6"
"2023-02-23 00:45:37.544439","7","1.9.1.7"
"2023-02-22 23:38:03.250424","1","1.9.1.2"
"2023-02-22 23:21:59.220562","3","1.9.1.7"
"2023-02-22 22:02:44.191714","5","1.9.1.7"
"2023-02-22 20:56:36.884058","6","1.9.1.7"
"2023-02-22 19:45:36.982162","1","1.9.1.6"
"2023-02-22 19:43:39.471095","6","1.9.1.7"
"2023-02-22 18:39:48.848895","6","1.9.1.7"
"2023-02-22 18:04:10.984065","2","1.9.1.6"
"2023-02-22 17:30:40.086112","8","1.9.1.7"
"2023-02-22 17:09:26.306770","1","1.9.1.4"
"2023-02-22 16:54:24.044730","1","1.9.1.6"
"2023-02-22 15:52:47.988911","3","1.9.1.7"
"2023-02-22 14:46:29.507028","5","1.9.1.7"
"2023-02-22 14:11:17.087108","1","1.9.1.6"
"2023-02-22 13:30:26.221005","1","1.9.1.7"
"2023-02-22 12:28:26.234275","4","1.9.1.7"
"2023-02-22 11:08:22.843609","2","1.9.1.7"
"2023-02-22 10:07:56.152110","3","1.9.1.7"
"2023-02-22 08:37:10.368166","2","1.9.1.7"
"2023-02-22 07:15:56.279500","1","1.9.1.7"
"2023-02-22 05:14:41.001230","3","1.9.1.7"
"2023-02-22 03:31:28.285446","2","1.9.1.7"
"2023-02-22 02:19:05.258162","10","1.9.1.7"
"2023-02-22 00:40:00.818611","4","1.9.1.7"
"2023-02-22 00:11:44.653817","1","1.9.1.6"
"2023-02-21 23:35:24.958833","6","1.9.1.7"
"2023-02-21 22:37:22.975036","1","1.9.1.6"
"2023-02-21 22:27:50.858210","6","1.9.1.7"
"2023-02-21 21:49:18.627688","1","1.9.1.2"
"2023-02-21 21:11:52.009921","5","1.9.1.7"
"2023-02-21 20:48:04.929535","1","1.9.1.6"
"2023-02-21 20:06:44.512095","3","1.9.1.7"
"2023-02-21 18:54:37.843902","6","1.9.1.7"
"2023-02-21 17:13:47.363268","3","1.9.1.7"
"2023-02-21 16:07:06.584101","2","1.9.1.6"
"2023-02-21 15:34:30.670950","3","1.9.1.7"
"2023-02-21 14:33:34.618014","4","1.9.1.7"
"2023-02-21 14:20:14.633670","1","1.9.1.6"
"2023-02-21 12:59:43.564921","1","1.9.1.7"
"2023-02-21 11:34:23.341124","1","1.9.1.6"
"2023-02-21 11:03:50.888194","4","1.9.1.7"
"2023-02-21 09:40:54.172970","4","1.9.1.7"
"2023-02-21 08:35:10.877639","1","1.9.1.7"
"2023-02-21 07:25:06.698044","3","1.9.1.7"
"2023-02-21 06:22:40.266554","5","1.9.1.7"
"2023-02-21 05:13:38.326798","4","1.9.1.7"
"2023-02-21 02:54:32.030155","7","1.9.1.7"
"2023-02-21 01:40:24.340352","2","1.9.1.6"
"2023-02-21 01:27:29.541727","5","1.9.1.7"
"2023-02-21 00:08:31.512675","5","1.9.1.7"
"2023-02-20 23:07:02.373285","3","1.9.1.7"
"2023-02-20 22:03:18.398541","5","1.9.1.7"
"2023-02-20 20:56:19.345225","4","1.9.1.7"
"2023-02-20 20:35:25.637693","1","1.9.1.6"
"2023-02-20 19:55:54.223980","2","1.9.1.7"
"2023-02-20 18:29:38.177501","2","1.9.1.6"
"2023-02-20 17:53:44.466365","11","1.9.1.7"
"2023-02-20 16:26:57.274499","6","1.9.1.7"
"2023-02-20 16:11:41.216422","2","1.9.1.6"
"2023-02-20 14:53:26.907723","2","1.9.1.7"
"2023-02-20 14:17:32.479501","1","1.9.1.6"
"2023-02-20 12:39:34.504714","2","1.9.1.7"
"2023-02-20 10:42:08.421318","3","1.9.1.7"
"2023-02-20 09:41:19.636066","1","1.9.1.7"
"2023-02-20 08:12:07.625580","1","1.9.1.6"
"2023-02-20 05:57:56.785638","2","1.9.1.7"
"2023-02-20 03:42:51.614540","4","1.9.1.7"
"2023-02-20 03:18:04.620473","1","1.9.1.6"
"2023-02-20 02:40:23.310095","3","1.9.1.7"
"2023-02-20 01:29:05.737381","3","1.9.1.7"
"2023-02-20 00:43:02.165989","1","1.9.1.6"
"2023-02-20 00:04:20.649180","1","1.9.1.7"
"2023-02-19 22:58:29.896697","5","1.9.1.7"
"2023-02-19 22:09:39.270218","2","1.9.1.6"
"2023-02-19 21:32:57.824658","3","1.9.1.7"
"2023-02-19 20:29:28.708627","6","1.9.1.7"
"2023-02-19 20:29:24.695224","1","1.9.1.3"
"2023-02-19 19:14:32.709820","2","1.9.1.7"
"2023-02-19 17:44:34.345939","2","1.9.1.7"
"2023-02-19 17:01:22.918344","1","1.9.1.6"
"2023-02-19 16:33:26.568774","4","1.9.1.7"
"2023-02-19 15:29:06.507323","6","1.9.1.7"
"2023-02-19 13:41:38.756017","3","1.9.1.7"
"2023-02-19 12:53:05.754383","2","1.9.1.6"
"2023-02-19 12:37:59.478869","3","1.9.1.7"
"2023-02-19 11:34:54.835592","3","1.9.1.7"
"2023-02-19 10:12:52.129415","1","1.9.1.7"
"2023-02-19 09:23:20.185147","1","1.9.1.6"
"2023-02-19 08:54:50.812724","1","1.9.1.7"
"2023-02-19 07:44:22.160019","1","1.9.1.5"
"2023-02-19 07:43:28.898522","2","1.9.1.7"
"2023-02-19 07:12:32.465994","3","1.9.1.6"
"2023-02-19 06:40:57.595733","2","1.9.1.7"
"2023-02-19 05:15:46.323469","3","1.9.1.7"
"2023-02-19 04:51:51.629245","1","1.9.1.6"
"2023-02-19 03:27:45.008585","2","1.9.1.7"
"2023-02-19 02:10:22.043323","1","1.9.1.1"
"2023-02-19 01:56:05.487902","5","1.9.1.7"
"2023-02-19 01:27:05.971976","2","1.9.1.6"
"2023-02-19 00:33:46.941799","4","1.9.1.7"
"2023-02-18 23:39:02.247466","1","1.9.1.6"
"2023-02-18 22:26:54.107549","2","1.9.1.7"
"2023-02-18 21:23:37.015704","4","1.9.1.7"
"2023-02-18 20:10:21.351998","4","1.9.1.7"
"2023-02-18 18:55:07.360340","4","1.9.1.7"
"2023-02-18 17:53:39.950899","7","1.9.1.7"
"2023-02-18 16:43:09.044139","5","1.9.1.7"
"2023-02-18 15:35:58.475776","2","1.9.1.6"
"2023-02-18 15:21:59.469896","3","1.9.1.7"
"2023-02-18 14:20:16.480492","5","1.9.1.7"
"2023-02-18 13:19:10.802151","6","1.9.1.7"
"2023-02-18 12:16:09.941682","3","1.9.1.7"
"2023-02-18 11:27:18.573684","3","1.9.1.6"
"2023-02-18 10:47:36.607954","4","1.9.1.7"
"2023-02-18 09:43:32.616596","4","1.9.1.7"
"2023-02-18 09:41:38.903047","1","1.9.1.6"
"2023-02-18 08:49:49.695148","1","1.9.1.2"
"2023-02-18 08:30:35.069999","3","1.9.1.7"
"2023-02-18 07:21:16.933774","5","1.9.1.7"
"2023-02-18 05:31:04.959510","1","1.9.1.6"
"2023-02-18 05:14:53.213398","2","1.9.1.7"
"2023-02-18 04:10:22.349491","5","1.9.1.7"
"2023-02-18 03:59:35.272899","1","1.9.1.3"
"2023-02-18 02:57:43.908867","1","1.9.1.7"
"2023-02-18 02:10:57.640636","2","1.9.1.6"
"2023-02-18 01:35:49.088431","1","1.9.1.7"
"2023-02-18 01:15:13.481383","1","1.9.1.3"
"2023-02-18 00:27:44.622658","5","1.9.1.7"
"2023-02-17 23:05:02.175874","3","1.9.1.7"
"2023-02-17 22:42:59.043535","1","1.9.1.6"
"2023-02-17 22:04:14.633000","3","1.9.1.7"
"2023-02-17 21:41:42.991699","2","1.9.1.6"
"2023-02-17 20:27:16.660707","6","1.9.1.7"
"2023-02-17 19:32:30.831748","1","1.9.1.3"
"2023-02-17 19:11:20.902296","7","1.9.1.7"
"2023-02-17 18:28:26.973859","1","1.9.1.6"
"2023-02-17 17:57:26.745815","1","1.9.1.1"
"2023-02-17 17:41:59.407953","4","1.9.1.7"
"2023-02-17 17:24:53.780353","1","1.9.1.6"
"2023-02-17 15:38:20.502865","6","1.9.1.7"
"2023-02-17 14:36:10.194104","2","1.9.1.7"
"2023-02-17 12:58:47.307474","3","1.9.1.7"
"2023-02-17 11:35:58.972962","2","1.9.1.7"
"2023-02-17 11:20:59.395490","2","1.9.1.6"
"2023-02-17 10:27:06.922144","2","1.9.1.7"
"2023-02-17 09:35:35.591095","1","1.9.1.6"
"2023-02-17 08:19:13.029956","3","1.9.1.7"
"2023-02-17 06:34:13.012778","3","1.9.1.7"
"2023-02-17 05:24:07.151076","3","1.9.1.7"
"2023-02-17 05:10:27.817060","1","1.9.1.6"
"2023-02-17 03:03:51.493034","1","1.9.1.7"
"2023-02-16 23:57:59.373796","2","1.9.1.7"
"2023-02-16 22:51:25.209739","2","1.9.1.7"
"2023-02-16 21:17:15.600641","4","1.9.1.7"
"2023-02-16 18:43:09.785772","5","1.9.1.7"
"2023-02-16 17:03:25.170280","4","1.9.1.7"
"2023-02-16 16:39:17.947701","1","1.9.1.6"
"2023-02-16 15:21:35.173477","2","1.9.1.7"
"2023-02-16 13:33:29.446547","1","1.9.1.6"
"2023-02-16 13:21:25.415119","2","1.9.1.7"
"2023-02-16 12:10:04.319944","3","1.9.1.7"
"2023-02-16 09:44:42.488714","2","1.9.1.7"
"2023-02-16 08:18:46.249712","1","1.9.1.6"
"2023-02-16 04:54:06.400079","1","1.9.1.7"
"2023-02-16 03:17:59.316081","3","1.9.1.7"
"2023-02-16 03:09:28.049475","1","1.9.1.6"
"2023-02-16 01:53:57.165180","1","1.9.1.7"
"2023-02-16 00:50:44.978321","1","1.9.1.7"
"2023-02-15 23:49:23.776835","1","1.9.1.7"
"2023-02-15 22:22:07.097333","1","1.9.1.7"
"2023-02-15 21:44:33.489101","1","1.9.1.6"
"2023-02-15 21:07:18.870045","7","1.9.1.7"
"2023-02-15 19:39:04.250374","3","1.9.1.7"
"2023-02-15 18:15:57.150611","5","1.9.1.7"
"2023-02-15 17:55:57.751102","2","1.9.1.6"
"2023-02-15 16:23:54.308380","4","1.9.1.7"
"2023-02-15 14:59:17.859911","3","1.9.1.7"
"2023-02-15 13:21:15.378509","1","1.9.1.6"
"2023-02-15 10:37:45.257465","3","1.9.1.7"
"2023-02-15 05:17:12.047247","1","1.9.1.2"
"2023-02-15 04:52:32.345787","2","1.9.1.7"
"2023-02-15 03:42:44.818351","1","1.9.1.7"
"2023-02-15 02:10:12.188737","4","1.9.1.7"
"2023-02-15 01:00:57.742456","1","1.9.1.6"
"2023-02-15 00:20:03.870222","2","1.9.1.7"
"2023-02-14 23:59:08.693899","1","1.9.1.6"
"2023-02-14 22:30:23.082347","1","1.9.1.6"
"2023-02-14 22:07:14.502656","2","1.9.1.7"
"2023-02-14 21:19:02.489967","1","1.9.1.6"
"2023-02-14 20:15:48.387495","2","1.9.1.7"
"2023-02-14 19:07:03.689067","3","1.9.1.7"
"2023-02-14 19:00:55.384752","1","1.9.1.6"
"2023-02-14 17:03:01.032047","4","1.9.1.7"
"2023-02-14 15:46:36.863398","4","1.9.1.7"
"2023-02-14 14:50:18.541218","1","1.9.1.6"
"2023-02-14 14:10:46.238981","2","1.9.1.7"
"2023-02-14 12:07:51.511384","2","1.9.1.6"
"2023-02-14 11:47:36.442761","3","1.9.1.7"
"2023-02-14 10:29:45.200167","2","1.9.1.7"
"2023-02-14 08:25:58.897636","2","1.9.1.7"
"2023-02-14 06:45:33.525716","2","1.9.1.7"
"2023-02-14 04:49:28.055322","1","1.9.1.7"
"2023-02-14 02:55:33.034413","1","1.9.1.7"
"2023-02-14 00:17:14.560513","2","1.9.1.6"
"2023-02-14 00:10:20.775371","2","1.9.1.7"
"2023-02-13 23:10:15.131850","3","1.9.1.7"
"2023-02-13 20:55:43.150348","2","1.9.1.7"
"2023-02-13 19:52:25.690882","1","1.9.1.7"
"2023-02-13 18:34:03.497390","4","1.9.1.7"
"2023-02-13 16:30:57.419880","7","1.9.1.7"
"2023-02-13 16:02:41.783532","2","1.9.1.6"
"2023-02-13 15:18:17.599916","6","1.9.1.7"
"2023-02-13 14:46:36.005402","1","1.9.1.6"
"2023-02-13 13:42:00.476355","4","1.9.1.7"
"2023-02-13 12:31:47.705973","3","1.9.1.7"
"2023-02-13 12:17:57.541179","1","1.9.1.6"
"2023-02-13 11:27:11.440026","1","1.9.1.7"
"2023-02-13 09:55:43.331135","1","1.9.1.6"
"2023-02-13 09:13:01.691508","4","1.9.1.7"
"2023-02-13 08:33:00.588997","2","1.9.1.6"
"2023-02-13 07:32:22.586825","1","1.9.1.7"
"2023-02-13 05:37:48.017496","3","1.9.1.7"
"2023-02-13 04:08:16.122975","3","1.9.1.7"
"2023-02-13 03:22:20.183024","1","1.9.1.6"
"2023-02-13 02:01:22.425302","3","1.9.1.7"
"2023-02-12 23:26:27.104890","2","1.9.1.7"
"2023-02-12 21:57:41.942094","1","1.9.1.6"
"2023-02-12 21:29:26.863411","2","1.9.1.7"
"2023-02-12 20:27:09.055098","4","1.9.1.7"
"2023-02-12 19:57:48.572082","1","1.9.1.6"
"2023-02-12 19:22:22.817805","4","1.9.1.7"
"2023-02-12 18:31:10.189899","3","1.9.1.6"
"2023-02-12 18:21:27.797630","2","1.9.1.7"
"2023-02-12 17:17:20.577946","2","1.9.1.6"
"2023-02-12 17:15:09.367892","4","1.9.1.7"
"2023-02-12 16:02:01.678121","4","1.9.1.7"
"2023-02-12 14:28:12.209396","2","1.9.1.7"
"2023-02-12 13:02:19.179063","4","1.9.1.7"
"2023-02-12 12:23:04.131714","2","1.9.1.6"
"2023-02-12 11:49:39.474398","1","1.9.1.7"
"2023-02-12 10:38:08.010963","2","1.9.1.7"
"2023-02-12 09:26:25.231688","4","1.9.1.7"
"2023-02-12 08:23:43.074211","3","1.9.1.6"
"2023-02-12 08:09:39.411940","3","1.9.1.7"
"2023-02-12 06:41:35.780620","2","1.9.1.7"
"2023-02-12 05:36:45.314469","1","1.9.1.4"
"2023-02-12 05:23:04.179958","1","1.9.1.7"
"2023-02-12 04:30:34.989620","2","1.9.1.6"
"2023-02-12 04:16:00.421467","2","1.9.1.7"
"2023-02-12 02:08:11.492818","1","1.9.1.6"
"2023-02-12 02:01:54.344804","6","1.9.1.7"
"2023-02-12 00:42:58.077057","1","1.9.1.3"
"2023-02-12 00:27:48.000719","1","1.9.1.7"
"2023-02-11 23:17:09.742326","2","1.9.1.7"
"2023-02-11 22:59:28.230982","1","1.9.1.6"
"2023-02-11 22:16:22.108981","6","1.9.1.7"
"2023-02-11 21:18:47.634527","1","1.9.1.6"
"2023-02-11 21:08:07.374341","6","1.9.1.7"
"2023-02-11 19:57:48.032872","3","1.9.1.7"
"2023-02-11 19:34:29.274131","3","1.9.1.6"
"2023-02-11 18:56:08.723964","2","1.9.1.7"
"2023-02-11 17:32:09.161926","4","1.9.1.7"
"2023-02-11 16:55:55.770677","1","1.9.1.6"
"2023-02-11 16:29:57.772206","2","1.9.1.7"
"2023-02-11 15:18:35.859304","9","1.9.1.7"
"2023-02-11 14:09:46.154530","2","1.9.1.7"
"2023-02-11 13:57:44.025673","2","1.9.1.6"
"2023-02-11 13:06:54.042466","6","1.9.1.7"
"2023-02-11 11:56:22.281860","1","1.9.1.6"
"2023-02-11 11:38:20.191615","2","1.9.1.7"
"2023-02-11 09:44:45.767477","8","1.9.1.7"
"2023-02-11 08:29:39.975958","3","1.9.1.7"
"2023-02-11 07:17:44.600534","1","1.9.1.6"
"2023-02-11 06:10:07.291119","3","1.9.1.7"
"2023-02-11 05:50:31.235377","2","1.9.1.6"
"2023-02-11 04:42:01.593975","3","1.9.1.7"
"2023-02-11 03:41:14.789737","4","1.9.1.7"
"2023-02-11 03:03:51.960487","1","1.9.1.6"
"2023-02-11 02:26:12.272592","3","1.9.1.7"
"2023-02-11 00:42:57.491989","2","1.9.1.7"
"2023-02-11 00:31:22.985537","1","1.9.1.6"
"2023-02-10 23:11:57.709185","3","1.9.1.7"
"2023-02-10 22:47:02.148008","1","1.9.1.6"
"2023-02-10 21:28:19.503998","6","1.9.1.7"
"2023-02-10 20:05:42.353836","4","1.9.1.7"
"2023-02-10 19:02:31.565682","1","1.9.1.7"
"2023-02-10 16:56:51.990847","4","1.9.1.7"
"2023-02-10 15:37:31.179695","3","1.9.1.7"
"2023-02-10 14:15:28.584971","3","1.9.1.7"
"2023-02-10 13:46:19.067612","1","1.9.1.6"
"2023-02-10 11:46:03.491662","3","1.9.1.7"
"2023-02-10 11:36:16.636014","1","1.9.1.5"
"2023-02-10 11:36:02.722739","1","1.9.1.1"
"2023-02-10 11:36:01.242521","1","1.9.1.3"
"2023-02-10 11:35:54.263636","1","1.9.1.6"
"2023-02-10 11:35:50.083242","1","1.9.1.2"
"2023-02-10 11:35:48.743570","1","1.9.1.4"
"2023-02-10 10:37:53.958149","6","1.9.1.7"
"2023-02-10 09:18:27.925344","2","1.9.1.7"
"2023-02-10 07:53:07.791391","3","1.9.1.7"
"2023-02-10 06:02:53.981400","3","1.9.1.7"
"2023-02-10 04:40:59.763196","2","1.9.1.6"
"2023-02-10 02:59:01.949932","1","1.9.1.3"
"2023-02-10 02:51:23.539620","4","1.9.1.7"
"2023-02-10 01:37:07.093005","4","1.9.1.7"
"2023-02-09 23:24:40.895584","1","1.9.1.7"
"2023-02-09 22:06:41.422447","2","1.9.1.7"
"2023-02-09 20:13:06.515011","5","1.9.1.7"
"2023-02-09 20:09:54.104996","1","1.9.1.6"
"2023-02-09 19:10:18.791675","6","1.9.1.7"
"2023-02-09 18:07:40.367707","4","1.9.1.7"
"2023-02-09 17:06:08.697734","5","1.9.1.7"
"2023-02-09 15:53:04.631590","4","1.9.1.7"
"2023-02-09 14:39:50.088446","4","1.9.1.7"
"2023-02-09 13:08:38.563873","2","1.9.1.7"
"2023-02-09 09:52:18.512611","4","1.9.1.7"
"2023-02-09 07:52:03.193828","4","1.9.1.7"
"2023-02-09 06:12:20.011471","2","1.9.1.7"
"2023-02-09 05:11:29.523947","1","1.9.1.6"
"2023-02-09 04:49:07.955952","1","1.9.1.7"
"2023-02-09 01:15:54.582130","2","1.9.1.7"
"2023-02-08 21:57:58.403396","4","1.9.1.7"
"2023-02-08 20:32:43.807222","3","1.9.1.7"
"2023-02-08 19:19:16.713943","1","1.9.1.6"
"2023-02-08 18:41:56.356202","3","1.9.1.7"
"2023-02-08 18:16:02.027248","1","1.9.1.6"
"2023-02-08 17:38:29.859084","4","1.9.1.7"
"2023-02-08 16:23:24.994852","3","1.9.1.7"
"2023-02-08 15:21:57.590619","1","1.9.1.6"
"2023-02-08 14:47:25.593222","1","1.9.1.7"
"2023-02-08 13:34:04.398106","2","1.9.1.7"
"2023-02-08 11:40:24.409861","2","1.9.1.7"
"2023-02-08 09:30:35.745950","1","1.9.1.7"
"2023-02-08 08:21:30.067947","2","1.9.1.7"
"2023-02-08 06:55:10.830959","3","1.9.1.7"
"2023-02-08 05:37:26.715347","1","1.9.1.5"
"2023-02-08 04:52:52.029538","1","1.9.1.7"
"2023-02-08 03:25:41.396284","3","1.9.1.7"
"2023-02-08 02:21:23.227288","2","1.9.1.7"
"2023-02-08 01:55:23.839954","1","1.9.1.6"
"2023-02-08 01:19:54.432644","3","1.9.1.7"
"2023-02-08 00:12:05.892261","5","1.9.1.7"
"2023-02-07 23:28:21.326958","3","1.9.1.6"
"2023-02-07 23:06:16.443627","1","1.9.1.5"
"2023-02-07 22:57:57.726460","3","1.9.1.7"
"2023-02-07 21:41:14.684227","1","1.9.1.7"
"2023-02-07 20:51:43.156554","1","1.9.1.6"
"2023-02-07 20:00:14.913056","3","1.9.1.7"
"2023-02-07 18:29:43.000707","1","1.9.1.6"
"2023-02-07 18:23:30.011858","2","1.9.1.7"
"2023-02-07 16:47:33.722125","4","1.9.1.7"
"2023-02-07 15:42:33.575237","2","1.9.1.7"
"2023-02-07 14:30:16.359214","4","1.9.1.7"
"2023-02-07 13:30:15.092551","1","1.9.1.7"
"2023-02-07 12:24:03.908105","2","1.9.1.7"
"2023-02-07 10:54:27.267908","2","1.9.1.7"
"2023-02-07 09:27:13.506255","3","1.9.1.7"
"2023-02-07 07:10:23.913175","1","1.9.1.6"
"2023-02-07 06:39:54.273011","1","1.9.1.7"
"2023-02-07 05:21:26.705282","1","1.9.1.7"
"2023-02-07 04:12:02.654341","3","1.9.1.7"
"2023-02-07 01:40:44.401625","5","1.9.1.7"
"2023-02-06 23:54:44.354872","1","1.9.1.6"
"2023-02-06 23:15:45.869707","5","1.9.1.7"
"2023-02-06 22:30:55.779272","2","1.9.1.6"
"2023-02-06 22:14:17.217847","5","1.9.1.7"
"2023-02-06 21:00:03.994680","7","1.9.1.7"
"2023-02-06 19:48:10.399687","5","1.9.1.7"
"2023-02-06 18:44:44.230569","1","1.9.1.6"
"2023-02-06 18:09:11.686888","2","1.9.1.7"
"2023-02-06 17:08:48.567693","4","1.9.1.7"
"2023-02-06 15:56:44.308408","2","1.9.1.7"
"2023-02-06 14:27:12.264203","4","1.9.1.7"
"2023-02-06 13:13:56.386577","4","1.9.1.7"
"2023-02-06 12:07:32.955228","2","1.9.1.7"
"2023-02-06 10:45:58.564958","1","1.9.1.7"
"2023-02-06 09:11:00.566287","3","1.9.1.7"
"2023-02-06 08:31:29.119325","1","1.9.1.3"
"2023-02-06 07:25:02.149549","1","1.9.1.7"
"2023-02-06 05:56:47.133506","5","1.9.1.7"
"2023-02-06 04:48:18.780477","4","1.9.1.7"
"2023-02-06 03:15:52.581503","1","1.9.1.7"
"2023-02-06 02:13:47.036043","3","1.9.1.7"
"2023-02-06 00:34:55.157968","2","1.9.1.7"
"2023-02-05 23:31:31.913338","1","1.9.1.7"
"2023-02-05 21:22:20.728981","6","1.9.1.7"
"2023-02-05 20:48:01.280892","2","1.9.1.6"
"2023-02-05 20:07:17.230986","6","1.9.1.7"
"2023-02-05 19:03:18.556728","3","1.9.1.7"
"2023-02-05 18:57:34.552753","1","1.9.1.6"
"2023-02-05 17:55:57.786607","6","1.9.1.7"
"2023-02-05 17:49:55.206634","1","1.9.1.3"
"2023-02-05 16:57:37.158512","2","1.9.1.6"
"2023-02-05 16:43:48.867995","4","1.9.1.7"
"2023-02-05 15:34:39.622092","4","1.9.1.7"
"2023-02-05 14:32:28.408085","5","1.9.1.7"
"2023-02-05 13:30:23.022424","3","1.9.1.7"
"2023-02-05 13:02:08.610958","2","1.9.1.6"
"2023-02-05 11:50:28.231285","1","1.9.1.7"
"2023-02-05 10:27:48.576495","3","1.9.1.7"
"2023-02-05 08:47:23.354444","2","1.9.1.7"
"2023-02-05 07:44:56.811320","3","1.9.1.7"
"2023-02-05 06:40:48.685665","2","1.9.1.7"
"2023-02-05 06:37:18.196464","1","1.9.1.6"
"2023-02-05 05:06:50.218540","1","1.9.1.7"
"2023-02-05 03:54:41.025651","1","1.9.1.7"
"2023-02-05 03:23:07.522362","1","1.9.1.6"
"2023-02-05 02:30:12.765354","3","1.9.1.7"
"2023-02-05 01:23:24.292500","2","1.9.1.7"
"2023-02-05 00:20:39.733926","5","1.9.1.7"
"2023-02-05 00:00:10.326993","1","1.9.1.6"
"2023-02-04 21:56:17.188625","7","1.9.1.7"
"2023-02-04 20:27:19.928655","7","1.9.1.7"
"2023-02-04 19:11:38.741689","3","1.9.1.6"
"2023-02-04 18:12:54.087170","7","1.9.1.7"
"2023-02-04 17:45:24.656776","1","1.9.1.6"
"2023-02-04 16:57:31.103106","5","1.9.1.7"
"2023-02-04 16:22:15.010346","1","1.9.1.6"
"2023-02-04 15:43:44.485308","2","1.9.1.7"
"2023-02-04 14:51:13.282868","1","1.9.1.6"
"2023-02-04 14:31:42.524943","7","1.9.1.7"
"2023-02-04 13:24:19.222856","4","1.9.1.7"
"2023-02-04 12:21:59.695555","4","1.9.1.7"
"2023-02-04 11:30:33.788437","1","1.9.1.6"
"2023-02-04 10:46:57.180617","2","1.9.1.7"
"2023-02-04 09:43:23.323187","6","1.9.1.7"
"2023-02-04 08:37:21.026635","2","1.9.1.7"
"2023-02-04 07:29:00.609102","4","1.9.1.7"
"2023-02-04 05:54:36.314406","3","1.9.1.7"
"2023-02-04 04:38:57.015827","2","1.9.1.7"
"2023-02-04 03:37:27.297811","1","1.9.1.6"
"2023-02-04 03:10:44.255489","4","1.9.1.7"
"2023-02-04 01:56:51.777537","1","1.9.1.7"
"2023-02-04 00:52:54.729005","1","1.9.1.7"
"2023-02-04 00:43:29.210957","1","1.9.1.6"
"2023-02-03 23:23:23.670864","3","1.9.1.7"
"2023-02-03 22:13:49.502138","2","1.9.1.7"
"2023-02-03 21:02:36.420894","3","1.9.1.7"
"2023-02-03 19:58:00.556022","6","1.9.1.7"
"2023-02-03 19:47:03.137924","2","1.9.1.6"
"2023-02-03 18:48:29.862721","4","1.9.1.7"
"2023-02-03 17:39:25.421755","1","1.9.1.6"
"2023-02-03 17:05:50.320360","2","1.9.1.7"
"2023-02-03 15:56:05.578076","3","1.9.1.7"
"2023-02-03 15:52:32.564340","1","1.9.1.6"
"2023-02-03 14:17:40.915495","2","1.9.1.7"
"2023-02-03 13:01:00.046582","2","1.9.1.7"
"2023-02-03 11:50:44.499738","1","1.9.1.1"
"2023-02-03 11:47:15.419090","2","1.9.1.7"
"2023-02-03 09:57:29.009375","4","1.9.1.7"
"2023-02-03 08:53:50.169801","1","1.9.1.7"
"2023-02-03 07:12:56.114649","1","1.9.1.7"
"2023-02-03 06:26:29.484415","1","1.9.1.4"
"2023-02-03 05:44:03.362849","5","1.9.1.7"
"2023-02-03 05:04:24.538424","1","1.9.1.6"
"2023-02-03 02:10:42.893509","3","1.9.1.7"
"2023-02-03 00:04:46.532325","5","1.9.1.7"
"2023-02-02 22:47:41.379562","2","1.9.1.7"
"2023-02-02 21:02:30.354749","3","1.9.1.7"
"2023-02-02 19:47:02.492512","4","1.9.1.7"
"2023-02-02 18:21:45.732463","4","1.9.1.7"
"2023-02-02 16:41:58.705175","3","1.9.1.7"
"2023-02-02 16:27:58.778771","1","1.9.1.6"
"2023-02-02 14:43:17.941396","2","1.9.1.7"
"2023-02-02 13:42:55.974689","2","1.9.1.7"
"2023-02-02 12:37:38.849351","2","1.9.1.7"
"2023-02-02 10:55:40.885238","3","1.9.1.7"
"2023-02-02 09:54:07.743923","1","1.9.1.6"
"2023-02-02 09:26:41.685487","4","1.9.1.7"
"2023-02-02 08:09:29.154000","2","1.9.1.7"
"2023-02-02 06:36:48.704478","4","1.9.1.7"
"2023-02-02 06:21:34.632456","3","1.9.1.6"
"2023-02-02 04:12:15.108452","3","1.9.1.7"
"2023-02-02 02:36:17.853527","2","1.9.1.7"
