"Date","Downloads","Mod Version"
"2018-05-17 12:52:29.254981","4","13.0"
"2018-05-17 10:54:22.957795","5","17.0"
"2018-05-17 08:58:02.777184","4","17.0"
"2018-05-17 07:33:22.654769","4","17.0"
"2018-05-17 06:26:41.336131","1","9.0"
"2018-05-17 05:02:24.972472","2","17.0"
"2018-05-17 01:53:35.145192","3","17.0"
"2018-05-17 00:28:38.582483","2","17.0"
"2018-05-16 23:15:36.368149","5","17.0"
"2018-05-16 22:05:04.267439","5","17.0"
"2018-05-16 20:58:11.410256","4","17.0"
"2018-05-16 19:39:35.443192","2","17.0"
"2018-05-16 18:38:34.429324","4","17.0"
"2018-05-16 17:04:40.966695","3","17.0"
"2018-05-16 15:53:47.620520","5","17.0"
"2018-05-16 14:28:00.269139","3","17.0"
"2018-05-16 13:20:30.289483","1","17.0"
"2018-05-16 12:16:09.316390","3","17.0"
"2018-05-16 11:15:17.221629","2","17.0"
"2018-05-16 10:05:11.664503","4","17.0"
"2018-05-16 08:43:54.620403","2","17.0"
"2018-05-16 07:33:26.692852","1","17.0"
"2018-05-16 06:23:32.861107","5","17.0"
"2018-05-16 05:19:07.084931","4","17.0"
"2018-05-16 04:11:06.980073","4","17.0"
"2018-05-16 02:57:14.730916","2","17.0"
"2018-05-16 01:25:24.197078","3","17.0"
"2018-05-16 00:19:16.390440","2","17.0"
"2018-05-15 22:43:27.989381","3","17.0"
"2018-05-15 21:19:42.736443","4","17.0"
"2018-05-15 20:10:57.456871","6","17.0"
"2018-05-15 18:52:03.211047","5","17.0"
"2018-05-15 17:36:54.253387","4","17.0"
"2018-05-15 16:34:24.656785","2","17.0"
"2018-05-15 13:59:08.541941","1","17.0"
"2018-05-15 12:44:39.577993","2","17.0"
"2018-05-15 11:16:08.660251","2","17.0"
"2018-05-15 10:02:57.977599","1","17.0"
"2018-05-15 08:43:31.553130","6","17.0"
"2018-05-15 06:29:21.928965","2","17.0"
"2018-05-15 05:23:06.667771","3","17.0"
"2018-05-15 03:48:29.406248","4","17.0"
"2018-05-15 02:41:11.395581","7","15.1"
"2018-05-15 01:38:26.427645","3","17.0"
"2018-05-14 23:32:25.189224","3","17.0"
"2018-05-14 22:19:53.739891","2","17.0"
"2018-05-14 20:57:50.005674","2","17.0"
"2018-05-14 19:54:18.364494","2","17.0"
"2018-05-14 18:20:08.430064","7","17.0"
"2018-05-14 16:40:11.031981","4","15.1"
"2018-05-14 15:38:15.929372","4","15.1"
"2018-05-14 14:16:29.137601","5","17.0"
"2018-05-14 12:38:14.010662","2","13.0"
"2018-05-14 11:18:39.686799","8","9.0"
"2018-05-14 10:10:25.954864","6","17.0"
"2018-05-14 09:00:08.469678","1","17.0"
"2018-05-14 07:55:40.708800","3","17.0"
"2018-05-14 05:56:54.273535","4","17.0"
"2018-05-14 04:50:59.781761","3","17.0"
"2018-05-14 03:30:18.037583","4","17.0"
"2018-05-14 01:57:24.918086","2","17.0"
"2018-05-14 00:11:51.285804","2","17.0"
"2018-05-13 23:00:33.767088","2","17.0"
"2018-05-13 21:24:31.529171","3","17.0"
"2018-05-13 19:42:17.155878","4","17.0"
"2018-05-13 18:34:56.811775","5","17.0"
"2018-05-13 16:40:36.800760","6","17.0"
"2018-05-13 15:39:00.088748","3","15.0"
"2018-05-13 14:00:24.115019","3","17.0"
"2018-05-13 12:47:13.012981","4","17.0"
"2018-05-13 11:30:18.805056","6","15.1"
"2018-05-13 10:28:06.610872","3","8.0"
"2018-05-13 09:22:34.356585","2","17.0"
"2018-05-13 08:15:29.898888","7","17.0"
"2018-05-13 06:13:15.840079","3","17.0"
"2018-05-13 04:59:58.843568","4","17.0"
"2018-05-13 03:48:51.785483","4","17.0"
"2018-05-13 02:45:06.829276","3","17.0"
"2018-05-13 01:18:21.018455","5","17.0"
"2018-05-13 00:00:11.509087","6","17.0"
"2018-05-12 22:52:31.885285","3","17.0"
"2018-05-12 21:43:54.802742","8","17.0"
"2018-05-12 20:42:41.611617","4","17.0"
"2018-05-12 19:09:46.245833","8","17.0"
"2018-05-12 18:07:06.662437","4","17.0"
"2018-05-12 17:05:03.528381","4","17.0"
"2018-05-12 15:24:46.933952","17","17.0"
"2018-05-12 14:20:32.552352","4","17.0"
"2018-05-12 14:20:32.076424","1","17.0"
"2018-05-12 13:10:32.493367","2","17.0"
"2018-05-12 12:00:15.094285","5","15.1"
"2018-05-12 10:58:25.392518","6","17.0"
"2018-05-12 09:46:50.181516","2","11.0"
"2018-05-12 08:05:17.547209","2","15.1"
"2018-05-12 07:01:15.263052","4","15.1"
"2018-05-12 05:53:09.380073","2","17.0"
"2018-05-12 04:41:08.691122","5","17.0"
"2018-05-12 03:31:40.563411","15","17.0"
"2018-05-12 02:14:58.663083","3","17.0"
"2018-05-12 00:52:34.435689","3","17.0"
"2018-05-11 22:57:37.539412","3","17.0"
"2018-05-11 21:28:30.318389","3","17.0"
"2018-05-11 19:51:32.653880","2","17.0"
"2018-05-11 18:43:33.624211","3","17.0"
"2018-05-11 17:08:48.954163","4","17.0"
"2018-05-11 16:05:58.586617","2","17.0"
"2018-05-11 15:05:04.834689","5","17.0"
"2018-05-11 13:56:11.757667","4","17.0"
"2018-05-11 12:14:35.404500","2","17.0"
"2018-05-11 10:46:53.472195","2","17.0"
"2018-05-11 07:42:04.426781","4","17.0"
"2018-05-11 05:12:17.127528","3","13.0"
"2018-05-11 03:51:12.264753","3","17.0"
"2018-05-11 02:41:16.048514","6","17.0"
"2018-05-11 00:08:12.519081","1","17.0"
"2018-05-10 23:05:20.435297","6","17.0"
"2018-05-10 22:00:16.903978","4","17.0"
"2018-05-10 19:50:00.604603","2","17.0"
"2018-05-10 18:28:56.692013","5","17.0"
"2018-05-10 17:28:25.472493","3","17.0"
"2018-05-10 16:02:08.561026","5","17.0"
"2018-05-10 14:35:32.637819","4","7.0"
"2018-05-10 13:01:58.007580","3","17.0"
"2018-05-10 11:54:09.557554","1","17.0"
"2018-05-10 10:45:10.471831","2","17.0"
"2018-05-10 09:42:59.917623","3","17.0"
"2018-05-10 08:26:59.058373","2","9.0"
"2018-05-10 05:44:23.589614","3","17.0"
"2018-05-10 04:42:22.092049","4","17.0"
"2018-05-10 03:42:12.307269","4","11.0"
"2018-05-10 01:42:47.006048","6","17.0"
"2018-05-10 00:07:05.686656","3","17.0"
"2018-05-09 22:29:05.365149","7","17.0"
"2018-05-09 21:24:20.621222","5","17.0"
"2018-05-09 20:16:09.263974","7","17.0"
"2018-05-09 19:14:58.044204","8","17.0"
"2018-05-09 17:57:41.381073","3","17.0"
"2018-05-09 16:50:22.013094","4","17.0"
"2018-05-09 15:46:44.826057","4","17.0"
"2018-05-09 14:30:06.168490","5","17.0"
"2018-05-09 12:41:17.516655","4","17.0"
"2018-05-09 11:30:57.578453","2","17.0"
"2018-05-09 10:26:45.422026","2","17.0"
"2018-05-09 09:05:23.274710","1","17.0"
"2018-05-09 07:18:56.980958","2","17.0"
"2018-05-09 05:59:14.656795","2","17.0"
"2018-05-09 04:56:26.860831","2","17.0"
"2018-05-09 03:27:02.271775","3","17.0"
"2018-05-09 02:14:08.235317","5","17.0"
"2018-05-09 01:08:20.504402","4","17.0"
"2018-05-09 00:00:03.961152","2","17.0"
"2018-05-08 22:35:54.357387","2","11.0"
"2018-05-08 21:26:39.719201","4","13.0"
"2018-05-08 20:22:37.907710","3","17.0"
"2018-05-08 19:20:12.184610","6","11.0"
"2018-05-08 18:02:43.730794","1","17.0"
"2018-05-08 16:57:15.284009","7","17.0"
"2018-05-08 15:31:59.154115","3","17.0"
"2018-05-08 14:22:49.788592","3","17.0"
"2018-05-08 12:20:42.541368","5","17.0"
"2018-05-08 11:09:39.705900","2","17.0"
"2018-05-08 09:46:02.006841","2","17.0"
"2018-05-08 08:06:08.150753","4","17.0"
"2018-05-08 06:54:15.294928","6","17.0"
"2018-05-08 05:47:53.646271","6","7.0"
"2018-05-08 03:49:29.614111","3","17.0"
"2018-05-08 02:28:14.137800","6","17.0"
"2018-05-08 00:56:50.038655","3","17.0"
"2018-05-07 23:54:58.939270","5","17.0"
"2018-05-07 22:53:18.568540","4","17.0"
"2018-05-07 21:41:50.279089","5","17.0"
"2018-05-07 20:38:28.887276","3","17.0"
"2018-05-07 19:23:34.745655","3","15.1"
"2018-05-07 17:55:40.580941","2","17.0"
"2018-05-07 16:31:18.759560","7","17.0"
"2018-05-07 15:29:34.740250","4","17.0"
"2018-05-07 13:40:52.638015","3","17.0"
"2018-05-07 12:25:07.651396","3","17.0"
"2018-05-07 10:58:09.067424","1","17.0"
"2018-05-07 09:06:41.082843","2","17.0"
"2018-05-07 08:02:47.638191","5","17.0"
"2018-05-07 06:23:34.973638","7","13.0"
"2018-05-07 03:47:22.949001","4","15.1"
"2018-05-07 02:19:24.129372","1","17.0"
"2018-05-07 00:51:18.155070","9","17.0"
"2018-05-06 22:54:31.994002","3","17.0"
"2018-05-06 21:52:23.585308","6","17.0"
"2018-05-06 20:30:26.982515","6","17.0"
"2018-05-06 19:22:00.095196","9","15.1"
"2018-05-06 18:08:31.111516","3","17.0"
"2018-05-06 16:35:13.906846","5","17.0"
"2018-05-06 15:21:25.839496","10","8.0"
"2018-05-06 14:18:01.223671","3","17.0"
"2018-05-06 13:05:00.802192","1","17.0"
"2018-05-06 11:47:11.577395","2","17.0"
"2018-05-06 10:45:15.613250","3","17.0"
"2018-05-06 09:16:09.574099","2","17.0"
"2018-05-06 07:30:10.552680","3","17.0"
"2018-05-06 06:11:56.260475","2","17.0"
"2018-05-06 04:47:47.886121","3","17.0"
"2018-05-06 03:47:44.686299","5","17.0"
"2018-05-06 02:36:33.667316","2","17.0"
"2018-05-06 01:14:54.064872","8","17.0"
"2018-05-06 00:14:17.219083","3","17.0"
"2018-05-05 23:08:31.729880","9","17.0"
"2018-05-05 22:04:59.450088","11","17.0"
"2018-05-05 20:46:19.132303","4","17.0"
"2018-05-05 19:32:45.703561","4","17.0"
"2018-05-05 18:24:25.395819","4","17.0"
"2018-05-05 17:23:59.828987","3","17.0"
"2018-05-05 16:23:56.551995","3","17.0"
"2018-05-05 15:20:07.904774","5","12.0"
"2018-05-05 14:14:19.760663","6","17.0"
"2018-05-05 13:08:36.033828","2","17.0"
"2018-05-05 11:51:45.852447","7","17.0"
"2018-05-05 10:46:39.843569","4","17.0"
"2018-05-05 09:43:11.808321","4","17.0"
"2018-05-05 07:00:41.415934","14","17.0"
"2018-05-05 05:01:51.952924","2","17.0"
"2018-05-05 03:41:55.572134","4","17.0"
"2018-05-05 02:11:09.095025","5","17.0"
"2018-05-05 01:05:02.828108","5","17.0"
"2018-05-04 23:45:59.662565","3","17.0"
"2018-05-04 22:30:40.316012","7","15.1"
"2018-05-04 20:46:17.959553","4","17.0"
"2018-05-04 19:35:33.162401","3","17.0"
"2018-05-04 18:33:20.090077","4","17.0"
"2018-05-04 17:08:23.704716","3","17.0"
"2018-05-04 16:07:59.188831","6","17.0"
"2018-05-04 14:58:33.248448","4","17.0"
"2018-05-04 13:57:37.726903","4","17.0"
"2018-05-04 12:50:27.006603","3","17.0"
"2018-05-04 11:20:35.358892","5","15.1"
"2018-05-04 09:45:27.940237","1","17.0"
"2018-05-04 08:44:23.282106","2","17.0"
"2018-05-04 07:16:27.370328","4","17.0"
"2018-05-04 06:12:16.245111","3","17.0"
"2018-05-04 04:58:25.705363","5","17.0"
"2018-05-04 03:19:57.447786","3","17.0"
"2018-05-04 01:25:18.356167","3","17.0"
"2018-05-03 23:47:11.727727","9","17.0"
"2018-05-03 22:40:45.720627","10","17.0"
"2018-05-03 21:36:53.542568","4","17.0"
"2018-05-03 20:18:04.549977","1","17.0"
"2018-05-03 19:16:13.092740","8","17.0"
"2018-05-03 17:46:30.836823","2","17.0"
"2018-05-03 16:36:40.779424","3","17.0"
"2018-05-03 15:07:18.374270","4","17.0"
"2018-05-03 13:43:09.709068","5","17.0"
"2018-05-03 12:38:18.622211","1","17.0"
"2018-05-03 10:18:36.430076","3","17.0"
"2018-05-03 08:04:26.267643","3","9.0"
"2018-05-03 06:23:56.947239","4","17.0"
"2018-05-03 05:08:52.394444","2","15.1"
"2018-05-03 03:39:15.341168","4","17.0"
"2018-05-03 02:39:09.548341","3","17.0"
"2018-05-03 01:18:47.214991","4","17.0"
"2018-05-02 23:45:59.965424","7","17.0"
"2018-05-02 22:41:20.117659","5","17.0"
"2018-05-02 21:39:36.834472","4","17.0"
"2018-05-02 20:21:14.507408","5","17.0"
"2018-05-02 19:18:23.693379","4","12.0"
"2018-05-02 18:03:56.352987","6","17.0"
"2018-05-02 17:00:12.275102","2","15.1"
"2018-05-02 15:47:03.946263","6","17.0"
"2018-05-02 14:17:06.261838","4","17.0"
"2018-05-02 13:07:31.876102","4","15.1"
"2018-05-02 10:22:20.182069","3","17.0"
"2018-05-02 09:20:48.857147","4","17.0"
"2018-05-02 07:58:51.435461","3","17.0"
"2018-05-02 05:56:55.119746","1","17.0"
"2018-05-02 04:45:43.270130","4","17.0"
"2018-05-02 03:33:04.153108","4","17.0"
"2018-05-02 02:09:36.100067","7","17.0"
"2018-05-02 00:53:17.846032","2","17.0"
"2018-05-01 23:50:40.360487","3","17.0"
"2018-05-01 22:29:29.229809","5","17.0"
"2018-05-01 21:23:02.808299","6","17.0"
"2018-05-01 19:18:11.050994","5","17.0"
"2018-05-01 17:49:36.588378","6","17.0"
"2018-05-01 16:25:15.362198","3","17.0"
"2018-05-01 15:22:21.553592","3","17.0"
"2018-05-01 14:01:35.287274","5","17.0"
"2018-05-01 12:54:45.299490","2","17.0"
"2018-05-01 11:49:32.756284","2","17.0"
"2018-05-01 10:47:01.852123","6","17.0"
"2018-05-01 09:33:02.955228","3","17.0"
"2018-05-01 07:57:51.857240","3","17.0"
"2018-05-01 06:33:36.468230","3","17.0"
"2018-05-01 05:23:30.674270","3","17.0"
"2018-05-01 03:58:47.200172","4","17.0"
"2018-05-01 02:54:30.542272","3","17.0"
"2018-05-01 01:34:27.098610","5","17.0"
"2018-04-30 23:45:50.806563","12","12.0"
"2018-04-30 22:28:15.645242","4","17.0"
"2018-04-30 21:21:35.876077","7","17.0"
"2018-04-30 20:19:37.724473","7","17.0"
"2018-04-30 19:07:33.766211","5","17.0"
"2018-04-30 17:57:28.614493","9","17.0"
"2018-04-30 16:47:02.702484","3","17.0"
"2018-04-30 15:14:54.913040","3","17.0"
"2018-04-30 14:03:55.120645","6","17.0"
"2018-04-30 12:26:48.211254","9","15.1"
"2018-04-30 11:03:54.228760","1","17.0"
"2018-04-30 09:26:39.457899","3","17.0"
"2018-04-30 07:57:43.365797","3","17.0"
"2018-04-30 06:07:52.195215","5","17.0"
"2018-04-30 04:57:32.211791","3","17.0"
"2018-04-30 03:17:35.039545","3","17.0"
"2018-04-30 01:47:22.565970","5","17.0"
"2018-04-30 00:41:36.916993","8","17.0"
"2018-04-29 23:32:31.847040","5","14.0"
"2018-04-29 22:18:28.926427","7","17.0"
"2018-04-29 20:59:07.174086","8","17.0"
"2018-04-29 19:58:54.628842","8","17.0"
"2018-04-29 18:47:50.223013","6","15.1"
"2018-04-29 17:30:55.318555","9","17.0"
"2018-04-29 16:13:32.492834","8","17.0"
"2018-04-29 14:48:48.173308","6","17.0"
"2018-04-29 13:33:12.398272","6","17.0"
"2018-04-29 12:18:46.962523","7","17.0"
"2018-04-29 11:14:56.623536","6","17.0"
"2018-04-29 09:56:51.925321","3","17.0"
"2018-04-29 08:10:13.609899","7","17.0"
"2018-04-29 06:53:13.315039","3","17.0"
"2018-04-29 05:29:37.503231","6","17.0"
"2018-04-29 04:10:37.242993","4","17.0"
"2018-04-29 03:07:16.967106","7","17.0"
"2018-04-29 01:43:25.270143","8","17.0"
"2018-04-29 00:21:21.411483","6","17.0"
"2018-04-28 23:05:41.391713","8","17.0"
"2018-04-28 21:54:48.247507","7","15.1"
"2018-04-28 20:47:29.042921","3","17.0"
"2018-04-28 19:45:29.699000","9","17.0"
"2018-04-28 18:42:59.564188","8","17.0"
"2018-04-28 17:14:28.113665","11","17.0"
"2018-04-28 15:59:59.847665","8","17.0"
"2018-04-28 14:47:52.623520","6","17.0"
"2018-04-28 13:23:25.176047","6","17.0"
"2018-04-28 12:22:37.617515","5","17.0"
"2018-04-28 10:49:01.840882","7","17.0"
"2018-04-28 09:48:16.296461","5","17.0"
"2018-04-28 08:12:06.425333","3","17.0"
"2018-04-28 06:32:37.573813","5","17.0"
"2018-04-28 05:26:19.240235","5","17.0"
"2018-04-28 04:18:32.090231","2","16.0"
"2018-04-28 03:15:19.460048","2","17.0"
"2018-04-28 02:14:18.915486","7","17.0"
"2018-04-28 01:09:35.681807","6","17.0"
"2018-04-27 23:54:33.086713","3","17.0"
"2018-04-27 22:48:05.139523","6","17.0"
"2018-04-27 21:34:56.233008","8","17.0"
"2018-04-27 20:29:11.996564","7","17.0"
"2018-04-27 19:16:58.396191","5","17.0"
"2018-04-27 18:06:52.824061","5","17.0"
"2018-04-27 17:05:20.094171","5","17.0"
"2018-04-27 15:55:36.410376","10","15.1"
"2018-04-27 14:43:56.632502","2","17.0"
"2018-04-27 13:43:13.377801","8","17.0"
"2018-04-27 12:43:03.593245","7","17.0"
"2018-04-27 10:55:18.879427","1","17.0"
"2018-04-27 08:49:48.049841","5","17.0"
"2018-04-27 07:23:28.072621","7","17.0"
"2018-04-27 06:12:29.633311","3","17.0"
"2018-04-27 05:07:25.513819","6","15.1"
"2018-04-27 03:45:50.039649","5","17.0"
"2018-04-27 02:42:22.129987","5","17.0"
"2018-04-27 01:35:10.077532","3","17.0"
"2018-04-27 00:22:15.482266","8","17.0"
"2018-04-26 22:48:51.003096","2","17.0"
"2018-04-26 21:35:57.681578","1","17.0"
"2018-04-26 20:28:14.926649","2","17.0"
"2018-04-26 19:14:35.059941","6","17.0"
"2018-04-26 17:02:20.115589","8","15.0"
"2018-04-26 15:54:26.123736","3","17.0"
"2018-04-26 14:54:12.206342","4","17.0"
"2018-04-26 13:41:08.819965","4","17.0"
"2018-04-26 12:32:16.884453","3","17.0"
"2018-04-26 11:21:40.751749","5","17.0"
"2018-04-26 08:12:02.661479","3","17.0"
"2018-04-26 07:11:23.795792","1","17.0"
"2018-04-26 05:58:25.135472","1","17.0"
"2018-04-26 04:51:49.641085","4","17.0"
"2018-04-26 03:20:37.826063","4","17.0"
"2018-04-26 01:44:28.205209","7","17.0"
"2018-04-26 00:34:01.366707","4","17.0"
"2018-04-25 23:19:11.186586","5","17.0"
"2018-04-25 21:58:17.290394","9","17.0"
"2018-04-25 20:46:21.022446","7","17.0"
"2018-04-25 19:02:23.072359","4","17.0"
"2018-04-25 17:47:15.986956","6","17.0"
"2018-04-25 16:12:51.618198","8","17.0"
"2018-04-25 15:07:31.966979","4","17.0"
"2018-04-25 14:04:31.885128","3","15.0"
"2018-04-25 12:43:33.480358","5","17.0"
"2018-04-25 11:12:05.141969","7","17.0"
"2018-04-25 09:41:42.186423","2","17.0"
"2018-04-25 07:55:37.790955","2","8.0"
"2018-04-25 06:52:29.546221","6","17.0"
"2018-04-25 05:31:31.509082","3","17.0"
"2018-04-25 04:26:55.964055","4","17.0"
"2018-04-25 01:56:58.934352","7","17.0"
"2018-04-25 00:36:15.390896","6","17.0"
"2018-04-24 23:16:51.401632","7","17.0"
"2018-04-24 21:59:28.461337","7","17.0"
"2018-04-24 20:06:22.772984","7","17.0"
"2018-04-24 18:54:34.656215","4","17.0"
"2018-04-24 17:39:10.018856","9","17.0"
"2018-04-24 14:21:07.614798","1","17.0"
"2018-04-24 12:47:50.068332","2","17.0"
"2018-04-24 11:30:50.953957","1","17.0"
"2018-04-24 10:14:25.979211","1","15.1"
"2018-04-24 07:54:09.943723","2","17.0"
"2018-04-24 06:29:07.732290","1","17.0"
"2018-04-24 03:30:21.125028","1","17.0"
"2018-04-24 00:42:09.729384","1","17.0"
"2018-04-23 22:56:47.139289","2","17.0"
"2018-04-23 21:34:49.531136","2","17.0"
"2018-04-23 19:29:16.968833","1","15.1"
"2018-04-23 18:21:15.235639","2","17.0"
"2018-04-23 17:15:49.926493","2","15.1"
"2018-04-23 16:11:20.304900","1","17.0"
"2018-04-23 14:09:26.339165","4","17.0"
"2018-04-23 06:53:22.341999","1","17.0"
"2018-04-23 05:47:41.023798","1","17.0"
"2018-04-23 03:30:05.637694","1","13.0"
"2018-04-23 02:20:49.791105","3","15.0"
"2018-04-22 22:37:18.537332","3","17.0"
"2018-04-22 20:54:37.403359","4","17.0"
"2018-04-22 18:36:58.944292","1","17.0"
"2018-04-22 17:28:08.105612","2","15.1"
"2018-04-22 16:20:46.279046","2","17.0"
"2018-04-22 14:46:02.400971","3","17.0"
"2018-04-22 12:39:11.213442","2","17.0"
"2018-04-22 10:24:59.184281","1","15.1"
"2018-04-22 09:16:34.751547","3","17.0"
"2018-04-22 08:00:47.333078","3","17.0"
"2018-04-22 06:22:01.876646","4","15.0"
"2018-04-22 02:11:28.859013","3","17.0"
"2018-04-22 01:02:33.186941","4","17.0"
"2018-04-21 23:44:48.249735","2","15.1"
"2018-04-21 21:40:45.804219","3","17.0"
"2018-04-21 20:12:24.317671","2","17.0"
"2018-04-21 18:25:07.355738","6","15.1"
"2018-04-21 15:17:09.343202","5","17.0"
"2018-04-21 13:52:09.191572","4","17.0"
"2018-04-21 12:26:51.756627","1","17.0"
"2018-04-21 11:26:51.009452","4","17.0"
"2018-04-21 09:48:29.320873","3","10.0"
"2018-04-21 06:06:03.983713","4","14.0"
"2018-04-21 04:06:32.666806","2","13.0"
"2018-04-21 01:50:32.344640","1","15.0"
"2018-04-21 00:26:21.310193","2","15.1"
"2018-04-20 23:04:36.651126","5","17.0"
"2018-04-20 21:17:57.551552","3","10.0"
"2018-04-20 19:54:28.496934","2","17.0"
"2018-04-20 18:13:41.987976","3","17.0"
"2018-04-20 14:38:54.819719","1","17.0"
"2018-04-20 13:20:00.165892","4","17.0"
"2018-04-20 12:01:00.583599","1","15.1"
"2018-04-20 09:26:51.886169","1","16.0"
"2018-04-20 05:25:12.575046","1","17.0"
"2018-04-20 03:45:43.516589","5","13.0"
"2018-04-20 02:41:32.950861","1","15.1"
"2018-04-20 01:10:53.028415","2","9.0"
"2018-04-20 00:03:27.433219","3","17.0"
"2018-04-19 22:42:36.207670","1","17.0"
"2018-04-19 21:34:35.561546","4","15.1"
"2018-04-19 20:33:49.294642","3","17.0"
"2018-04-19 19:15:02.415024","2","17.0"
"2018-04-19 17:52:28.043562","1","17.0"
"2018-04-19 14:19:02.712165","1","17.0"
"2018-04-19 12:42:13.609023","1","17.0"
"2018-04-19 10:57:32.270220","4","17.0"
"2018-04-19 09:53:15.696591","1","12.0"
"2018-04-19 08:21:17.767597","2","17.0"
"2018-04-19 07:20:56.303909","3","17.0"
"2018-04-19 04:16:39.426120","2","14.0"
"2018-04-19 03:14:42.327557","3","17.0"
"2018-04-19 01:36:18.608388","3","15.1"
"2018-04-19 00:33:42.640781","5","15.1"
"2018-04-18 23:22:28.138519","3","15.0"
"2018-04-18 21:36:28.773516","2","17.0"
"2018-04-18 20:10:50.688379","4","15.1"
"2018-04-18 18:50:16.343446","1","17.0"
"2018-04-18 17:48:05.652784","2","15.1"
"2018-04-18 15:34:43.824607","4","13.0"
"2018-04-18 13:13:43.135781","2","15.1"
"2018-04-18 09:56:39.510099","1","17.0"
"2018-04-18 07:41:58.572598","1","13.0"
"2018-04-18 06:14:33.790998","3","15.1"
"2018-04-18 04:41:01.080305","2","17.0"
"2018-04-18 02:54:44.857543","2","17.0"
"2018-04-18 00:21:06.690012","6","15.1"
"2018-04-17 23:18:17.951856","3","17.0"
"2018-04-17 21:59:56.127636","2","17.0"
"2018-04-17 20:40:20.616612","3","15.1"
"2018-04-17 19:14:57.767975","4","17.0"
"2018-04-17 17:05:49.466225","4","17.0"
"2018-04-17 14:40:29.445642","9","17.0"
"2018-04-17 13:02:21.455723","3","15.1"
"2018-04-17 11:56:02.530696","1","15.1"
"2018-04-17 10:47:28.621789","1","17.0"
"2018-04-17 09:40:34.315759","1","16.0"
"2018-04-17 07:11:26.260374","3","17.0"
"2018-04-17 05:34:54.184769","2","12.0"
"2018-04-17 03:21:29.315946","3","17.0"
"2018-04-17 02:19:09.713566","1","15.1"
"2018-04-17 01:06:16.033429","2","17.0"
"2018-04-17 00:06:15.872396","5","15.0"
"2018-04-16 20:43:01.877724","5","15.1"
"2018-04-16 17:30:36.472374","1","17.0"
"2018-04-16 16:23:08.124524","3","17.0"
"2018-04-16 13:44:47.203314","2","17.0"
"2018-04-16 12:42:50.776164","1","17.0"
"2018-04-16 11:06:15.818179","1","15.1"
"2018-04-16 08:45:06.563181","1","17.0"
"2018-04-16 07:45:02.395218","2","17.0"
"2018-04-16 05:00:20.306136","1","15.0"
"2018-04-16 02:35:17.484845","3","17.0"
"2018-04-16 00:40:48.057881","4","17.0"
"2018-04-15 22:19:52.320159","3","17.0"
"2018-04-15 20:57:04.793726","3","15.1"
"2018-04-15 18:56:24.814286","5","17.0"
"2018-04-15 17:37:31.248907","5","13.0"
"2018-04-15 16:23:29.718287","4","15.1"
"2018-04-15 14:58:00.895034","2","17.0"
"2018-04-15 13:22:21.456038","2","17.0"
"2018-04-15 12:21:56.675887","6","17.0"
"2018-04-15 10:32:12.822930","6","17.0"
"2018-04-15 08:53:15.071459","1","17.0"
"2018-04-15 07:36:53.570496","3","17.0"
"2018-04-15 05:17:14.379459","2","17.0"
"2018-04-15 03:39:55.660738","1","17.0"
"2018-04-15 02:26:54.482978","1","17.0"
"2018-04-15 01:17:05.037680","2","13.0"
"2018-04-14 23:57:42.821002","3","15.1"
"2018-04-14 20:57:08.576992","5","17.0"
"2018-04-14 19:20:29.011020","2","17.0"
"2018-04-14 17:54:31.047586","3","17.0"
"2018-04-14 15:25:48.110624","5","17.0"
"2018-04-14 13:32:52.014313","2","17.0"
"2018-04-14 12:01:53.256741","3","15.1"
"2018-04-14 10:29:36.058136","3","15.1"
"2018-04-14 08:57:43.416003","2","17.0"
"2018-04-14 05:44:26.067223","5","17.0"
"2018-04-14 04:02:18.057581","2","17.0"
"2018-04-14 02:57:53.087296","5","17.0"
"2018-04-14 00:33:37.656646","3","15.1"
"2018-04-13 23:29:19.628966","5","15.1"
"2018-04-13 22:08:40.303531","3","15.1"
"2018-04-13 20:10:55.693926","5","17.0"
"2018-04-13 18:51:03.107007","3","15.1"
"2018-04-13 15:19:03.697682","2","17.0"
"2018-04-13 13:03:14.931178","2","17.0"
"2018-04-13 11:53:50.386277","5","17.0"
"2018-04-13 10:11:47.723342","1","15.1"
"2018-04-13 08:54:55.539964","6","13.0"
"2018-04-13 06:48:28.900995","4","15.1"
"2018-04-13 05:44:11.081397","8","17.0"
"2018-04-13 03:59:19.971185","1","15.1"
"2018-04-13 02:59:19.496122","3","17.0"
"2018-04-13 01:17:40.761715","1","14.0"
"2018-04-13 00:04:56.639102","6","17.0"
"2018-04-12 22:29:59.366272","1","17.0"
"2018-04-12 20:37:31.676803","2","15.0"
"2018-04-12 16:56:06.995339","3","17.0"
"2018-04-12 15:20:14.649824","2","17.0"
"2018-04-12 13:13:57.721505","5","17.0"
"2018-04-12 11:59:43.635935","5","17.0"
"2018-04-12 08:46:56.967063","2","17.0"
"2018-04-12 07:45:21.074806","2","17.0"
"2018-04-12 06:21:49.998265","2","15.1"
"2018-04-12 04:54:55.536652","5","17.0"
"2018-04-12 03:48:36.502082","4","17.0"
"2018-04-12 01:53:19.434706","1","17.0"
"2018-04-11 23:15:25.961586","4","17.0"
"2018-04-11 21:51:29.782939","2","17.0"
"2018-04-11 20:34:07.144846","4","17.0"
"2018-04-11 11:43:59.614487","2","17.0"
"2018-04-11 09:59:25.187845","2","17.0"
"2018-04-11 07:26:30.924805","2","17.0"
