"Date","Downloads","Mod Version"
"2022-11-02 01:08:59.586984","1","3.00"
"2022-11-01 23:58:10.694416","2","3.00"
"2022-11-01 23:57:48.030098","1","1.0"
"2022-11-01 22:38:08.252455","1","3.00"
"2022-11-01 20:30:23.658641","1","3.00"
"2022-11-01 19:21:58.729119","2","3.00"
"2022-11-01 18:12:07.773218","3","3.00"
"2022-11-01 16:15:07.492050","2","3.00"
"2022-11-01 15:51:19.347292","1","1.0"
"2022-11-01 14:05:21.839114","1","3.00"
"2022-11-01 12:54:02.837301","2","3.00"
"2022-11-01 11:49:17.177196","2","3.00"
"2022-11-01 10:13:49.402035","1","3.00"
"2022-11-01 05:47:18.533934","1","3.00"
"2022-11-01 04:37:26.160435","1","3.00"
"2022-11-01 02:44:29.327488","1","3.00"
"2022-11-01 01:24:57.652808","2","3.00"
"2022-10-31 18:20:56.936607","2","3.00"
"2022-10-31 16:21:37.562069","1","3.00"
"2022-10-31 13:43:11.971214","3","3.00"
"2022-10-31 11:35:37.028915","3","3.00"
"2022-10-31 10:17:00.736473","1","3.00"
"2022-10-31 05:04:28.764712","2","3.00"
"2022-10-31 03:06:46.769331","2","3.00"
"2022-10-31 01:17:46.343974","2","3.00"
"2022-10-31 00:21:12.629750","1","1.0"
"2022-10-31 00:06:08.991589","1","3.00"
"2022-10-30 22:15:24.467628","1","3.00"
"2022-10-30 20:03:02.473160","1","1.0"
"2022-10-30 20:00:31.379728","2","3.00"
"2022-10-30 18:26:56.150578","2","3.00"
"2022-10-30 16:18:11.157916","2","3.00"
"2022-10-30 13:59:43.147472","1","3.00"
"2022-10-30 12:56:23.395257","3","3.00"
"2022-10-30 07:07:32.298060","1","3.00"
"2022-10-30 04:09:07.582506","2","3.00"
"2022-10-29 23:25:24.294211","1","1.0"
"2022-10-29 22:49:34.984123","1","3.00"
"2022-10-29 21:38:47.759035","2","3.00"
"2022-10-29 19:50:24.337533","1","3.00"
"2022-10-29 18:38:02.773500","1","3.00"
"2022-10-29 17:28:15.283948","1","3.00"
"2022-10-29 12:13:32.964411","4","3.00"
"2022-10-29 10:40:56.077207","1","3.00"
"2022-10-29 09:34:56.038157","2","3.00"
"2022-10-29 06:45:20.015173","3","3.00"
"2022-10-29 04:24:29.021519","1","3.00"
"2022-10-29 02:51:14.804242","2","3.00"
"2022-10-29 01:09:07.768262","1","3.00"
"2022-10-29 00:16:53.589798","1","1.0"
"2022-10-28 21:29:32.022561","3","3.00"
"2022-10-28 17:05:35.666045","1","3.00"
"2022-10-28 16:43:04.691568","2","1.0"
"2022-10-28 07:33:34.154688","1","3.00"
"2022-10-28 06:27:49.513806","1","3.00"
"2022-10-28 02:54:17.539565","2","3.00"
"2022-10-28 01:49:32.230567","1","3.00"
"2022-10-27 23:18:54.301706","1","1.0"
"2022-10-27 21:32:28.014661","2","3.00"
"2022-10-27 19:04:49.820264","2","3.00"
"2022-10-27 17:41:37.471769","1","3.00"
"2022-10-27 16:03:14.500351","3","3.00"
"2022-10-27 15:52:53.140577","1","1.0"
"2022-10-27 14:59:26.055398","1","3.00"
"2022-10-27 13:45:19.572442","2","3.00"
"2022-10-27 12:24:40.119583","1","1.0"
"2022-10-27 10:39:26.825902","2","3.00"
"2022-10-27 09:34:00.635234","2","3.00"
"2022-10-27 08:33:35.850509","2","3.00"
"2022-10-27 03:27:02.521732","1","3.00"
"2022-10-27 01:32:44.726929","1","3.00"
"2022-10-26 22:19:44.994165","3","3.00"
"2022-10-26 20:45:30.678730","2","3.00"
"2022-10-26 12:45:12.538943","2","3.00"
"2022-10-26 08:49:51.906491","1","1.0"
"2022-10-26 07:09:27.203012","1","3.00"
"2022-10-26 05:01:56.340502","1","3.00"
"2022-10-26 00:58:18.855095","1","3.00"
"2022-10-25 21:55:29.397369","1","1.0"
"2022-10-25 20:10:50.727435","1","3.00"
"2022-10-25 19:08:24.147712","3","3.00"
"2022-10-25 18:00:23.676109","1","1.0"
"2022-10-25 17:59:52.224064","2","3.00"
"2022-10-25 14:52:42.947220","1","3.00"
"2022-10-25 13:02:17.032117","1","3.00"
"2022-10-25 12:00:43.551314","3","3.00"
"2022-10-25 11:29:39.775703","1","1.0"
"2022-10-25 10:33:07.856311","2","3.00"
"2022-10-25 07:51:45.692962","1","3.00"
"2022-10-25 02:30:56.825715","1","3.00"
"2022-10-25 01:59:11.722415","1","1.0"
"2022-10-24 23:32:26.766928","1","3.00"
"2022-10-24 21:51:45.822697","1","3.00"
"2022-10-24 20:45:44.669557","1","3.00"
"2022-10-24 19:43:45.897143","2","3.00"
"2022-10-24 17:10:09.461595","3","3.00"
"2022-10-24 15:23:05.799545","1","3.00"
"2022-10-24 15:16:13.202467","3","1.0"
"2022-10-24 13:32:43.632161","2","3.00"
"2022-10-24 12:04:31.209643","1","1.0"
"2022-10-24 11:50:43.455740","1","3.00"
"2022-10-24 10:53:17.146128","1","1.0"
"2022-10-24 10:44:52.453726","2","3.00"
"2022-10-24 07:15:23.281759","3","3.00"
"2022-10-24 04:44:27.083235","2","3.00"
"2022-10-24 01:26:01.257493","1","3.00"
"2022-10-23 23:34:09.115327","1","3.00"
"2022-10-23 22:33:58.726883","1","3.00"
"2022-10-23 18:55:58.169172","8","3.00"
"2022-10-23 17:13:19.704032","3","3.00"
"2022-10-23 16:35:47.395879","1","1.0"
"2022-10-23 15:54:32.299783","1","3.00"
"2022-10-23 14:43:50.759837","1","1.0"
"2022-10-23 14:03:39.051876","2","3.00"
"2022-10-23 12:29:14.933674","3","3.00"
"2022-10-23 09:34:17.111901","3","3.00"
"2022-10-23 09:00:57.517302","1","1.0"
"2022-10-23 08:05:50.055501","2","3.00"
"2022-10-23 06:24:05.075658","2","3.00"
"2022-10-23 05:41:21.051329","1","1.0"
"2022-10-23 05:22:12.146353","1","3.00"
"2022-10-23 01:07:53.367623","1","3.00"
"2022-10-22 21:26:16.337360","3","3.00"
"2022-10-22 20:10:02.026944","1","1.0"
"2022-10-22 19:58:08.393965","1","3.00"
"2022-10-22 17:35:57.242838","3","3.00"
"2022-10-22 16:16:51.447547","2","3.00"
"2022-10-22 15:08:25.135308","4","3.00"
"2022-10-22 13:48:49.098592","2","3.00"
"2022-10-22 11:27:17.935772","3","3.00"
"2022-10-22 09:21:16.091214","1","3.00"
"2022-10-22 08:08:02.407860","3","3.00"
"2022-10-22 04:25:50.160697","1","1.0"
"2022-10-22 03:17:53.828803","2","3.00"
"2022-10-22 00:37:41.703481","1","3.00"
"2022-10-21 22:57:23.061317","1","3.00"
"2022-10-21 21:39:53.368692","2","3.00"
"2022-10-21 19:52:49.242071","5","3.00"
"2022-10-21 18:29:24.212613","1","3.00"
"2022-10-21 17:24:33.649992","2","3.00"
"2022-10-21 16:01:54.234152","1","3.00"
"2022-10-21 14:55:57.684239","1","3.00"
"2022-10-21 14:44:18.801259","1","1.0"
"2022-10-21 13:39:18.832098","1","1.0"
"2022-10-21 11:52:08.154133","2","3.00"
"2022-10-21 10:27:01.929298","2","3.00"
"2022-10-21 07:37:53.783204","1","3.00"
"2022-10-21 00:11:51.227190","1","1.0"
"2022-10-20 23:27:46.394332","1","3.00"
"2022-10-20 21:19:12.664251","1","1.0"
"2022-10-20 19:06:23.851400","1","3.00"
"2022-10-20 17:18:03.128323","1","3.00"
"2022-10-20 14:01:53.376521","1","3.00"
"2022-10-20 11:08:03.640703","2","3.00"
"2022-10-20 10:04:15.004512","2","3.00"
"2022-10-20 07:37:16.859599","1","3.00"
"2022-10-20 04:46:36.864561","1","3.00"
"2022-10-20 02:43:27.728531","1","3.00"
"2022-10-19 23:24:34.241825","1","3.00"
"2022-10-19 19:41:47.009527","1","3.00"
"2022-10-19 17:02:45.997562","2","3.00"
"2022-10-19 15:33:12.468739","1","3.00"
"2022-10-19 14:33:42.153174","1","1.0"
"2022-10-19 09:59:40.755731","1","1.0"
"2022-10-19 09:02:13.521080","1","3.00"
"2022-10-19 04:02:24.977576","1","3.00"
"2022-10-19 00:49:51.441849","1","1.0"
"2022-10-19 00:33:50.648083","1","3.00"
"2022-10-18 19:33:42.019383","2","3.00"
"2022-10-18 18:55:19.911546","1","1.0"
"2022-10-18 17:44:06.898907","1","3.00"
"2022-10-18 14:29:58.920021","1","3.00"
"2022-10-18 09:25:00.248597","3","3.00"
"2022-10-18 04:01:02.037571","1","3.00"
"2022-10-18 02:40:33.975364","1","3.00"
"2022-10-18 01:05:46.436856","1","1.0"
"2022-10-17 22:18:54.465538","1","3.00"
"2022-10-17 20:45:11.472642","2","3.00"
"2022-10-17 18:58:13.627323","1","1.0"
"2022-10-17 18:41:27.709822","3","3.00"
"2022-10-17 15:15:48.572871","1","3.00"
"2022-10-17 11:09:11.502520","1","3.00"
"2022-10-17 09:04:47.017434","2","3.00"
"2022-10-17 07:22:36.779698","1","3.00"
"2022-10-17 04:20:44.202393","1","3.00"
"2022-10-16 21:43:06.911276","2","3.00"
"2022-10-16 20:06:03.728992","3","3.00"
"2022-10-16 18:04:16.778052","3","3.00"
"2022-10-16 15:41:20.099249","1","3.00"
"2022-10-16 14:34:52.430120","2","3.00"
"2022-10-16 14:33:12.931236","2","1.0"
"2022-10-16 12:19:42.831785","2","3.00"
"2022-10-16 09:51:14.285470","2","3.00"
"2022-10-16 07:32:56.659390","4","3.00"
"2022-10-16 06:23:32.391912","1","3.00"
"2022-10-16 04:56:59.718659","1","3.00"
"2022-10-16 01:45:06.548583","1","3.00"
"2022-10-15 23:35:14.360362","1","3.00"
"2022-10-15 22:23:33.461130","1","3.00"
"2022-10-15 19:54:17.555031","4","3.00"
"2022-10-15 18:51:44.215136","5","3.00"
"2022-10-15 17:38:53.090712","2","3.00"
"2022-10-15 15:51:46.394462","2","3.00"
"2022-10-15 13:51:12.513606","3","3.00"
"2022-10-15 12:19:57.179763","3","3.00"
"2022-10-15 12:09:22.986633","1","1.0"
"2022-10-15 10:39:08.427837","4","3.00"
"2022-10-15 09:01:17.791421","2","3.00"
"2022-10-15 08:16:16.216848","1","1.0"
"2022-10-15 04:22:21.369635","3","3.00"
"2022-10-15 03:13:55.774615","3","3.00"
"2022-10-15 00:36:09.171416","1","3.00"
"2022-10-14 21:04:43.139895","2","3.00"
"2022-10-14 19:23:47.293053","1","3.00"
"2022-10-14 19:04:36.172953","1","1.0"
"2022-10-14 16:55:57.461504","1","3.00"
"2022-10-14 12:23:51.314603","2","3.00"
"2022-10-14 10:05:31.754088","1","1.0"
"2022-10-14 02:11:04.589225","1","3.00"
"2022-10-13 21:21:54.297865","2","3.00"
"2022-10-13 18:40:30.872225","1","1.0"
"2022-10-13 18:19:36.120327","2","3.00"
"2022-10-13 16:32:17.476969","2","3.00"
"2022-10-13 16:19:06.265105","1","1.0"
"2022-10-13 12:42:36.430173","1","3.00"
"2022-10-13 06:39:32.642309","1","3.00"
"2022-10-13 00:21:05.032577","2","3.00"
"2022-10-12 21:34:40.725287","2","3.00"
"2022-10-12 20:34:27.599616","3","3.00"
"2022-10-12 19:43:28.571929","1","1.0"
"2022-10-12 18:41:36.297639","1","3.00"
"2022-10-12 17:13:00.594850","1","3.00"
"2022-10-12 17:03:30.823698","1","1.0"
"2022-10-12 13:52:54.898091","1","3.00"
"2022-10-12 11:56:55.965758","1","3.00"
"2022-10-12 09:00:34.668591","2","3.00"
"2022-10-12 07:12:07.387454","1","1.0"
"2022-10-12 05:12:41.074697","1","3.00"
"2022-10-12 04:08:20.702830","2","3.00"
"2022-10-12 02:36:00.293410","3","3.00"
"2022-10-11 23:43:45.608097","1","1.0"
"2022-10-11 21:32:34.541151","1","3.00"
"2022-10-11 18:16:39.536889","1","1.0"
"2022-10-11 17:54:46.623770","4","3.00"
"2022-10-11 13:34:28.711739","1","3.00"
"2022-10-11 12:33:21.394640","1","1.0"
"2022-10-11 04:38:14.544573","1","1.0"
"2022-10-11 02:46:58.593799","1","3.00"
"2022-10-10 22:41:09.909729","1","3.00"
"2022-10-10 21:27:54.278639","1","3.00"
"2022-10-10 16:23:30.605214","3","3.00"
"2022-10-10 11:59:25.613633","1","3.00"
"2022-10-10 05:58:32.253013","1","3.00"
"2022-10-10 02:44:35.420701","1","3.00"
"2022-10-10 01:25:58.224052","1","3.00"
"2022-10-10 00:20:34.923816","3","3.00"
"2022-10-09 23:19:37.362098","3","3.00"
"2022-10-09 22:32:55.457587","1","1.0"
"2022-10-09 21:43:30.142335","3","3.00"
"2022-10-09 19:51:14.415067","4","3.00"
"2022-10-09 18:47:01.003318","2","3.00"
"2022-10-09 18:14:47.162931","2","1.0"
"2022-10-09 16:50:49.438571","1","2.0"
"2022-10-09 15:51:37.200742","2","3.00"
"2022-10-09 13:57:51.252097","1","3.00"
"2022-10-09 13:53:20.576895","1","2.0"
"2022-10-09 08:58:03.184246","1","1.0"
"2022-10-09 08:35:21.906894","1","3.00"
"2022-10-09 06:44:35.100912","3","3.00"
"2022-10-09 04:00:42.064667","2","3.00"
"2022-10-09 02:06:47.375480","3","3.00"
"2022-10-09 00:24:35.897827","1","1.0"
"2022-10-09 00:20:21.948254","1","3.00"
"2022-10-08 22:51:50.566614","2","3.00"
"2022-10-08 21:31:48.953166","2","3.00"
"2022-10-08 21:18:28.143645","1","1.0"
"2022-10-08 20:03:46.738596","1","1.0"
"2022-10-08 19:24:17.464259","2","3.00"
"2022-10-08 16:30:41.077558","2","3.00"
"2022-10-08 15:18:56.685696","1","1.0"
"2022-10-08 14:13:59.521514","1","3.00"
"2022-10-08 12:29:01.899658","2","3.00"
"2022-10-08 11:22:57.489833","1","3.00"
"2022-10-08 10:05:30.328166","1","3.00"
"2022-10-08 08:13:55.107875","1","3.00"
"2022-10-08 02:35:09.834951","2","3.00"
"2022-10-08 00:59:57.890969","3","3.00"
"2022-10-07 23:05:24.729342","1","1.0"
"2022-10-07 22:37:07.160314","2","3.00"
"2022-10-07 21:29:46.564323","1","3.00"
"2022-10-07 20:15:45.564211","1","1.0"
"2022-10-07 19:50:22.417395","3","3.00"
"2022-10-07 18:45:41.249521","1","3.00"
"2022-10-07 16:22:31.479186","1","3.00"
"2022-10-07 16:01:08.208953","2","1.0"
"2022-10-07 14:58:15.768519","2","3.00"
"2022-10-07 13:33:46.574422","2","3.00"
"2022-10-07 12:06:54.625084","2","3.00"
"2022-10-07 11:06:22.969729","1","1.0"
"2022-10-07 11:04:02.024217","2","3.00"
"2022-10-07 09:25:50.510656","1","1.0"
"2022-10-07 04:51:42.375751","1","1.0"
"2022-10-07 03:39:25.094129","1","1.0"
"2022-10-07 03:30:54.147409","1","3.00"
"2022-10-06 22:35:55.165120","1","1.0"
"2022-10-06 21:44:17.743746","3","3.00"
"2022-10-06 20:37:45.674368","2","3.00"
"2022-10-06 17:51:58.057603","1","1.0"
"2022-10-06 16:51:37.147097","2","3.00"
"2022-10-06 13:18:14.345270","1","3.00"
"2022-10-06 11:59:16.979530","1","1.0"
"2022-10-06 11:45:18.837678","1","3.00"
"2022-10-06 08:04:50.989804","1","3.00"
"2022-10-06 06:38:57.452889","1","3.00"
"2022-10-06 05:31:50.897509","3","3.00"
"2022-10-06 05:04:28.940027","1","1.0"
"2022-10-06 03:19:42.269075","1","1.0"
"2022-10-06 01:38:50.174965","1","3.00"
"2022-10-05 23:54:34.281104","1","2.0"
"2022-10-05 23:51:24.851377","1","3.00"
"2022-10-05 20:44:14.520285","2","3.00"
"2022-10-05 20:36:22.905872","1","1.0"
"2022-10-05 19:42:05.294437","1","3.00"
"2022-10-05 18:20:48.192837","2","3.00"
"2022-10-05 16:53:33.601092","2","3.00"
"2022-10-05 16:30:31.733561","1","1.0"
"2022-10-05 12:40:34.671322","1","3.00"
"2022-10-05 06:49:04.551030","2","3.00"
"2022-10-05 04:17:38.602011","1","3.00"
"2022-10-05 02:09:17.622155","2","3.00"
"2022-10-05 00:11:05.811808","1","3.00"
"2022-10-04 22:23:01.635542","1","3.00"
"2022-10-04 20:39:03.897171","2","3.00"
"2022-10-04 19:43:35.211535","1","1.0"
"2022-10-04 17:45:20.753551","1","3.00"
"2022-10-04 09:26:42.692636","2","3.00"
"2022-10-04 00:28:49.593811","1","3.00"
"2022-10-03 22:31:46.258014","2","3.00"
"2022-10-03 21:30:14.343705","2","3.00"
"2022-10-03 15:49:54.909850","2","3.00"
"2022-10-03 13:50:55.019955","1","1.0"
"2022-10-03 13:00:42.063044","1","3.00"
"2022-10-03 11:40:06.699868","1","1.0"
"2022-10-03 08:30:59.495652","1","1.0"
"2022-10-03 07:06:24.477282","1","3.00"
"2022-10-03 05:20:46.890474","3","3.00"
"2022-10-03 02:57:35.282358","1","1.0"
"2022-10-03 00:18:19.031867","1","1.0"
"2022-10-02 22:54:02.515921","1","3.00"
"2022-10-02 21:32:21.302373","1","3.00"
"2022-10-02 20:17:43.511061","1","2.0"
"2022-10-02 19:46:54.227859","2","3.00"
"2022-10-02 17:06:36.123218","3","3.00"
"2022-10-02 15:46:14.846625","2","1.0"
"2022-10-02 15:31:24.868347","2","3.00"
"2022-10-02 13:53:49.382920","3","3.00"
"2022-10-02 12:21:41.116786","1","1.0"
"2022-10-02 10:33:09.687885","3","3.00"
"2022-10-02 09:26:56.044903","1","3.00"
"2022-10-02 07:28:12.814793","1","1.0"
"2022-10-02 02:13:57.531232","1","3.00"
"2022-10-01 23:04:02.195121","2","3.00"
"2022-10-01 21:36:00.583140","1","3.00"
"2022-10-01 20:50:51.930673","1","1.0"
"2022-10-01 20:19:25.248659","3","3.00"
"2022-10-01 18:34:17.049941","1","3.00"
"2022-10-01 15:58:27.668255","3","3.00"
"2022-10-01 14:39:21.176192","2","3.00"
"2022-10-01 13:24:58.093127","2","3.00"
"2022-10-01 12:11:19.298152","3","3.00"
"2022-10-01 08:51:48.659299","1","3.00"
"2022-10-01 06:05:28.504415","1","3.00"
"2022-10-01 02:53:05.677356","2","3.00"
"2022-09-30 20:24:25.213435","2","3.00"
"2022-09-30 20:23:03.238644","1","1.0"
"2022-09-30 18:35:06.041433","2","3.00"
"2022-09-30 14:46:15.209068","2","3.00"
"2022-09-30 13:03:23.540223","1","3.00"
"2022-09-30 11:00:28.226556","1","3.00"
"2022-09-30 10:56:55.928041","1","1.0"
"2022-09-30 08:47:37.920737","1","3.00"
"2022-09-30 07:44:53.565300","4","3.00"
"2022-09-30 03:45:32.551455","2","3.00"
"2022-09-30 00:10:00.571389","3","3.00"
"2022-09-29 21:49:11.072229","1","3.00"
"2022-09-29 20:38:31.075685","1","3.00"
"2022-09-29 19:32:58.135852","1","3.00"
"2022-09-29 16:29:16.697117","6","3.00"
"2022-09-29 14:08:05.311856","1","3.00"
"2022-09-29 11:35:51.802844","2","3.00"
"2022-09-29 08:49:49.205752","2","3.00"
"2022-09-29 07:33:07.213788","1","1.0"
"2022-09-29 03:21:40.283836","2","3.00"
"2022-09-29 02:29:10.371546","1","1.0"
"2022-09-28 23:33:44.461625","3","3.00"
"2022-09-28 18:39:40.749310","1","3.00"
"2022-09-28 17:37:25.692636","2","3.00"
"2022-09-28 16:32:34.062598","2","3.00"
"2022-09-28 14:52:19.707090","2","3.00"
"2022-09-28 13:42:03.164605","1","3.00"
"2022-09-28 12:03:08.740868","2","3.00"
"2022-09-28 09:23:42.828989","2","3.00"
"2022-09-28 04:53:42.904315","1","3.00"
"2022-09-28 01:56:45.681002","1","3.00"
"2022-09-27 21:06:52.891266","1","3.00"
"2022-09-27 18:17:42.826004","1","1.0"
"2022-09-27 15:48:08.520958","2","3.00"
"2022-09-27 12:50:04.462367","4","3.00"
"2022-09-27 11:25:14.284068","2","3.00"
"2022-09-27 05:01:15.438071","3","3.00"
"2022-09-27 03:28:33.991929","1","3.00"
"2022-09-27 03:12:41.200244","1","1.0"
"2022-09-27 01:40:12.169710","1","3.00"
"2022-09-27 00:33:17.175157","1","1.0"
"2022-09-26 23:19:37.925190","2","3.00"
"2022-09-26 22:12:09.527534","2","3.00"
"2022-09-26 20:27:39.400033","1","3.00"
"2022-09-26 19:08:43.660148","2","3.00"
"2022-09-26 17:56:46.173394","1","3.00"
"2022-09-26 15:55:17.895897","1","1.0"
"2022-09-26 02:08:10.516290","2","3.00"
"2022-09-25 23:25:43.921968","2","1.0"
"2022-09-25 21:33:27.881418","2","3.00"
"2022-09-25 19:11:38.334328","1","3.00"
"2022-09-25 17:55:11.934043","1","3.00"
"2022-09-25 16:50:37.056567","4","3.00"
"2022-09-25 15:14:21.942622","1","1.0"
"2022-09-25 15:07:57.900800","4","3.00"
"2022-09-25 13:59:38.800910","2","3.00"
"2022-09-25 10:14:31.726098","1","3.00"
"2022-09-25 08:21:15.336761","2","3.00"
"2022-09-25 06:44:51.657973","1","3.00"
"2022-09-25 04:48:54.404552","2","3.00"
"2022-09-25 04:14:34.910659","1","1.0"
"2022-09-25 01:52:12.414858","1","3.00"
"2022-09-25 01:30:00.212499","1","1.0"
"2022-09-25 00:13:21.987675","1","3.00"
"2022-09-24 22:03:48.270096","1","3.00"
"2022-09-24 20:59:13.800762","3","3.00"
"2022-09-24 19:26:43.759989","1","1.0"
"2022-09-24 17:57:14.170779","2","3.00"
"2022-09-24 17:12:41.190597","1","1.0"
"2022-09-24 16:53:46.112308","2","3.00"
"2022-09-24 15:07:39.889616","1","1.0"
"2022-09-24 14:29:41.345551","3","3.00"
"2022-09-24 12:24:00.209835","1","3.00"
"2022-09-24 10:40:13.708289","3","3.00"
"2022-09-24 08:26:35.136758","1","3.00"
"2022-09-24 06:43:28.437516","2","3.00"
"2022-09-24 06:05:23.401899","1","1.0"
"2022-09-24 03:38:06.162607","1","1.0"
"2022-09-24 00:04:35.340217","1","3.00"
"2022-09-23 22:54:47.708674","3","3.00"
"2022-09-23 20:47:15.747867","3","3.00"
"2022-09-23 19:12:09.419219","1","1.0"
"2022-09-23 17:32:23.309916","1","3.00"
"2022-09-23 17:09:42.838770","1","1.0"
"2022-09-23 16:20:40.397858","2","3.00"
"2022-09-23 16:06:08.515061","1","1.0"
"2022-09-23 13:45:00.027338","1","3.00"
"2022-09-23 13:16:19.999637","1","1.0"
"2022-09-23 11:36:10.745606","1","3.00"
"2022-09-23 03:14:33.181908","1","2.0"
"2022-09-23 03:14:19.042124","1","1.0"
"2022-09-22 23:06:11.143479","1","3.00"
"2022-09-22 22:02:37.307372","1","3.00"
"2022-09-22 21:58:03.081974","1","1.0"
"2022-09-22 20:38:33.369894","4","3.00"
"2022-09-22 19:06:23.106519","1","3.00"
"2022-09-22 16:44:20.807106","1","3.00"
"2022-09-22 15:12:57.157696","1","3.00"
"2022-09-22 13:15:01.149539","2","3.00"
"2022-09-22 11:08:21.494182","1","3.00"
"2022-09-22 10:01:52.629665","1","3.00"
"2022-09-22 04:03:55.609425","2","3.00"
"2022-09-22 02:18:12.996553","3","3.00"
"2022-09-22 01:10:40.193129","1","3.00"
"2022-09-21 21:38:37.521647","1","3.00"
"2022-09-21 20:19:02.958429","1","1.0"
"2022-09-21 18:18:16.266850","1","3.00"
"2022-09-21 16:31:23.159730","1","3.00"
"2022-09-21 11:10:32.061005","3","3.00"
"2022-09-21 08:46:55.035357","2","3.00"
"2022-09-21 06:58:36.838390","1","1.0"
"2022-09-21 06:47:07.821375","2","3.00"
"2022-09-21 05:38:49.985810","1","3.00"
"2022-09-21 04:09:29.982261","1","3.00"
"2022-09-21 02:09:08.326210","1","1.0"
"2022-09-21 01:55:50.358550","1","3.00"
"2022-09-20 22:27:15.597685","1","3.00"
"2022-09-20 20:17:28.622716","2","3.00"
"2022-09-20 17:11:23.524146","1","3.00"
"2022-09-20 08:22:04.620430","2","3.00"
"2022-09-20 04:40:59.286168","2","3.00"
"2022-09-20 01:38:47.387285","2","1.0"
"2022-09-20 01:31:15.797748","2","3.00"
"2022-09-19 22:42:06.074185","2","3.00"
"2022-09-19 21:03:03.434811","1","3.00"
"2022-09-19 19:24:00.514258","2","3.00"
"2022-09-19 18:08:49.437611","1","3.00"
"2022-09-19 15:52:34.630912","2","3.00"
"2022-09-19 15:35:38.469041","1","1.0"
"2022-09-19 14:19:33.184737","1","3.00"
"2022-09-19 12:27:52.147648","1","3.00"
"2022-09-19 10:50:10.070220","1","3.00"
"2022-09-19 07:47:46.662745","1","3.00"
"2022-09-19 06:18:01.821987","3","3.00"
"2022-09-18 23:08:40.568482","2","3.00"
"2022-09-18 20:59:57.986035","2","3.00"
"2022-09-18 19:48:20.853536","1","3.00"
"2022-09-18 17:55:20.815910","1","1.0"
"2022-09-18 17:16:23.627276","3","3.00"
"2022-09-18 15:44:22.190214","2","3.00"
"2022-09-18 13:38:38.480097","1","1.0"
"2022-09-18 12:26:03.482825","1","3.00"
"2022-09-18 11:12:53.556828","3","3.00"
"2022-09-18 08:11:27.695922","1","3.00"
"2022-09-18 06:09:22.408784","1","3.00"
"2022-09-18 05:11:21.139528","2","1.0"
"2022-09-18 04:10:35.717749","2","3.00"
"2022-09-18 04:03:02.986144","1","2.0"
"2022-09-18 04:02:59.821499","4","1.0"
"2022-09-18 03:10:08.324126","4","3.00"
"2022-09-18 01:52:13.618659","1","3.00"
"2022-09-17 23:42:29.306104","2","3.00"
"2022-09-17 23:13:41.829148","1","1.0"
"2022-09-17 22:34:17.416144","1","3.00"
"2022-09-17 21:32:00.205456","1","3.00"
"2022-09-17 19:54:40.600420","1","3.00"
"2022-09-17 18:28:34.796437","1","1.0"
"2022-09-17 17:54:43.442675","6","3.00"
"2022-09-17 16:12:23.295635","2","1.0"
"2022-09-17 15:34:34.433422","1","3.00"
"2022-09-17 14:29:15.003372","4","3.00"
"2022-09-17 13:04:14.397378","3","3.00"
"2022-09-17 10:34:12.794834","1","3.00"
"2022-09-17 02:17:09.121735","2","3.00"
"2022-09-17 00:05:30.751954","3","3.00"
"2022-09-16 22:19:23.193373","1","3.00"
"2022-09-16 21:08:41.195636","1","3.00"
"2022-09-16 19:58:22.245469","2","3.00"
"2022-09-16 18:07:39.030364","1","1.0"
"2022-09-16 18:05:06.048877","2","3.00"
"2022-09-16 15:20:04.054018","2","3.00"
"2022-09-16 14:36:54.773952","2","1.0"
"2022-09-16 13:35:44.311478","1","1.0"
"2022-09-16 13:34:34.319964","2","3.00"
"2022-09-16 10:29:59.430999","1","3.00"
"2022-09-16 09:25:01.892706","1","3.00"
"2022-09-16 00:56:44.736128","1","3.00"
"2022-09-15 23:53:10.318433","2","3.00"
"2022-09-15 23:36:43.620530","1","1.0"
"2022-09-15 21:07:39.458096","1","3.00"
"2022-09-15 20:59:06.631099","1","1.0"
"2022-09-15 19:41:53.823585","2","3.00"
"2022-09-15 16:42:45.629976","2","3.00"
"2022-09-15 16:35:06.445922","1","1.0"
"2022-09-15 13:27:56.875218","2","3.00"
"2022-09-15 11:25:31.797463","2","3.00"
"2022-09-15 09:39:47.259244","1","1.0"
"2022-09-15 07:16:46.783612","1","3.00"
"2022-09-15 03:56:14.223075","2","3.00"
"2022-09-15 02:53:02.397450","1","3.00"
"2022-09-14 23:33:25.024568","5","3.00"
"2022-09-14 22:29:51.695791","1","3.00"
"2022-09-14 21:17:05.046206","2","3.00"
"2022-09-14 20:22:58.649685","1","1.0"
"2022-09-14 20:12:41.110564","1","2.0"
"2022-09-14 20:05:19.630761","3","3.00"
"2022-09-14 18:45:14.468135","1","3.00"
"2022-09-14 16:49:47.856452","1","3.00"
"2022-09-14 14:41:11.274211","1","3.00"
"2022-09-14 12:34:26.453988","2","3.00"
"2022-09-14 10:32:10.165745","1","3.00"
"2022-09-14 08:10:15.405221","2","3.00"
"2022-09-14 05:28:16.945414","1","3.00"
"2022-09-14 05:27:04.877231","1","2.0"
"2022-09-14 03:50:18.676394","1","3.00"
"2022-09-14 00:27:52.177123","2","3.00"
"2022-09-13 21:45:49.112973","1","3.00"
"2022-09-13 20:13:34.291836","2","3.00"
"2022-09-13 18:23:30.684051","1","3.00"
