"Date","Downloads","Mod Version"
"2022-05-08 10:24:26.159824","1","0.7_Beta"
"2022-05-08 07:32:04.262351","1","0.7_Beta"
"2022-05-08 05:14:24.852774","1","0.7_Beta"
"2022-05-07 17:40:30.158713","1","0.5"
"2022-05-07 16:44:11.015090","1","0.4"
"2022-05-07 12:27:21.332123","1","0.7_Beta"
"2022-05-07 12:18:45.054235","1","0.3"
"2022-05-07 04:41:49.043298","1","0.6"
"2022-05-07 04:41:44.944209","1","0.5"
"2022-05-07 04:41:41.245082","1","0.4"
"2022-05-07 04:41:37.555284","1","0.3"
"2022-05-07 03:06:21.915249","1","0.7_Beta"
"2022-05-06 04:50:30.426459","1","0.7_Beta"
"2022-05-05 13:20:31.735006","1","0.5"
"2022-05-05 10:29:17.960274","1","0.6"
"2022-05-05 08:06:09.912467","1","0.3"
"2022-05-05 05:04:31.636275","1","0.7_Beta"
"2022-05-04 21:01:36.409502","1","0.4"
"2022-05-04 18:32:02.209929","1","0.7_Beta"
"2022-05-04 15:05:00.204981","1","0.7_Beta"
"2022-05-03 13:09:37.830319","1","0.7_Beta"
"2022-05-03 01:05:56.220554","1","0.3"
"2022-05-02 20:20:51.003306","1","0.7_Beta"
"2022-05-02 17:49:12.872622","1","0.4"
"2022-05-02 04:58:03.644518","1","0.5"
"2022-05-01 15:05:21.486246","1","0.7_Beta"
"2022-05-01 11:46:48.966754","1","0.6"
"2022-05-01 06:18:22.131392","1","0.3"
"2022-05-01 06:16:37.238362","1","0.6"
"2022-05-01 06:16:16.479092","1","0.5"
"2022-05-01 06:14:31.546818","1","0.7_Beta"
"2022-05-01 06:13:35.766422","1","0.4"
"2022-04-30 20:56:26.027741","1","0.3"
"2022-04-30 17:40:27.716221","1","0.7_Beta"
"2022-04-30 13:40:41.711095","1","0.6"
"2022-04-30 13:39:33.215722","1","0.5"
"2022-04-30 13:39:21.332695","1","0.3"
"2022-04-30 13:11:37.152991","2","0.4"
"2022-04-30 13:03:11.683010","2","0.7_Beta"
"2022-04-30 06:40:59.710037","1","0.7_Beta"
"2022-04-30 03:55:42.628962","1","0.7_Beta"
"2022-04-30 00:21:36.148145","1","0.5"
"2022-04-29 20:48:09.163762","1","0.4"
"2022-04-29 20:47:55.753999","1","0.6"
"2022-04-29 20:47:44.387332","1","0.5"
"2022-04-29 20:42:17.629778","1","0.3"
"2022-04-29 20:03:44.626677","2","0.7_Beta"
"2022-04-29 17:33:12.435427","1","0.5"
"2022-04-29 17:31:58.186700","1","0.7_Beta"
"2022-04-29 17:30:52.742002","1","0.6"
"2022-04-29 17:27:38.635962","1","0.3"
"2022-04-29 17:26:26.876759","1","0.4"
"2022-04-28 16:45:25.241795","1","0.7_Beta"
"2022-04-28 08:41:33.165215","2","0.7_Beta"
"2022-04-28 02:16:37.183852","1","0.7_Beta"
"2022-04-27 21:59:54.584669","3","0.7_Beta"
"2022-04-27 17:09:12.915137","1","0.7_Beta"
"2022-04-27 17:07:25.879872","1","0.3"
"2022-04-27 17:06:47.103656","1","0.4"
"2022-04-27 17:04:42.188158","1","0.6"
"2022-04-27 17:04:23.606370","1","0.5"
"2022-04-27 12:16:29.857890","1","0.7_Beta"
"2022-04-27 08:52:27.170591","1","0.7_Beta"
"2022-04-27 06:08:02.626088","1","0.7_Beta"
"2022-04-27 02:51:25.080999","1","0.6"
"2022-04-27 02:49:50.999585","1","0.5"
"2022-04-27 02:46:38.104367","1","0.4"
"2022-04-27 02:43:28.996760","1","0.3"
"2022-04-26 23:29:58.307232","1","0.7_Beta"
"2022-04-26 19:30:05.641659","1","0.6"
"2022-04-26 19:22:59.795790","1","0.5"
"2022-04-26 18:23:36.628780","1","0.4"
"2022-04-26 18:22:21.747951","1","0.3"
"2022-04-26 11:25:15.269024","2","0.7_Beta"
"2022-04-26 09:39:07.065391","1","0.6"
"2022-04-25 11:38:11.309219","1","0.7_Beta"
"2022-04-24 21:54:48.760913","1","0.3"
"2022-04-24 02:25:50.689409","1","0.7_Beta"
"2022-04-23 23:55:15.532203","1","0.7_Beta"
"2022-04-23 21:11:23.647000","2","0.7_Beta"
"2022-04-23 01:09:24.563740","1","0.5"
"2022-04-22 00:22:04.896138","1","0.4"
"2022-04-21 16:20:35.761953","1","0.7_Beta"
"2022-04-21 10:13:25.728486","1","0.3"
"2022-04-20 18:56:58.112928","1","0.7_Beta"
"2022-04-20 09:22:27.686188","1","0.7_Beta"
"2022-04-20 04:43:12.949861","1","0.7_Beta"
"2022-04-20 03:31:10.390999","1","0.4"
"2022-04-19 17:25:22.476604","1","0.7_Beta"
"2022-04-19 13:22:47.126509","7","0.7_Beta"
"2022-04-18 18:56:23.753284","1","0.3"
"2022-04-18 18:56:18.457616","1","0.4"
"2022-04-18 18:56:08.955928","1","0.5"
"2022-04-18 18:55:59.703334","1","0.6"
"2022-04-18 18:55:49.843043","1","0.7_Beta"
"2022-04-18 13:19:47.174251","1","0.6"
"2022-04-18 13:16:52.522814","1","0.3"
"2022-04-18 13:16:40.821741","1","0.4"
"2022-04-18 13:15:52.269344","1","0.7_Beta"
"2022-04-18 13:14:29.835063","1","0.5"
"2022-04-18 00:10:59.999460","2","0.7_Beta"
"2022-04-17 21:52:20.253921","1","0.3"
"2022-04-17 17:27:27.490384","1","0.7_Beta"
"2022-04-17 12:36:53.746267","2","0.7_Beta"
"2022-04-17 08:35:38.378915","1","0.7_Beta"
"2022-04-17 08:34:29.836838","1","0.6"
"2022-04-17 07:31:05.902334","1","0.5"
"2022-04-17 06:23:16.957518","1","0.4"
"2022-04-17 06:20:36.701426","1","0.3"
"2022-04-17 01:01:59.023596","1","0.3"
"2022-04-17 01:01:32.400328","1","0.4"
"2022-04-17 01:01:06.211288","1","0.5"
"2022-04-17 00:59:51.065348","1","0.6"
"2022-04-17 00:09:04.729950","2","0.7_Beta"
"2022-04-16 20:26:04.002128","1","0.7_Beta"
"2022-04-16 18:25:18.568806","1","0.7_Beta"
"2022-04-16 18:21:46.086542","1","0.6"
"2022-04-16 18:19:11.988001","1","0.5"
"2022-04-16 18:17:04.683831","1","0.3"
"2022-04-16 18:16:04.070266","1","0.4"
"2022-04-16 13:40:03.411007","2","0.7_Beta"
"2022-04-16 11:48:43.902368","1","0.7_Beta"
"2022-04-16 09:50:46.791237","1","0.5"
"2022-04-16 04:35:06.572103","1","0.7_Beta"
"2022-04-15 23:05:55.961760","1","0.7_Beta"
"2022-04-15 18:40:46.784326","1","0.4"
"2022-04-15 12:26:38.846882","4","0.7_Beta"
"2022-04-15 10:45:47.360359","1","0.7_Beta"
"2022-04-15 03:40:22.261891","1","0.7_Beta"
"2022-04-15 01:30:34.927963","1","0.7_Beta"
"2022-04-15 00:49:54.962059","1","0.6"
"2022-04-15 00:49:52.626303","1","0.5"
"2022-04-14 22:59:23.697523","1","0.7_Beta"
"2022-04-14 17:46:26.651218","1","0.7_Beta"
"2022-04-14 11:59:12.814447","1","0.6"
"2022-04-14 11:03:24.591475","1","0.7_Beta"
"2022-04-14 09:01:26.732194","1","0.7_Beta"
"2022-04-14 06:18:35.837843","2","0.7_Beta"
"2022-04-14 02:54:31.023688","1","0.3"
"2022-04-14 02:54:16.935840","1","0.4"
"2022-04-14 02:54:14.887671","1","0.5"
"2022-04-14 02:54:12.585002","1","0.6"
"2022-04-14 02:54:12.287896","1","0.7_Beta"
"2022-04-13 22:14:00.960429","1","0.7_Beta"
"2022-04-13 17:10:46.464034","1","0.7_Beta"
"2022-04-13 00:07:40.419780","2","0.7_Beta"
"2022-04-12 22:04:25.553297","1","0.7_Beta"
"2022-04-12 18:52:37.665908","1","0.6"
"2022-04-12 16:18:53.998853","1","0.7_Beta"
"2022-04-12 15:37:07.008569","1","0.3"
"2022-04-12 06:18:35.448590","1","0.7_Beta"
"2022-04-12 03:26:08.371897","1","0.7_Beta"
"2022-04-11 14:24:32.627470","1","0.7_Beta"
"2022-04-11 10:57:31.780112","1","0.7_Beta"
"2022-04-11 03:40:03.894015","1","0.4"
"2022-04-11 03:39:56.904858","1","0.6"
"2022-04-11 03:38:57.501890","1","0.3"
"2022-04-11 03:37:26.700198","1","0.5"
"2022-04-11 03:32:32.072413","2","0.7_Beta"
"2022-04-11 01:57:00.882421","1","0.7_Beta"
"2022-04-11 00:20:53.881520","1","0.6"
"2022-04-10 19:48:19.801240","1","0.7_Beta"
"2022-04-10 17:05:22.485934","1","0.5"
"2022-04-10 16:42:32.689884","1","0.7_Beta"
"2022-04-10 15:25:07.836705","1","0.7_Beta"
"2022-04-10 15:23:53.765478","1","0.5"
"2022-04-10 09:54:53.551822","1","0.7_Beta"
"2022-04-10 09:44:16.660418","1","0.4"
"2022-04-10 08:21:09.112047","1","0.7_Beta"
"2022-04-10 06:27:39.680804","1","0.7_Beta"
"2022-04-10 04:49:36.569447","1","0.7_Beta"
"2022-04-09 17:30:56.367476","1","0.7_Beta"
"2022-04-09 10:00:38.852213","1","0.7_Beta"
"2022-04-09 06:10:10.617200","1","0.7_Beta"
"2022-04-08 22:06:57.541552","1","0.7_Beta"
"2022-04-08 17:42:28.547900","1","0.7_Beta"
"2022-04-08 12:25:56.326217","1","0.7_Beta"
"2022-04-07 20:55:11.739671","1","0.7_Beta"
"2022-04-07 15:44:39.763375","1","0.7_Beta"
"2022-04-07 02:32:58.522700","2","0.4"
"2022-04-07 02:32:46.305466","1","0.5"
"2022-04-07 02:32:02.875607","1","0.6"
"2022-04-07 02:29:26.205016","1","0.7_Beta"
"2022-04-07 02:28:24.881173","1","0.3"
"2022-04-06 22:57:28.066361","1","0.7_Beta"
"2022-04-06 22:25:42.386688","1","0.3"
"2022-04-06 21:33:14.630561","1","0.5"
"2022-04-06 21:29:35.905298","1","0.6"
"2022-04-06 21:29:03.375844","1","0.7_Beta"
"2022-04-06 18:38:38.216762","1","0.7_Beta"
"2022-04-06 07:43:24.174643","1","0.7_Beta"
"2022-04-06 04:43:23.770489","1","0.7_Beta"
"2022-04-05 18:49:43.764988","1","0.7_Beta"
"2022-04-05 07:23:51.524255","1","0.5"
"2022-04-05 05:49:03.096335","1","0.7_Beta"
"2022-04-04 21:52:24.045945","1","0.5"
"2022-04-04 21:38:11.063852","2","0.6"
"2022-04-04 21:27:14.714391","2","0.7_Beta"
"2022-04-04 21:23:56.884112","2","0.4"
"2022-04-04 20:42:19.458387","3","0.3"
"2022-04-04 19:25:04.306276","1","0.6"
"2022-04-04 19:23:57.890975","1","0.3"
"2022-04-04 19:17:41.420149","1","0.5"
"2022-04-04 19:01:16.928078","1","0.7_Beta"
"2022-04-04 18:54:09.474626","2","0.4"
"2022-04-04 12:56:34.917489","1","0.5"
"2022-04-04 12:54:46.121162","1","0.7_Beta"
"2022-04-04 11:25:01.993603","1","0.3"
"2022-04-04 07:21:27.682074","1","0.7_Beta"
"2022-04-04 05:24:08.725835","1","0.7_Beta"
"2022-04-04 00:40:59.338611","2","0.7_Beta"
"2022-04-03 23:10:45.345768","1","0.6"
"2022-04-03 21:49:12.231937","1","0.6"
"2022-04-03 12:30:06.171181","1","0.7_Beta"
"2022-04-03 03:26:49.244398","1","0.5"
"2022-04-03 03:06:37.208869","1","0.7_Beta"
"2022-04-02 14:01:23.812861","1","0.3"
"2022-04-02 14:01:14.737819","1","0.4"
"2022-04-02 14:01:04.250892","1","0.5"
"2022-04-02 14:00:55.515092","1","0.6"
"2022-04-02 10:33:44.139005","1","0.5"
"2022-04-02 07:55:42.815905","2","0.7_Beta"
"2022-04-02 06:49:05.773460","1","0.7_Beta"
"2022-04-01 18:41:27.516091","1","0.6"
"2022-04-01 15:46:15.609728","1","0.7_Beta"
"2022-04-01 11:42:36.617630","1","0.7_Beta"
"2022-04-01 03:37:47.644710","2","0.3"
"2022-03-31 20:09:06.788978","1","0.4"
"2022-03-31 19:50:06.696540","1","0.7_Beta"
"2022-03-31 17:56:26.394902","1","0.7_Beta"
"2022-03-31 11:54:38.268230","1","0.3"
"2022-03-31 06:52:08.187200","1","0.5"
"2022-03-31 00:56:26.856661","1","0.7_Beta"
"2022-03-30 12:45:28.039321","1","0.7_Beta"
"2022-03-30 00:35:17.019419","1","0.3"
"2022-03-29 23:21:53.307545","1","0.7_Beta"
"2022-03-28 21:53:22.238955","1","0.7_Beta"
"2022-03-28 20:30:49.201892","1","0.7_Beta"
"2022-03-28 16:53:37.340423","1","0.7_Beta"
"2022-03-28 13:24:51.110469","1","0.7_Beta"
"2022-03-27 17:50:59.531840","1","0.7_Beta"
"2022-03-27 15:47:07.609892","1","0.6"
"2022-03-27 11:33:33.890539","1","0.7_Beta"
"2022-03-27 04:37:39.599616","1","0.7_Beta"
"2022-03-26 12:55:48.639644","1","0.7_Beta"
"2022-03-26 07:16:59.024916","1","0.4"
"2022-03-25 21:09:33.937047","1","0.7_Beta"
"2022-03-25 19:03:21.986566","1","0.7_Beta"
"2022-03-25 17:50:23.659606","1","0.7_Beta"
"2022-03-25 10:14:48.857846","1","0.7_Beta"
"2022-03-25 09:13:26.908562","1","0.7_Beta"
"2022-03-24 08:43:32.278717","1","0.5"
"2022-03-24 08:43:14.443715","1","0.7_Beta"
"2022-03-24 08:41:43.254503","1","0.6"
"2022-03-24 08:41:07.403848","1","0.3"
"2022-03-24 08:39:06.819987","1","0.4"
"2022-03-24 02:58:44.450699","1","0.6"
"2022-03-24 02:58:40.593603","1","0.5"
"2022-03-24 02:58:35.950826","1","0.4"
"2022-03-24 02:58:31.265093","1","0.3"
"2022-03-24 02:16:27.601276","3","0.7_Beta"
"2022-03-23 23:08:18.406712","1","0.4"
"2022-03-23 23:06:53.464987","1","0.6"
"2022-03-23 23:06:31.138798","1","0.5"
"2022-03-23 23:03:46.218584","1","0.7_Beta"
"2022-03-23 23:02:45.225353","1","0.3"
"2022-03-23 20:55:39.496378","1","0.7_Beta"
"2022-03-23 12:04:00.042362","1","0.7_Beta"
"2022-03-23 06:35:19.532239","1","0.7_Beta"
"2022-03-23 02:48:20.172709","1","0.7_Beta"
"2022-03-23 00:24:38.553034","1","0.7_Beta"
"2022-03-22 18:47:08.400356","1","0.4"
"2022-03-22 18:46:52.936102","1","0.7_Beta"
"2022-03-22 18:45:44.817459","1","0.6"
"2022-03-22 18:41:48.664375","1","0.5"
"2022-03-22 18:41:30.103608","1","0.3"
"2022-03-22 16:33:03.057278","2","0.7_Beta"
"2022-03-22 06:23:18.104928","2","0.7_Beta"
"2022-03-22 06:23:10.161340","1","0.6"
"2022-03-22 06:23:03.506847","1","0.5"
"2022-03-22 06:22:55.677652","1","0.4"
"2022-03-22 06:22:49.143571","1","0.3"
"2022-03-21 14:51:39.543860","1","0.7_Beta"
"2022-03-19 17:39:43.848575","4","0.7_Beta"
"2022-03-19 08:05:58.995756","1","0.6"
"2022-03-19 07:02:56.494793","3","0.7_Beta"
"2022-03-19 05:51:14.851215","1","0.7_Beta"
"2022-03-19 02:53:05.544319","1","0.4"
"2022-03-19 02:39:07.011460","1","0.7_Beta"
"2022-03-18 19:18:05.806703","1","0.7_Beta"
"2022-03-18 16:46:55.251803","1","0.7_Beta"
"2022-03-17 15:33:10.829401","2","0.7_Beta"
"2022-03-17 02:32:22.161562","1","0.5"
"2022-03-16 16:21:47.941742","1","0.7_Beta"
"2022-03-16 08:54:23.674111","1","0.7_Beta"
"2022-03-15 19:25:14.510944","1","0.7_Beta"
"2022-03-15 17:15:27.671968","2","0.7_Beta"
"2022-03-15 14:33:18.880766","1","0.7_Beta"
"2022-03-15 07:44:15.960921","1","0.7_Beta"
"2022-03-14 15:15:52.062263","2","0.7_Beta"
"2022-03-14 15:11:50.091323","1","0.3"
"2022-03-14 15:11:00.490059","1","0.4"
"2022-03-14 15:10:54.305962","1","0.5"
"2022-03-14 15:09:56.732592","1","0.6"
"2022-03-14 14:12:45.521834","1","0.7_Beta"
"2022-03-14 10:28:08.155766","1","0.7_Beta"
"2022-03-13 23:18:56.714547","1","0.7_Beta"
"2022-03-13 14:41:19.955842","2","0.7_Beta"
"2022-03-13 10:28:24.697036","1","0.7_Beta"
"2022-03-13 08:30:34.686676","1","0.7_Beta"
"2022-03-12 16:41:20.848815","1","0.7_Beta"
"2022-03-12 13:50:42.801662","1","0.7_Beta"
"2022-03-12 07:29:44.726464","2","0.7_Beta"
"2022-03-12 04:15:29.593137","1","0.7_Beta"
"2022-03-12 04:15:05.593631","1","0.6"
"2022-03-12 04:14:44.578659","1","0.5"
"2022-03-12 04:14:18.637951","1","0.4"
"2022-03-12 04:13:56.906341","1","0.3"
"2022-03-11 21:07:36.001298","1","0.7_Beta"
"2022-03-11 04:50:44.477022","3","0.7_Beta"
"2022-03-11 02:10:02.429675","2","0.7_Beta"
"2022-03-10 22:55:07.281248","1","0.7_Beta"
"2022-03-10 20:33:48.055469","1","0.7_Beta"
"2022-03-10 18:52:14.183282","1","0.7_Beta"
"2022-03-10 13:34:51.920096","1","0.7_Beta"
"2022-03-10 04:10:00.074152","1","0.7_Beta"
"2022-03-10 02:59:24.793643","1","0.7_Beta"
"2022-03-09 19:15:16.087691","2","0.7_Beta"
"2022-03-09 18:12:09.164756","1","0.7_Beta"
"2022-03-09 17:11:24.969480","6","0.7_Beta"
"2022-03-09 14:15:39.090078","1","0.7_Beta"
"2022-03-09 07:02:20.886101","1","0.7_Beta"
"2022-03-09 01:22:33.141531","1","0.7_Beta"
"2022-03-09 00:02:59.219192","1","0.5"
"2022-03-09 00:02:56.005195","1","0.4"
"2022-03-08 22:54:07.052323","3","0.3"
"2022-03-08 22:53:48.239334","3","0.6"
"2022-03-08 22:53:42.206592","4","0.7_Beta"
"2022-03-08 22:49:43.674210","3","0.5"
"2022-03-08 22:49:33.507753","3","0.4"
"2022-03-08 20:52:32.328041","1","0.3"
"2022-03-08 20:52:27.421050","1","0.4"
"2022-03-08 20:52:22.356806","1","0.5"
"2022-03-08 20:52:16.865966","1","0.6"
"2022-03-08 20:52:11.148162","1","0.7_Beta"
"2022-03-08 18:36:10.988324","1","0.7_Beta"
"2022-03-08 15:32:01.364474","2","0.7_Beta"
"2022-03-08 13:45:16.484011","1","0.7_Beta"
"2022-03-08 12:33:27.526916","1","0.3"
"2022-03-08 12:33:19.217478","1","0.4"
"2022-03-08 12:33:11.771936","1","0.5"
"2022-03-08 12:33:04.349566","1","0.6"
"2022-03-08 12:32:56.028219","1","0.7_Beta"
"2022-03-08 01:03:12.188703","1","0.7_Beta"
"2022-03-07 19:29:51.232001","1","0.7_Beta"
"2022-03-07 15:58:29.409659","1","0.7_Beta"
"2022-03-07 00:39:24.150417","1","0.7_Beta"
"2022-03-06 18:39:45.046719","1","0.4"
"2022-03-06 17:51:43.316572","1","0.6"
"2022-03-06 17:45:21.746835","2","0.5"
"2022-03-06 16:55:49.978186","1","0.3"
"2022-03-06 13:54:56.351563","1","0.7_Beta"
"2022-03-06 05:25:32.659537","1","0.5"
"2022-03-06 01:31:19.952698","1","0.5"
"2022-03-05 17:03:42.024817","1","0.4"
"2022-03-05 16:43:51.030181","1","0.7_Beta"
"2022-03-05 14:06:33.551956","1","0.7_Beta"
"2022-03-05 09:17:52.397529","1","0.3"
"2022-03-05 05:14:12.378004","1","0.7_Beta"
"2022-03-04 22:22:05.139244","1","0.6"
"2022-03-04 21:03:18.276912","1","0.7_Beta"
"2022-03-04 15:44:47.856724","1","0.7_Beta"
"2022-03-04 13:34:59.122812","1","0.5"
"2022-03-04 13:20:49.420891","1","0.4"
"2022-03-04 11:48:22.340344","1","0.6"
"2022-03-04 08:11:24.624580","1","0.3"
"2022-03-04 01:45:49.020430","1","0.5"
"2022-03-03 16:31:24.585497","1","0.7_Beta"
"2022-03-03 13:30:20.026913","1","0.4"
"2022-03-03 03:51:09.057201","1","0.7_Beta"
"2022-03-03 01:17:52.898824","1","0.7_Beta"
"2022-03-02 18:15:03.454233","1","0.6"
"2022-03-02 17:56:10.650105","2","0.7_Beta"
"2022-03-02 14:57:27.206864","1","0.7_Beta"
"2022-03-02 10:55:40.942413","1","0.7_Beta"
"2022-03-02 08:57:08.564066","1","0.3"
"2022-03-02 07:01:53.693972","1","0.6"
"2022-03-02 01:54:23.559450","1","0.7_Beta"
"2022-03-01 22:45:24.934623","1","0.7_Beta"
"2022-03-01 10:00:25.569807","1","0.4"
"2022-03-01 00:52:54.084879","1","0.7_Beta"
"2022-02-28 03:09:49.595672","1","0.7_Beta"
"2022-02-27 01:59:16.691991","1","0.5"
"2022-02-26 13:01:07.750842","1","0.7_Beta"
"2022-02-26 01:59:51.719368","1","0.7_Beta"
"2022-02-25 14:54:24.053203","1","0.7_Beta"
"2022-02-25 05:06:09.930933","1","0.7_Beta"
"2022-02-24 15:45:32.524890","1","0.7_Beta"
"2022-02-24 03:53:35.109486","1","0.7_Beta"
"2022-02-23 02:16:00.306921","1","0.7_Beta"
"2022-02-22 12:09:08.625046","1","0.7_Beta"
"2022-02-22 05:31:46.220056","2","0.7_Beta"
"2022-02-21 20:40:51.084636","1","0.7_Beta"
"2022-02-21 18:16:53.414546","1","0.7_Beta"
"2022-02-21 04:24:12.153857","1","0.7_Beta"
"2022-02-20 22:38:26.811081","1","0.7_Beta"
"2022-02-20 18:02:43.223617","1","0.7_Beta"
"2022-02-20 03:53:23.818158","1","0.7_Beta"
"2022-02-19 14:33:54.952580","1","0.7_Beta"
"2022-02-19 11:46:15.884495","1","0.7_Beta"
"2022-02-18 17:58:15.562950","1","0.7_Beta"
"2022-02-18 15:37:50.920961","1","0.5"
"2022-02-18 15:37:31.610929","1","0.6"
"2022-02-18 15:34:30.679905","1","0.3"
"2022-02-18 15:30:54.216907","1","0.4"
"2022-02-18 15:06:39.368165","2","0.7_Beta"
"2022-02-18 08:36:43.479531","1","0.6"
"2022-02-18 08:35:10.172761","1","0.7_Beta"
"2022-02-18 08:32:02.109663","1","0.4"
"2022-02-18 08:25:57.017573","1","0.3"
"2022-02-18 08:23:25.674683","1","0.5"
"2022-02-18 03:48:53.928075","1","0.7_Beta"
"2022-02-17 19:52:05.070819","1","0.7_Beta"
"2022-02-17 05:20:55.767531","1","0.7_Beta"
"2022-02-16 23:28:43.392068","2","0.7_Beta"
"2022-02-15 18:55:37.083658","1","0.7_Beta"
"2022-02-15 14:48:00.689801","1","0.6"
"2022-02-15 14:46:59.709609","1","0.4"
"2022-02-15 14:46:40.958119","2","0.7_Beta"
"2022-02-15 14:42:09.867497","1","0.3"
"2022-02-15 14:40:31.144054","1","0.5"
"2022-02-15 13:42:55.314795","1","0.7_Beta"
"2022-02-15 08:17:41.373331","1","0.7_Beta"
"2022-02-14 09:29:57.229718","1","0.7_Beta"
"2022-02-13 13:02:06.530147","1","0.7_Beta"
"2022-02-13 11:22:44.121228","1","0.7_Beta"
"2022-02-13 06:43:08.455738","1","0.7_Beta"
"2022-02-12 07:21:03.373649","1","0.7_Beta"
"2022-02-12 04:31:05.899340","1","0.5"
"2022-02-12 04:28:26.041374","1","0.7_Beta"
"2022-02-12 04:27:50.931002","1","0.3"
"2022-02-12 04:08:16.940428","1","0.6"
"2022-02-12 04:05:30.172833","1","0.4"
"2022-02-11 19:09:43.669872","2","0.7_Beta"
"2022-02-11 17:41:02.074024","1","0.7_Beta"
"2022-02-11 12:23:20.769123","1","0.7_Beta"
"2022-02-11 09:52:26.308965","1","0.7_Beta"
"2022-02-11 01:47:07.417094","1","0.7_Beta"
"2022-02-10 07:12:48.143824","1","0.4"
"2022-02-09 23:40:47.086129","1","0.7_Beta"
"2022-02-09 22:05:38.728752","1","0.5"
"2022-02-09 18:26:45.114655","2","0.5"
"2022-02-09 17:18:34.893866","1","0.3"
"2022-02-09 15:38:34.183924","1","0.7_Beta"
"2022-02-09 00:56:45.997101","2","0.6"
"2022-02-08 17:46:07.111015","1","0.7_Beta"
"2022-02-08 10:23:36.760282","1","0.7_Beta"
"2022-02-08 10:21:24.758469","1","0.3"
"2022-02-08 08:26:44.876737","1","0.7_Beta"
"2022-02-08 04:42:13.739915","1","0.5"
"2022-02-08 04:42:12.069071","1","0.4"
"2022-02-08 04:42:10.194213","1","0.3"
"2022-02-08 04:42:02.034551","1","0.6"
"2022-02-08 03:32:01.875689","2","0.7_Beta"
"2022-02-08 03:15:32.788869","1","0.4"
"2022-02-07 18:43:56.001697","2","0.7_Beta"
"2022-02-07 14:23:49.437889","1","0.5"
"2022-02-07 12:26:10.566216","1","0.7_Beta"
"2022-02-07 06:16:39.322251","1","0.7_Beta"
"2022-02-07 04:19:49.993330","1","0.7_Beta"
"2022-02-07 02:40:30.550437","1","0.7_Beta"
"2022-02-06 16:59:33.235106","1","0.7_Beta"
"2022-02-06 04:31:16.214310","1","0.6"
"2022-02-06 04:31:14.476813","1","0.5"
"2022-02-06 04:31:12.733345","1","0.4"
"2022-02-06 04:31:10.464818","1","0.3"
"2022-02-06 03:49:30.701757","1","0.7_Beta"
"2022-02-05 22:31:12.050773","1","0.7_Beta"
"2022-02-05 01:39:05.779219","1","0.7_Beta"
"2022-02-04 21:34:09.653939","1","0.7_Beta"
"2022-02-04 19:30:52.324772","1","0.6"
"2022-02-04 15:44:57.971979","1","0.7_Beta"
"2022-02-04 14:35:01.952780","3","0.7_Beta"
"2022-02-04 09:16:17.894551","1","0.6"
"2022-02-04 08:39:03.219928","1","0.7_Beta"
"2022-02-04 03:22:30.532828","1","0.7_Beta"
"2022-02-03 18:40:57.193495","1","0.7_Beta"
"2022-02-03 11:20:07.609320","1","0.7_Beta"
"2022-02-02 19:32:42.030636","1","0.7_Beta"
"2022-02-02 16:58:39.817532","1","0.7_Beta"
"2022-02-02 15:45:48.423693","1","0.6"
"2022-02-02 15:37:20.896638","1","0.7_Beta"
"2022-02-02 07:46:13.994542","1","0.5"
"2022-02-02 05:06:07.127425","1","0.6"
"2022-02-02 02:25:54.800056","1","0.3"
"2022-02-01 23:49:43.707312","1","0.7_Beta"
"2022-02-01 22:47:10.807161","1","0.7_Beta"
"2022-02-01 20:08:30.868091","1","0.7_Beta"
"2022-02-01 11:22:58.113678","1","0.5"
"2022-02-01 07:46:47.125926","1","0.4"
"2022-01-31 23:35:16.243737","1","0.3"
"2022-01-31 22:18:12.208868","3","0.7_Beta"
"2022-01-31 19:17:22.172474","1","0.7_Beta"
"2022-01-31 17:37:40.784795","1","0.7_Beta"
"2022-01-31 15:11:42.429984","1","0.7_Beta"
"2022-01-31 13:36:11.324440","1","0.4"
"2022-01-31 09:08:10.056354","1","0.7_Beta"
"2022-01-31 08:46:37.207820","2","0.5"
"2022-01-31 02:38:13.146202","1","0.4"
"2022-01-31 02:24:27.122849","1","0.7_Beta"
"2022-01-30 19:19:31.036480","1","0.7_Beta"
"2022-01-30 15:57:20.043836","1","0.5"
"2022-01-30 11:23:05.574227","1","0.7_Beta"
"2022-01-30 09:12:09.388335","2","0.7_Beta"
"2022-01-30 03:47:12.516713","1","0.4"
"2022-01-29 19:34:10.407686","1","0.3"
"2022-01-29 14:46:57.622889","2","0.7_Beta"
"2022-01-29 13:26:14.130865","1","0.7_Beta"
"2022-01-29 11:55:58.480603","1","0.7_Beta"
"2022-01-28 23:56:18.862309","1","0.7_Beta"
"2022-01-28 07:24:18.767510","1","0.7_Beta"
"2022-01-28 04:29:37.766300","1","0.7_Beta"
"2022-01-28 00:07:25.231916","1","0.7_Beta"
"2022-01-27 22:05:45.760597","1","0.7_Beta"
"2022-01-27 22:04:37.292780","1","0.6"
"2022-01-27 22:02:22.887216","1","0.5"
"2022-01-27 20:33:11.567911","1","0.7_Beta"
"2022-01-27 19:49:03.810494","1","0.4"
"2022-01-27 19:47:27.646994","1","0.3"
"2022-01-27 06:03:58.827887","1","0.7_Beta"
"2022-01-27 01:45:22.183345","1","0.7_Beta"
"2022-01-26 23:43:27.475600","2","0.7_Beta"
"2022-01-25 22:19:42.115648","1","0.7_Beta"
