"Date","Downloads","Mod Version"
"2020-03-26 23:01:49.873929","1","1.2"
"2020-03-26 06:16:29.463521","1","1.0"
"2020-03-26 02:02:35.174565","3","1.1"
"2020-03-25 23:47:55.075839","1","1.3"
"2020-03-25 22:31:16.785078","2","1.3"
"2020-03-25 16:36:56.915825","1","1.3"
"2020-03-24 04:34:31.696224","6","1.3"
"2020-03-23 18:58:23.616461","1","1.2"
"2020-03-23 16:45:23.461775","1","1.3"
"2020-03-23 11:11:07.082777","1","1.3"
"2020-03-23 07:18:29.723236","1","1.1"
"2020-03-22 20:23:52.423916","1","1.3"
"2020-03-22 15:00:12.242882","1","1.3"
"2020-03-22 09:12:54.976033","1","1.3"
"2020-03-21 15:27:33.016114","1","1.3"
"2020-03-21 02:32:37.654034","2","1.3"
"2020-03-20 22:42:49.546996","1","1.1"
"2020-03-20 20:03:42.767151","1","1.3"
"2020-03-19 22:34:03.298923","1","1.2"
"2020-03-19 19:31:54.025874","1","1.1.1"
"2020-03-18 04:30:06.894826","5","1.3"
"2020-03-17 13:05:09.110970","1","1.3"
"2020-03-17 10:26:47.938910","1","1.3"
"2020-03-15 23:27:09.954022","1","1.2"
"2020-03-15 16:35:31.296558","2","1.1"
"2020-03-14 17:53:17.859020","1","1.3"
"2020-03-14 06:31:34.913635","2","1.3"
"2020-03-13 14:45:36.374329","1","1.3"
"2020-03-12 23:12:17.856745","1","1.1.1"
"2020-03-12 20:16:13.408152","1","1.1"
"2020-03-12 08:58:49.219514","1","1.0"
"2020-03-11 19:09:50.080118","2","1.0"
"2020-03-11 16:25:37.024014","2","1.3"
"2020-03-11 15:15:27.514663","1","1.0"
"2020-03-11 12:34:52.410848","1","1.3"
"2020-03-10 15:57:59.055596","2","1.3"
"2020-03-10 01:26:59.343180","1","1.2"
"2020-03-09 19:16:00.499924","2","1.2"
"2020-03-08 07:14:11.414902","1","1.3"
"2020-03-08 04:36:16.483052","5","1.3"
"2020-03-08 02:02:40.120079","1","1.1.1"
"2020-03-07 15:06:00.786864","1","1.1"
"2020-03-07 11:57:06.067713","5","1.3"
"2020-03-07 06:16:48.269443","5","1.0"
"2020-03-06 16:51:09.702303","2","1.1"
"2020-03-05 22:48:44.386409","1","1.1.1"
"2020-03-04 17:43:12.967995","1","1.2"
"2020-03-04 12:47:51.347646","2","1.1.1"
"2020-03-04 11:28:18.418340","2","1.3"
"2020-03-04 04:33:20.254667","1","1.3"
"2020-03-04 02:17:15.006889","1","1.2"
"2020-03-03 20:41:36.347139","1","1.2"
"2020-03-03 18:06:55.020103","1","1.1"
"2020-03-03 14:26:01.698545","1","1.1"
"2020-03-03 12:22:58.324124","3","1.3"
"2020-03-02 22:56:32.599802","1","1.3"
"2020-03-02 20:16:24.487943","1","1.3"
"2020-03-01 11:00:02.835788","1","1.0"
"2020-02-29 17:47:56.544493","1","1.3"
"2020-02-27 23:42:37.779946","4","1.1"
"2020-02-27 12:10:36.921726","1","1.3"
"2020-02-27 06:41:37.718253","1","1.1"
"2020-02-27 05:03:58.691303","1","1.3"
"2020-02-27 04:02:56.483569","2","1.1.1"
"2020-02-26 22:39:28.460969","1","1.0"
"2020-02-26 15:13:48.746919","1","1.1"
"2020-02-26 08:31:45.571777","2","1.3"
"2020-02-25 23:49:51.672200","1","1.1.1"
"2020-02-25 20:55:34.903810","2","1.3"
"2020-02-25 04:45:17.949000","1","1.2"
"2020-02-24 23:01:02.431993","1","1.3"
"2020-02-24 13:55:55.186357","1","1.0"
"2020-02-23 14:16:14.433250","1","1.3"
"2020-02-22 04:16:37.079479","1","1.3"
"2020-02-22 02:13:54.105030","5","1.3"
"2020-02-21 22:41:43.343576","6","1.1.1"
"2020-02-21 15:46:52.813077","1","1.3"
"2020-02-21 07:02:21.870803","2","1.1"
"2020-02-20 22:43:57.010038","1","1.3"
"2020-02-19 19:36:33.243864","1","1.0"
"2020-02-16 18:06:54.712392","1","1.1.1"
"2020-02-15 22:11:36.951632","1","1.1"
"2020-02-15 19:50:19.363707","1","1.2"
"2020-02-15 17:09:28.925900","1","1.3"
"2020-02-15 16:06:50.137924","2","1.3"
"2020-02-15 03:16:08.982828","5","1.3"
"2020-02-15 00:46:09.987006","1","1.3"
"2020-02-14 14:43:38.311962","3","1.3"
"2020-02-14 04:51:53.863121","1","1.1"
"2020-02-13 14:39:05.828843","2","1.1"
"2020-02-13 11:32:11.962699","2","1.2"
"2020-02-13 02:20:19.455656","2","1.1.1"
"2020-02-12 17:11:03.604544","1","1.0"
"2020-02-12 13:06:06.663759","1","1.3"
"2020-02-11 15:51:07.215050","1","1.3"
"2020-02-10 16:18:25.648046","1","1.1"
"2020-02-10 04:03:08.279668","1","1.0"
"2020-02-09 05:53:24.425265","1","1.1.1"
"2020-02-08 06:23:54.532218","2","1.1.1"
"2020-02-08 03:01:38.727229","1","1.0"
"2020-02-07 23:57:21.515520","1","1.0"
"2020-02-07 13:53:07.475548","1","1.1"
"2020-02-07 09:11:23.942695","1","1.0"
"2020-02-07 07:07:45.741147","1","1.1"
"2020-02-05 23:02:48.939192","1","1.3"
"2020-02-05 12:13:46.690783","1","1.3"
"2020-02-04 16:58:47.455784","1","1.3"
"2020-02-04 04:29:45.683440","1","1.3"
"2020-02-03 18:16:10.734712","1","1.2"
"2020-02-02 20:28:38.963855","1","1.1.1"
"2020-02-02 18:07:41.663128","1","1.3"
"2020-02-02 16:07:03.138249","1","1.3"
"2020-02-01 17:50:59.773981","1","1.1.1"
"2020-02-01 09:59:53.916794","5","1.0"
"2020-02-01 02:20:57.335851","2","1.3"
"2020-01-31 05:42:44.540977","2","1.3"
"2020-01-31 01:24:21.816935","1","1.3"
"2020-01-29 21:43:37.112947","1","1.3"
"2020-01-27 11:12:17.902567","1","1.1.1"
"2020-01-27 07:35:46.058186","1","1.3"
"2020-01-26 12:29:53.505511","1","1.1.1"
"2020-01-26 07:02:12.960651","1","1.3"
"2020-01-26 05:11:28.904563","2","1.0"
"2020-01-24 10:57:02.485970","1","1.3"
"2020-01-24 05:19:06.243859","1","1.3"
"2020-01-23 21:43:27.760427","2","1.1.1"
"2020-01-22 12:14:31.533941","1","1.1"
"2020-01-21 03:12:10.803311","1","1.0"
"2020-01-20 18:59:33.460040","6","1.1.1"
"2020-01-20 16:16:16.027559","1","1.2"
"2020-01-17 16:43:06.268213","2","1.3"
"2020-01-17 15:10:09.335049","1","1.3"
"2020-01-15 08:42:04.192777","1","1.3"
"2020-01-15 01:55:04.813977","1","1.3"
"2020-01-14 12:27:53.192237","1","1.3"
"2020-01-13 19:50:13.837455","1","1.1.1"
"2020-01-11 07:44:52.072968","1","1.1"
"2020-01-11 04:10:08.475952","1","1.2"
"2020-01-09 21:02:32.710546","1","1.3"
"2020-01-09 15:11:38.517985","1","1.3"
"2020-01-08 09:23:18.212310","1","1.3"
"2020-01-06 12:34:32.146367","2","1.3"
"2020-01-04 08:48:31.647566","1","1.0"
"2020-01-04 02:20:06.866684","1","1.3"
"2020-01-03 23:11:41.755756","1","1.3"
"2020-01-03 08:31:55.323932","1","1.0"
"2020-01-02 19:19:54.519290","1","1.3"
"2020-01-02 10:55:18.642522","1","1.3"
"2020-01-02 08:46:21.872557","5","1.3"
"2020-01-01 18:07:59.297393","1","1.3"
"2020-01-01 15:32:44.034478","1","1.3"
"2020-01-01 05:54:57.866565","1","1.1.1"
"2019-12-30 09:09:26.132504","1","1.1.1"
"2019-12-29 22:30:39.618173","1","1.0"
"2019-12-29 20:44:20.824019","1","1.1.1"
"2019-12-29 19:08:21.906664","1","1.1"
"2019-12-29 16:54:51.880146","1","1.1"
"2019-12-29 01:27:37.545262","1","1.1.1"
"2019-12-28 21:57:44.609054","2","1.3"
"2019-12-28 06:10:01.728869","1","1.2"
"2019-12-28 00:50:55.968902","2","1.2"
"2019-12-27 09:52:06.119508","1","1.3"
"2019-12-25 18:46:55.521126","1","1.1"
"2019-12-25 15:19:51.907852","1","1.3"
"2019-12-25 01:24:09.711030","1","1.3"
"2019-12-24 17:27:52.512166","1","1.3"
"2019-12-24 01:42:05.071906","1","1.1.1"
"2019-12-23 22:23:46.820046","1","1.3"
"2019-12-23 10:53:33.231213","1","1.1"
"2019-12-23 05:18:50.401386","1","1.3"
"2019-12-23 00:55:06.315698","1","1.2"
"2019-12-22 18:21:23.988392","1","1.3"
"2019-12-22 16:51:53.383303","1","1.3"
"2019-12-22 07:15:21.090498","1","1.3"
"2019-12-21 09:24:38.269543","1","1.2"
"2019-12-21 02:29:55.031072","1","1.2"
"2019-12-20 20:25:33.578539","1","1.2"
"2019-12-19 16:39:11.119572","1","1.0"
"2019-12-18 23:39:50.755237","1","1.3"
"2019-12-18 21:00:27.379061","6","1.1.1"
"2019-12-18 16:59:20.843453","6","1.3"
"2019-12-18 14:08:56.251642","2","1.1.1"
"2019-12-18 07:00:53.648831","6","1.0"
"2019-12-18 05:01:30.692140","1","1.1.1"
"2019-12-18 00:20:12.075692","1","1.1"
"2019-12-17 05:41:57.703499","1","1.0"
"2019-12-16 03:17:25.231700","1","1.0"
"2019-12-15 23:09:18.840227","1","1.1"
"2019-12-15 10:39:27.615818","1","1.1.1"
"2019-12-14 23:28:12.603019","1","1.2"
"2019-12-14 15:18:36.851738","1","1.1"
"2019-12-14 05:21:49.968310","6","1.3"
"2019-12-14 00:02:00.722689","1","1.3"
"2019-12-13 11:32:00.383450","1","1.3"
"2019-12-12 22:52:02.172513","1","1.1.1"
"2019-12-12 19:42:10.247283","1","1.3"
"2019-12-12 18:29:46.177488","1","1.2"
"2019-12-12 15:55:48.254666","1","1.2"
"2019-12-11 17:11:49.990398","1","1.0"
"2019-12-11 14:41:07.319524","1","1.0"
"2019-12-10 11:05:03.062891","2","1.1"
"2019-12-09 03:13:19.280176","1","1.1.1"
"2019-12-08 16:29:46.278650","1","1.1"
"2019-12-08 05:00:54.467716","1","1.0"
"2019-12-07 14:30:20.299518","1","1.1"
"2019-12-07 09:40:56.051291","1","1.1.1"
"2019-12-06 17:31:22.038549","1","1.1"
"2019-12-06 15:26:01.615468","1","1.1.1"
"2019-12-06 07:00:49.127243","1","1.2"
"2019-12-05 16:16:39.247814","2","1.3"
"2019-12-05 00:45:28.329976","1","1.2"
"2019-12-04 11:11:40.387306","1","1.1.1"
"2019-12-04 08:58:43.647183","1","1.0"
"2019-12-03 11:34:52.281818","1","1.1"
"2019-12-02 17:58:50.016284","1","1.1"
"2019-12-02 08:01:10.295310","1","1.0"
"2019-12-01 23:25:36.215749","1","1.3"
"2019-12-01 22:19:06.580920","1","1.3"
"2019-12-01 10:48:40.767417","1","1.3"
"2019-12-01 07:11:21.441744","2","1.1.1"
"2019-11-30 14:09:38.872046","1","1.1"
"2019-11-30 09:05:13.117667","1","1.3"
"2019-11-30 03:20:34.229857","1","1.3"
"2019-11-29 23:57:22.388591","2","1.3"
"2019-11-29 02:38:16.383720","1","1.0"
"2019-11-28 23:23:17.926838","1","1.3"
"2019-11-28 07:51:55.452206","1","1.2"
"2019-11-28 06:03:59.924208","1","1.1.1"
"2019-11-27 13:55:38.015226","2","1.0"
"2019-11-26 22:52:25.059603","1","1.2"
"2019-11-26 17:00:47.915110","1","1.3"
"2019-11-26 12:49:18.255693","1","1.1"
"2019-11-25 12:58:41.137910","1","1.1"
"2019-11-25 09:57:38.153422","2","1.2"
"2019-11-24 18:31:08.154038","1","1.1.1"
"2019-11-24 10:58:45.046402","1","1.3"
"2019-11-22 19:43:25.681170","1","1.3"
"2019-11-20 20:39:09.702349","1","1.3"
"2019-11-17 11:04:09.894586","3","1.3"
"2019-11-15 20:52:13.458592","1","1.3"
"2019-11-15 16:11:34.261694","1","1.3"
"2019-11-15 05:36:10.010473","1","1.2"
"2019-11-14 19:22:35.626130","1","1.3"
"2019-11-13 12:18:49.212692","2","1.3"
"2019-11-13 06:11:17.809002","5","1.0"
"2019-11-10 20:19:38.709714","2","1.3"
"2019-11-10 05:06:44.439000","1","1.3"
"2019-11-10 03:39:20.725664","1","1.1"
"2019-11-09 09:33:05.090611","1","1.0"
"2019-11-08 05:42:40.415774","1","1.1"
"2019-11-07 04:33:55.031769","1","1.2"
"2019-11-07 00:51:39.460202","1","1.3"
"2019-11-06 12:36:15.680613","2","1.0"
"2019-11-06 10:45:16.255804","1","1.3"
"2019-11-06 09:29:51.699632","1","1.3"
"2019-11-05 22:46:24.330551","2","1.1.1"
"2019-11-05 16:42:04.859276","1","1.1.1"
"2019-11-05 13:52:59.200748","1","1.3"
"2019-11-03 15:54:10.553566","1","1.0"
"2019-11-03 14:36:44.827677","1","1.0"
"2019-11-02 16:00:20.548543","5","1.3"
"2019-11-02 06:01:08.451991","1","1.3"
"2019-11-01 09:52:59.506838","1","1.1.1"
"2019-10-29 18:03:33.125729","2","1.0"
"2019-10-29 15:22:24.962723","1","1.3"
"2019-10-29 08:35:05.550368","1","1.0"
"2019-10-29 00:09:35.243716","1","1.1"
"2019-10-28 04:22:48.462435","1","1.3"
"2019-10-27 22:16:29.913882","1","1.3"
"2019-10-27 08:51:39.850885","1","1.3"
"2019-10-27 02:11:14.907404","2","1.3"
"2019-10-26 20:30:10.065687","1","1.3"
"2019-10-26 15:00:36.538030","1","1.1.1"
"2019-10-26 06:50:01.162610","1","1.3"
"2019-10-25 16:27:26.904369","1","1.3"
"2019-10-25 00:45:40.299081","1","1.3"
"2019-10-23 13:33:49.978097","1","1.1"
"2019-10-23 04:38:05.735546","2","1.3"
"2019-10-23 00:12:14.557403","1","1.3"
"2019-10-22 15:34:47.821246","1","1.3"
"2019-10-21 00:06:13.388334","1","1.3"
"2019-10-20 20:56:29.797698","1","1.3"
"2019-10-20 14:54:49.029616","2","1.1"
"2019-10-19 22:21:54.966781","1","1.3"
"2019-10-18 12:15:36.243847","1","1.3"
"2019-10-18 07:02:42.009833","1","1.0"
"2019-10-17 01:22:15.804393","1","1.1.1"
"2019-10-16 02:32:23.788134","1","1.2"
"2019-10-14 14:38:16.399530","1","1.1.1"
"2019-10-14 11:35:11.049054","1","1.3"
"2019-10-12 19:52:37.076458","1","1.3"
"2019-10-10 13:09:57.791398","1","1.3"
"2019-10-10 05:45:57.554740","1","1.2"
"2019-10-09 15:45:51.588138","1","1.1"
"2019-10-09 12:37:08.775958","5","1.3"
"2019-10-09 01:22:10.878130","1","1.3"
"2019-10-08 23:31:04.583920","1","1.3"
"2019-10-07 19:33:27.447503","1","1.3"
"2019-10-07 17:06:18.864002","2","1.3"
"2019-10-07 13:35:26.591265","1","1.3"
"2019-10-07 07:06:20.072072","1","1.2"
"2019-10-07 02:34:58.525250","1","1.2"
"2019-10-06 16:03:06.643459","1","1.3"
"2019-10-06 13:50:17.513903","3","1.3"
"2019-10-06 12:04:03.239809","1","1.0"
"2019-10-06 10:36:27.647863","1","1.3"
"2019-10-05 13:53:43.468792","1","1.3"
"2019-10-05 09:25:20.151497","2","1.3"
"2019-10-04 20:55:44.138730","1","1.1"
"2019-10-03 15:02:37.435004","1","1.3"
"2019-09-30 19:37:23.685393","1","1.3"
"2019-09-29 14:13:06.515043","1","1.3"
"2019-09-28 21:06:46.084104","1","1.3"
"2019-09-28 19:10:09.016729","1","1.3"
"2019-09-28 00:22:41.575925","1","1.1.1"
"2019-09-27 16:02:22.764476","1","1.1.1"
"2019-09-27 11:01:59.748402","1","1.3"
"2019-09-26 18:25:59.842126","1","1.3"
"2019-09-25 14:24:42.181925","1","1.1"
"2019-09-24 15:02:51.971144","2","1.2"
"2019-09-23 01:53:10.963874","1","1.1.1"
"2019-09-22 15:43:20.071076","1","1.1"
"2019-09-22 00:58:14.065825","1","1.3"
"2019-09-21 07:17:02.753501","1","1.2"
"2019-09-20 12:51:35.920451","1","1.0"
"2019-09-20 05:39:52.836317","1","1.3"
"2019-09-19 23:25:58.592142","1","1.1"
"2019-09-19 08:34:29.867109","1","1.3"
"2019-09-18 23:53:37.679367","1","1.1.1"
"2019-09-18 08:37:53.346034","1","1.2"
"2019-09-15 14:17:01.352764","2","1.3"
"2019-09-15 04:31:23.013083","1","1.3"
"2019-09-14 10:46:18.912982","1","1.3"
"2019-09-14 06:03:48.614008","1","1.0"
"2019-09-11 20:15:38.958768","1","1.1.1"
"2019-09-11 17:45:36.737911","1","1.1"
"2019-09-11 12:54:20.597163","1","1.2"
"2019-09-11 07:52:02.091701","5","1.3"
"2019-09-10 11:53:24.190304","1","1.0"
"2019-09-10 09:53:27.098938","1","1.3"
"2019-09-09 21:00:43.078224","1","1.3"
"2019-09-09 16:19:09.486611","1","1.1.1"
"2019-09-09 00:40:04.738171","1","1.3"
"2019-09-08 09:39:59.775431","1","1.1"
"2019-09-07 04:37:47.552147","2","1.1"
"2019-09-07 01:29:00.569343","1","1.2"
"2019-09-06 19:33:24.454414","1","1.3"
"2019-09-06 13:46:30.180726","5","1.3"
"2019-09-06 01:50:30.820608","2","1.3"
"2019-09-05 03:16:22.999359","1","1.3"
"2019-09-05 01:18:27.011130","2","1.3"
"2019-09-04 15:41:41.761961","2","1.3"
"2019-09-04 07:27:59.635662","1","1.3"
"2019-09-03 09:03:51.120441","1","1.3"
"2019-09-02 20:15:15.686042","2","1.3"
"2019-09-01 11:48:09.005582","1","1.2"
"2019-08-31 16:59:26.530772","1","1.1"
"2019-08-30 11:20:52.133911","1","1.1"
"2019-08-29 11:59:35.349555","1","1.1"
"2019-08-29 05:56:37.737046","1","1.2"
"2019-08-29 04:18:05.936524","1","1.3"
"2019-08-28 17:09:20.065129","1","1.0"
"2019-08-28 09:06:37.786320","1","1.3"
"2019-08-27 23:58:27.518753","2","1.2"
"2019-08-26 20:05:23.830246","1","1.3"
"2019-08-25 17:46:00.979070","2","1.0"
"2019-08-25 16:36:50.554405","1","1.3"
"2019-08-25 04:28:15.263215","5","1.0"
"2019-08-24 22:19:50.853468","1","1.1.1"
"2019-08-24 08:09:40.110356","1","1.0"
"2019-08-24 00:20:26.465467","1","1.3"
"2019-08-23 19:51:00.169931","2","1.3"
"2019-08-23 05:08:27.077308","1","1.3"
"2019-08-22 22:41:22.954244","1","1.2"
"2019-08-22 19:19:47.052981","1","1.0"
"2019-08-22 16:08:06.788741","1","1.1"
"2019-08-22 14:23:49.645448","1","1.3"
"2019-08-22 08:43:49.509336","2","1.1.1"
"2019-08-22 02:25:49.762636","1","1.1.1"
"2019-08-21 18:05:16.945243","1","1.3"
"2019-08-21 05:08:36.458097","1","1.3"
"2019-08-21 04:08:15.623981","1","1.3"
"2019-08-20 21:46:53.731329","1","1.3"
"2019-08-20 08:25:02.325709","1","1.3"
"2019-08-19 05:53:10.353990","2","1.3"
"2019-08-18 21:25:54.926176","2","1.3"
"2019-08-18 11:59:54.431646","1","1.1.1"
"2019-08-16 19:01:52.902231","1","1.3"
"2019-08-16 00:29:08.976572","1","1.0"
"2019-08-15 13:14:35.058643","1","1.3"
"2019-08-15 08:21:19.208334","1","1.3"
"2019-08-14 02:59:13.551844","2","1.3"
"2019-08-13 19:19:44.378285","1","1.0"
"2019-08-13 04:56:14.616735","1","1.3"
"2019-08-12 15:36:52.254804","1","1.3"
"2019-08-12 13:44:23.534324","1","1.3"
"2019-08-12 11:12:14.212754","1","1.3"
"2019-08-10 19:21:51.996411","1","1.3"
"2019-08-10 12:35:15.702355","1","1.1"
"2019-08-09 03:58:39.842207","1","1.0"
"2019-08-08 18:32:44.013874","1","1.3"
"2019-08-08 17:30:29.014796","1","1.3"
"2019-08-08 09:48:48.042420","1","1.2"
"2019-08-07 15:30:33.554419","1","1.0"
"2019-08-07 08:33:44.139903","1","1.3"
"2019-08-06 01:44:00.099244","1","1.3"
"2019-08-04 20:53:34.238908","1","1.3"
"2019-08-04 16:32:43.006113","1","1.0"
"2019-08-04 01:33:07.763082","1","1.3"
"2019-08-03 21:08:41.750249","1","1.3"
"2019-08-03 19:57:58.161911","1","1.3"
"2019-08-03 17:52:49.970202","1","1.3"
"2019-08-02 23:03:53.122905","1","1.1.1"
"2019-08-02 18:35:15.738208","1","1.3"
"2019-08-01 00:13:13.785922","1","1.3"
"2019-07-31 10:12:25.564623","11","1.3"
"2019-07-30 01:11:54.134064","1","1.3"
"2019-07-28 22:27:51.543069","2","1.3"
"2019-07-28 12:31:44.621419","1","1.2"
"2019-07-28 06:09:05.040067","1","1.3"
"2019-07-27 15:00:09.989245","1","1.3"
"2019-07-26 03:46:55.487462","1","1.3"
"2019-07-25 21:42:21.160800","1","1.0"
"2019-07-25 09:15:57.825943","1","1.3"
"2019-07-25 04:36:43.121265","2","1.1.1"
"2019-07-24 22:32:36.810080","1","1.3"
"2019-07-24 21:15:40.087322","1","1.3"
"2019-07-23 23:13:39.462257","1","1.3"
"2019-07-23 21:27:03.195006","1","1.3"
"2019-07-23 18:55:34.027485","1","1.1.1"
"2019-07-23 12:05:40.890504","1","1.1"
"2019-07-22 19:27:16.394028","1","1.3"
"2019-07-22 15:18:00.596292","1","1.3"
"2019-07-22 14:16:09.583003","1","1.3"
"2019-07-22 09:38:45.054579","1","1.1.1"
"2019-07-22 01:56:53.974250","1","1.1"
"2019-07-21 10:07:43.309738","1","1.3"
"2019-07-21 04:28:13.842916","2","1.3"
"2019-07-20 20:18:54.410324","2","1.3"
"2019-07-20 15:14:36.344094","1","1.3"
"2019-07-18 18:41:58.442443","1","1.3"
"2019-07-17 21:29:09.862060","1","1.3"
"2019-07-16 06:52:12.891893","1","1.3"
"2019-07-13 15:17:53.645095","5","1.3"
"2019-07-13 13:37:09.968715","1","1.3"
"2019-07-12 09:35:34.728600","1","1.3"
"2019-07-11 22:20:37.012359","1","1.2"
"2019-07-11 00:16:55.645150","2","1.3"
"2019-07-10 19:11:39.479808","1","1.1"
"2019-07-10 11:11:22.450086","5","1.3"
"2019-07-10 00:38:14.994082","1","1.3"
"2019-07-09 13:49:03.292760","2","1.3"
"2019-07-09 06:52:53.498378","1","1.1.1"
"2019-07-08 22:25:27.006592","1","1.1"
"2019-07-05 09:09:35.725713","2","1.3"
"2019-07-05 06:16:26.824941","1","1.0"
"2019-07-04 20:23:16.770550","1","1.3"
"2019-07-04 19:03:31.666112","1","1.1.1"
"2019-07-04 17:28:35.386317","1","1.3"
"2019-07-03 19:49:39.634118","5","1.1"
"2019-07-02 15:21:25.426608","1","1.2"
"2019-07-02 09:04:10.714818","1","1.1"
"2019-07-01 05:06:12.111180","1","1.3"
"2019-06-30 21:16:28.359581","1","1.0"
"2019-06-30 17:04:40.370144","1","1.3"
"2019-06-30 15:54:47.798474","1","1.2"
"2019-06-30 08:41:49.397799","1","1.3"
"2019-06-30 02:19:45.462025","1","1.1"
"2019-06-30 00:14:27.626099","1","1.1.1"
"2019-06-29 06:19:33.391790","1","1.3"
"2019-06-29 01:42:58.162197","1","1.1"
"2019-06-28 21:23:19.005524","1","1.3"
"2019-06-28 07:46:56.900619","5","1.3"
"2019-06-27 10:15:59.132530","1","1.2"
"2019-06-27 08:46:13.043382","1","1.1.1"
"2019-06-26 22:16:54.666068","1","1.3"
"2019-06-26 17:20:10.873232","1","1.2"
"2019-06-26 01:34:25.410454","1","1.3"
"2019-06-25 20:22:53.457918","3","1.3"
"2019-06-25 11:17:01.683277","1","1.2"
"2019-06-25 00:26:42.370512","1","1.0"
"2019-06-24 04:12:19.963162","4","1.3"
"2019-06-23 04:16:58.030002","1","1.1.1"
"2019-06-22 10:01:12.375678","1","1.3"
"2019-06-21 17:53:53.479606","1","1.3"
"2019-06-20 07:09:12.712225","1","1.3"
"2019-06-19 19:07:54.202144","1","1.3"
"2019-06-19 14:51:25.449489","3","1.3"
"2019-06-19 06:30:59.640456","5","1.3"
"2019-06-18 19:07:46.041572","2","1.3"
"2019-06-18 13:23:02.730017","1","1.1.1"
"2019-06-17 21:23:46.625610","1","1.0"
"2019-06-17 04:12:07.672406","1","1.2"
"2019-06-16 21:15:29.282386","1","1.3"
"2019-06-16 15:51:50.618316","5","1.3"
"2019-06-16 11:36:10.286238","1","1.3"
"2019-06-13 09:49:53.403200","1","1.1.1"
"2019-06-12 18:06:40.552433","1","1.3"
"2019-06-12 02:04:10.491616","1","1.3"
"2019-06-11 02:17:01.775863","1","1.2"
"2019-06-10 19:17:23.094444","1","1.1"
"2019-06-10 00:27:55.805383","1","1.0"
"2019-06-09 03:23:00.974526","2","1.3"
"2019-06-07 09:04:36.882166","3","1.3"
"2019-06-07 01:05:39.186353","1","1.3"
"2019-06-06 15:19:52.350166","1","1.1"
"2019-06-04 23:22:58.030997","1","1.0"
"2019-06-04 11:24:27.107123","1","1.1.1"
"2019-06-04 01:54:23.413949","1","1.1"
"2019-06-03 09:08:33.641664","1","1.3"
"2019-06-03 06:05:53.715482","1","1.3"
"2019-06-02 21:10:05.847500","1","1.3"
"2019-06-02 11:32:14.446225","1","1.3"
"2019-06-02 08:16:59.987184","1","1.3"
"2019-06-01 23:36:21.326489","1","1.3"
"2019-06-01 18:13:44.494465","1","1.3"
"2019-06-01 00:27:04.470919","1","1.3"
"2019-05-31 11:19:53.906350","1","1.3"
"2019-05-31 08:59:21.423422","1","1.0"
"2019-05-30 23:56:48.695591","1","1.3"
"2019-05-29 21:41:04.434009","1","1.2"
"2019-05-29 13:40:04.169174","2","1.3"
"2019-05-29 06:39:00.520595","1","1.1"
"2019-05-28 23:40:24.210205","1","1.2"
"2019-05-28 17:20:25.413729","1","1.3"
"2019-05-27 10:19:26.964805","2","1.3"
"2019-05-27 02:12:34.175279","1","1.3"
"2019-05-27 00:34:35.998285","5","1.1.1"
"2019-05-26 02:06:54.401700","2","1.0"
"2019-05-25 05:01:57.288665","1","1.3"
"2019-05-23 23:54:34.720989","1","1.3"
"2019-05-23 14:30:55.934683","1","1.3"
"2019-05-22 23:54:33.057120","2","1.3"
"2019-05-22 14:53:38.227312","1","1.0"
"2019-05-22 00:00:48.404707","1","1.1"
"2019-05-21 21:45:09.331022","1","1.3"
"2019-05-21 04:44:43.515451","1","1.3"
"2019-05-20 23:30:52.928249","2","1.0"
"2019-05-20 10:20:22.269205","1","1.2"
"2019-05-20 01:41:53.645556","1","1.3"
"2019-05-19 20:13:53.144660","1","1.3"
"2019-05-18 22:36:37.767671","1","1.1.1"
"2019-05-18 15:10:25.883276","1","1.3"
"2019-05-17 19:35:32.809056","1","1.1"
"2019-05-17 15:49:55.497901","1","1.3"
"2019-05-17 11:52:47.942547","1","1.3"
"2019-05-16 15:03:28.300048","1","1.0"
"2019-05-16 08:37:29.388843","1","1.3"
"2019-05-15 20:01:45.791276","1","1.3"
"2019-05-15 15:23:03.907047","1","1.3"
"2019-05-15 14:07:33.597525","1","1.3"
"2019-05-15 07:32:25.122958","2","1.2"
"2019-05-14 20:17:35.315662","1","1.3"
"2019-05-14 19:07:13.916215","1","1.3"
"2019-05-14 13:06:36.624424","1","1.3"
"2019-05-13 13:24:27.800311","1","1.3"
"2019-05-13 05:20:02.619437","1","1.3"
"2019-05-13 02:06:31.346500","1","1.3"
"2019-05-12 02:46:51.619284","1","1.0"
"2019-05-11 21:24:22.338898","1","1.0"
"2019-05-11 14:02:59.334765","1","1.3"
"2019-05-10 04:05:33.719006","1","1.2"
"2019-05-08 17:19:01.801787","1","1.1.1"
"2019-05-08 09:15:54.267322","1","1.3"
"2019-05-08 00:54:41.007256","1","1.3"
"2019-05-07 20:00:28.970001","1","1.3"
"2019-05-07 06:34:41.471517","2","1.1.1"
"2019-05-07 02:36:11.835033","1","1.3"
"2019-05-06 23:56:24.585312","1","1.3"
"2019-05-06 22:48:25.207747","1","1.3"
"2019-05-06 20:26:03.172515","1","1.3"
"2019-05-05 22:13:01.057271","2","1.3"
"2019-05-04 10:51:30.085182","1","1.3"
"2019-05-04 05:33:50.103651","1","1.1.1"
"2019-05-03 21:28:58.470983","1","1.3"
"2019-05-03 15:47:55.594084","1","1.1"
