"Date","Downloads","Mod Version"
"2022-09-02 10:50:09.852929","2","1.0"
"2022-09-01 15:31:42.487460","1","1.0"
"2022-09-01 10:32:46.425647","2","1.0"
"2022-08-31 23:41:50.976451","1","1.0"
"2022-08-31 07:55:05.361068","1","1.0"
"2022-08-31 06:32:21.517884","1","1.0"
"2022-08-30 21:21:37.028193","2","1.0"
"2022-08-30 07:29:18.707588","1","1.0"
"2022-08-29 22:13:48.065987","2","1.0"
"2022-08-29 19:00:52.696316","1","1.0"
"2022-08-29 16:06:39.572631","1","1.0"
"2022-08-29 08:37:21.974630","1","1.0"
"2022-08-29 06:13:22.037981","1","1.0"
"2022-08-29 04:29:08.281627","1","1.0"
"2022-08-28 16:22:32.479536","1","1.0"
"2022-08-28 12:36:45.446517","1","1.0"
"2022-08-28 05:28:03.254895","1","1.0"
"2022-08-27 06:04:55.643063","1","1.0"
"2022-08-26 22:33:02.175997","2","1.0"
"2022-08-26 16:27:45.078806","1","1.0"
"2022-08-26 15:16:23.417240","2","1.0"
"2022-08-26 13:44:39.494503","1","1.0"
"2022-08-26 11:24:27.999495","1","1.0"
"2022-08-26 07:22:24.934973","1","1.0"
"2022-08-26 03:37:19.442642","1","1.0"
"2022-08-26 01:35:51.020901","1","1.0"
"2022-08-25 20:23:17.068130","1","1.0"
"2022-08-25 14:51:43.048489","1","1.0"
"2022-08-25 06:34:54.432316","1","1.0"
"2022-08-25 04:49:17.080828","1","1.0"
"2022-08-24 23:35:10.930339","1","1.0"
"2022-08-24 20:27:56.830156","2","1.0"
"2022-08-24 19:10:57.379844","2","1.0"
"2022-08-24 13:32:28.034011","1","1.0"
"2022-08-24 05:41:12.711194","1","1.0"
"2022-08-24 00:21:03.502918","1","1.0"
"2022-08-23 20:58:28.062967","2","1.0"
"2022-08-23 19:19:25.528067","1","1.0"
"2022-08-23 18:02:38.199966","1","1.0"
"2022-08-23 16:27:25.987345","3","1.0"
"2022-08-23 12:29:43.935596","1","1.0"
"2022-08-23 11:15:33.524423","2","1.0"
"2022-08-23 06:20:26.212616","1","1.0"
"2022-08-23 03:58:21.979568","3","1.0"
"2022-08-23 00:15:41.253583","1","1.0"
"2022-08-22 18:52:03.586637","1","1.0"
"2022-08-22 14:09:48.983229","1","1.0"
"2022-08-22 10:45:26.827614","1","1.0"
"2022-08-22 08:01:33.123819","1","1.0"
"2022-08-22 04:07:31.586679","2","1.0"
"2022-08-22 00:20:31.485252","2","1.0"
"2022-08-21 21:32:45.958764","2","1.0"
"2022-08-21 20:27:32.290683","1","1.0"
"2022-08-21 13:27:17.108810","2","1.0"
"2022-08-21 10:07:07.280067","1","1.0"
"2022-08-21 00:34:40.259715","1","1.0"
"2022-08-20 19:25:28.589726","1","1.0"
"2022-08-20 17:52:54.453047","1","1.0"
"2022-08-20 12:20:34.789148","1","1.0"
"2022-08-20 09:58:37.665018","2","1.0"
"2022-08-20 02:19:17.892584","1","1.0"
"2022-08-19 14:49:37.525551","1","1.0"
"2022-08-19 13:15:29.983858","1","1.0"
"2022-08-18 03:49:16.926190","1","1.0"
"2022-08-18 01:46:21.004638","1","1.0"
"2022-08-17 19:55:09.995429","1","1.0"
"2022-08-17 16:17:23.279158","3","1.0"
"2022-08-17 13:06:49.807418","2","1.0"
"2022-08-17 10:26:05.355891","1","1.0"
"2022-08-17 06:32:29.400363","1","1.0"
"2022-08-17 03:24:35.773045","2","1.0"
"2022-08-17 01:05:23.788157","3","1.0"
"2022-08-16 22:05:47.295055","1","1.0"
"2022-08-16 19:17:44.702207","1","1.0"
"2022-08-16 11:27:47.958033","1","1.0"
"2022-08-16 00:40:12.709423","3","1.0"
"2022-08-15 22:06:25.002112","1","1.0"
"2022-08-15 20:48:54.022369","1","1.0"
"2022-08-15 17:27:10.178112","1","1.0"
"2022-08-15 01:25:49.530359","1","1.0"
"2022-08-14 23:54:40.824717","1","1.0"
"2022-08-14 15:01:45.319937","1","1.0"
"2022-08-14 06:16:24.498140","1","1.0"
"2022-08-14 01:58:51.581822","2","1.0"
"2022-08-14 00:26:54.276938","1","1.0"
"2022-08-13 22:57:43.292893","1","1.0"
"2022-08-13 21:26:22.379715","2","1.0"
"2022-08-13 20:15:55.098492","1","1.0"
"2022-08-13 16:38:30.118435","2","1.0"
"2022-08-13 12:34:36.518107","2","1.0"
"2022-08-13 11:32:46.239924","2","1.0"
"2022-08-13 06:32:20.401445","2","1.0"
"2022-08-12 18:27:17.826294","1","1.0"
"2022-08-12 14:34:17.635577","1","1.0"
"2022-08-12 08:39:39.571560","1","1.0"
"2022-08-12 05:22:35.408598","1","1.0"
"2022-08-11 21:06:21.605713","1","1.0"
"2022-08-11 19:58:54.978967","1","1.0"
"2022-08-11 17:37:13.328793","2","1.0"
"2022-08-11 05:33:19.632878","1","1.0"
"2022-08-11 00:06:11.851945","1","1.0"
"2022-08-10 14:52:28.192215","1","1.0"
"2022-08-10 13:52:16.691029","1","1.0"
"2022-08-10 09:26:05.079265","1","1.0"
"2022-08-10 03:04:54.209484","1","1.0"
"2022-08-10 01:49:47.429345","2","1.0"
"2022-08-09 21:42:52.393766","1","1.0"
"2022-08-09 19:27:54.247407","2","1.0"
"2022-08-09 16:26:39.717072","1","1.0"
"2022-08-09 06:05:39.104763","1","1.0"
"2022-08-09 04:31:16.847275","1","1.0"
"2022-08-08 22:01:13.055852","2","1.0"
"2022-08-08 17:35:58.139764","2","1.0"
"2022-08-08 08:19:32.833839","1","1.0"
"2022-08-08 04:06:04.015989","1","1.0"
"2022-08-08 00:45:54.861813","1","1.0"
"2022-08-07 23:03:27.396712","1","1.0"
"2022-08-07 18:36:50.340027","1","1.0"
"2022-08-07 17:05:20.736903","1","1.0"
"2022-08-07 15:01:48.273824","1","1.0"
"2022-08-07 02:46:24.254075","2","1.0"
"2022-08-06 21:51:45.902027","1","1.0"
"2022-08-06 12:16:26.051986","1","1.0"
"2022-08-06 10:07:37.400320","1","1.0"
"2022-08-06 03:28:14.795767","1","1.0"
"2022-08-05 23:42:31.128792","1","1.0"
"2022-08-05 22:30:25.351525","1","1.0"
"2022-08-05 19:56:26.828564","1","1.0"
"2022-08-05 11:26:05.313840","1","1.0"
"2022-08-05 08:43:26.244438","1","1.0"
"2022-08-05 02:11:17.241128","1","1.0"
"2022-08-04 17:38:21.674433","1","1.0"
"2022-08-04 16:11:43.868764","1","1.0"
"2022-08-04 10:59:44.727421","1","1.0"
"2022-08-03 13:09:19.452928","1","1.0"
"2022-08-03 10:29:53.305849","1","1.0"
"2022-08-03 01:17:39.754744","1","1.0"
"2022-08-02 21:28:24.404058","1","1.0"
"2022-08-02 13:49:18.241103","1","1.0"
"2022-08-02 10:25:25.022287","1","1.0"
"2022-08-02 05:40:25.691863","1","1.0"
"2022-08-01 23:26:34.080121","1","1.0"
"2022-08-01 21:20:17.434495","2","1.0"
"2022-08-01 20:06:15.610805","1","1.0"
"2022-08-01 11:14:57.801490","3","1.0"
"2022-08-01 05:37:56.053610","1","1.0"
"2022-07-31 22:36:57.392927","1","1.0"
"2022-07-31 20:53:54.201553","1","1.0"
"2022-07-31 18:38:46.832490","2","1.0"
"2022-07-31 12:35:15.093167","1","1.0"
"2022-07-31 08:15:55.474074","1","1.0"
"2022-07-30 16:37:07.699876","2","1.0"
"2022-07-30 02:23:37.708166","1","1.0"
"2022-07-29 12:46:38.252899","1","1.0"
"2022-07-29 08:24:55.856404","1","1.0"
"2022-07-28 22:00:16.333648","1","1.0"
"2022-07-28 18:11:13.939829","1","1.0"
"2022-07-28 15:55:32.075082","1","1.0"
"2022-07-28 13:53:35.871998","1","1.0"
"2022-07-28 04:28:11.187240","1","1.0"
"2022-07-27 21:04:57.755234","1","1.0"
"2022-07-27 13:54:16.830818","1","1.0"
"2022-07-27 08:24:51.462539","1","1.0"
"2022-07-27 05:03:42.915935","2","1.0"
"2022-07-27 03:19:41.024503","2","1.0"
"2022-07-27 00:14:54.400107","1","1.0"
"2022-07-26 22:28:59.622746","1","1.0"
"2022-07-26 12:09:14.830373","3","1.0"
"2022-07-26 07:51:41.145612","1","1.0"
"2022-07-26 05:03:02.193336","2","1.0"
"2022-07-26 02:08:33.889483","2","1.0"
"2022-07-25 18:40:42.991535","1","1.0"
"2022-07-25 12:58:43.302030","1","1.0"
"2022-07-25 11:22:38.139533","1","1.0"
"2022-07-25 09:56:44.420396","2","1.0"
"2022-07-25 05:00:46.665732","1","1.0"
"2022-07-25 02:20:25.904391","2","1.0"
"2022-07-24 19:54:10.753178","2","1.0"
"2022-07-24 13:45:23.150306","1","1.0"
"2022-07-24 11:06:14.771565","1","1.0"
"2022-07-24 03:48:01.171223","1","1.0"
"2022-07-24 00:58:18.143023","1","1.0"
"2022-07-23 03:59:39.273540","1","1.0"
"2022-07-23 02:45:05.196955","1","1.0"
"2022-07-22 23:12:25.417682","1","1.0"
"2022-07-22 21:33:39.580634","1","1.0"
"2022-07-22 19:02:33.826897","1","1.0"
"2022-07-22 16:40:32.501001","3","1.0"
"2022-07-22 13:28:35.038180","1","1.0"
"2022-07-22 09:28:19.312304","1","1.0"
"2022-07-22 04:03:50.037090","2","1.0"
"2022-07-21 16:35:02.474204","1","1.0"
"2022-07-21 12:16:46.550942","1","1.0"
"2022-07-21 08:40:04.905201","1","1.0"
"2022-07-20 23:31:22.450656","1","1.0"
"2022-07-20 14:25:55.520343","1","1.0"
"2022-07-20 12:12:42.961083","1","1.0"
"2022-07-20 03:23:17.077966","1","1.0"
"2022-07-19 22:54:28.710276","1","1.0"
"2022-07-19 21:18:50.405423","2","1.0"
"2022-07-19 16:40:40.781382","1","1.0"
"2022-07-18 20:10:58.282901","1","1.0"
"2022-07-18 15:37:05.507663","1","1.0"
"2022-07-18 08:00:32.738256","1","1.0"
"2022-07-18 05:21:55.964859","1","1.0"
"2022-07-18 00:33:29.092487","1","1.0"
"2022-07-17 21:05:27.843423","2","1.0"
"2022-07-17 10:56:07.183218","1","1.0"
"2022-07-17 00:46:49.767647","1","1.0"
"2022-07-16 23:07:48.526188","1","1.0"
"2022-07-16 21:23:05.921833","1","1.0"
"2022-07-16 15:48:26.943895","1","1.0"
"2022-07-16 09:19:18.470898","1","1.0"
"2022-07-16 08:18:08.965957","2","1.0"
"2022-07-16 02:42:23.624668","1","1.0"
"2022-07-15 23:39:32.780958","1","1.0"
"2022-07-15 21:31:37.996943","1","1.0"
"2022-07-15 17:52:58.219496","1","1.0"
"2022-07-15 16:12:24.101554","1","1.0"
"2022-07-15 15:06:42.675199","1","1.0"
"2022-07-15 09:47:10.041594","1","1.0"
"2022-07-15 01:41:25.085410","1","1.0"
"2022-07-14 23:28:21.908373","1","1.0"
"2022-07-14 20:35:28.437355","1","1.0"
"2022-07-14 15:02:05.974594","2","1.0"
"2022-07-14 10:33:59.603492","1","1.0"
"2022-07-14 06:34:35.833359","1","1.0"
"2022-07-14 05:22:06.286048","1","1.0"
"2022-07-14 02:15:14.307362","1","1.0"
"2022-07-14 00:47:22.789980","1","1.0"
"2022-07-13 22:08:57.149947","1","1.0"
"2022-07-13 15:03:35.252276","1","1.0"
"2022-07-13 11:49:27.637176","2","1.0"
"2022-07-13 06:32:28.556079","2","1.0"
"2022-07-13 01:59:51.747549","1","1.0"
"2022-07-12 22:59:31.219410","1","1.0"
"2022-07-12 21:32:28.097436","1","1.0"
"2022-07-12 19:12:10.169628","1","1.0"
"2022-07-12 16:39:53.396988","3","1.0"
"2022-07-12 15:23:47.866810","2","1.0"
"2022-07-12 08:33:23.022665","1","1.0"
"2022-07-12 00:19:44.552944","1","1.0"
"2022-07-11 23:07:59.678841","1","1.0"
"2022-07-11 19:51:19.166443","1","1.0"
"2022-07-11 17:11:24.913067","1","1.0"
"2022-07-11 15:37:21.500686","3","1.0"
"2022-07-11 13:13:47.549503","1","1.0"
"2022-07-11 06:54:06.158687","1","1.0"
"2022-07-10 23:32:44.730959","1","1.0"
"2022-07-10 22:11:15.416519","2","1.0"
"2022-07-10 18:46:22.887323","1","1.0"
"2022-07-10 15:15:59.669548","1","1.0"
"2022-07-10 12:58:21.027516","2","1.0"
"2022-07-10 03:53:19.505666","2","1.0"
"2022-07-10 00:02:09.257310","1","1.0"
"2022-07-09 21:02:08.630113","1","1.0"
"2022-07-09 19:17:00.490366","1","1.0"
"2022-07-09 16:16:09.413626","3","1.0"
"2022-07-09 11:28:18.584709","1","1.0"
"2022-07-09 09:22:15.890501","1","1.0"
"2022-07-09 04:51:41.017083","1","1.0"
"2022-07-09 03:09:12.540587","1","1.0"
"2022-07-09 02:01:02.730179","1","1.0"
"2022-07-08 23:46:20.774312","1","1.0"
"2022-07-08 22:05:10.906404","2","1.0"
"2022-07-08 14:34:06.848512","1","1.0"
"2022-07-08 11:08:17.080656","1","1.0"
"2022-07-08 08:54:21.538424","1","1.0"
"2022-07-08 07:06:45.151778","2","1.0"
"2022-07-08 03:06:31.870920","1","1.0"
"2022-07-08 01:29:58.676053","1","1.0"
"2022-07-07 23:37:51.381388","2","1.0"
"2022-07-07 19:18:24.548563","3","1.0"
"2022-07-07 18:14:41.330123","1","1.0"
"2022-07-07 17:09:50.792504","2","1.0"
"2022-07-07 16:00:45.663742","1","1.0"
"2022-07-07 09:53:22.806892","1","1.0"
"2022-07-07 05:12:50.925511","2","1.0"
"2022-07-07 01:34:24.555817","2","1.0"
"2022-07-06 14:28:11.671518","1","1.0"
"2022-07-06 13:15:15.167546","1","1.0"
"2022-07-06 11:29:34.382956","1","1.0"
"2022-07-06 10:14:52.823717","1","1.0"
"2022-07-06 05:56:21.440688","1","1.0"
"2022-07-06 04:38:41.837140","1","1.0"
"2022-07-05 20:47:39.364975","3","1.0"
"2022-07-05 16:10:28.296617","1","1.0"
"2022-07-05 11:35:20.578932","3","1.0"
"2022-07-05 04:00:22.148606","1","1.0"
"2022-07-05 02:58:17.457867","2","1.0"
"2022-07-04 22:16:28.059957","1","1.0"
"2022-07-04 17:14:07.637381","1","1.0"
"2022-07-04 14:32:22.858673","1","1.0"
"2022-07-04 13:07:41.652405","1","1.0"
"2022-07-04 06:49:48.147416","1","1.0"
"2022-07-04 04:30:20.021687","1","1.0"
"2022-07-03 23:06:54.149065","2","1.0"
"2022-07-03 20:30:04.053396","2","1.0"
"2022-07-03 19:05:49.883501","2","1.0"
"2022-07-03 15:21:20.749139","2","1.0"
"2022-07-03 13:02:07.213754","2","1.0"
"2022-07-03 09:53:01.107885","1","1.0"
"2022-07-03 04:51:58.869401","1","1.0"
"2022-07-02 19:44:40.427532","1","1.0"
"2022-07-02 17:20:13.393764","1","1.0"
"2022-07-02 13:41:37.452163","3","1.0"
"2022-07-02 09:36:58.047789","1","1.0"
"2022-07-02 08:27:03.842190","2","1.0"
"2022-07-02 05:26:32.722299","1","1.0"
"2022-07-02 01:50:55.186883","1","1.0"
"2022-07-01 23:08:13.905538","2","1.0"
"2022-07-01 20:31:52.616864","1","1.0"
"2022-07-01 17:58:08.343949","1","1.0"
"2022-07-01 10:14:53.873288","1","1.0"
"2022-07-01 06:46:45.973959","1","1.0"
"2022-07-01 05:25:45.911243","1","1.0"
"2022-07-01 00:18:57.924914","1","1.0"
"2022-06-30 19:14:36.584412","2","1.0"
"2022-06-30 15:42:48.778089","1","1.0"
"2022-06-30 06:59:08.625826","1","1.0"
"2022-06-30 01:31:19.088879","1","1.0"
"2022-06-29 22:36:57.208592","3","1.0"
"2022-06-29 19:29:13.438905","1","1.0"
"2022-06-29 16:20:49.543545","1","1.0"
"2022-06-29 13:44:40.982039","2","1.0"
"2022-06-29 05:43:45.663320","1","1.0"
"2022-06-28 20:48:04.595739","1","1.0"
"2022-06-28 19:24:45.851190","1","1.0"
"2022-06-28 16:11:38.804608","1","1.0"
"2022-06-28 13:07:22.119325","1","1.0"
"2022-06-28 10:55:16.867712","1","1.0"
"2022-06-28 08:23:53.468070","1","1.0"
"2022-06-28 00:04:44.931281","1","1.0"
"2022-06-27 22:48:30.889013","1","1.0"
"2022-06-27 15:40:36.936919","1","1.0"
"2022-06-27 14:02:33.924916","1","1.0"
"2022-06-27 12:55:31.183260","2","1.0"
"2022-06-27 04:37:25.801697","1","1.0"
"2022-06-26 22:02:20.165059","1","1.0"
"2022-06-26 20:19:27.739455","1","1.0"
"2022-06-26 15:32:11.927837","1","1.0"
"2022-06-26 12:00:30.082642","1","1.0"
"2022-06-26 01:15:08.470969","1","1.0"
"2022-06-25 20:22:49.205334","1","1.0"
"2022-06-25 17:54:11.778741","1","1.0"
"2022-06-25 15:48:34.631403","2","1.0"
"2022-06-25 07:29:55.734983","1","1.0"
"2022-06-25 00:47:38.643951","1","1.0"
"2022-06-24 23:14:01.179161","1","1.0"
"2022-06-24 20:36:30.585788","1","1.0"
"2022-06-24 15:01:34.342660","1","1.0"
"2022-06-24 06:44:35.785190","1","1.0"
"2022-06-24 04:55:15.734274","1","1.0"
"2022-06-24 03:26:28.494486","1","1.0"
"2022-06-23 19:56:44.870251","1","1.0"
"2022-06-23 10:58:02.107442","1","1.0"
"2022-06-23 03:58:17.579964","1","1.0"
"2022-06-23 02:03:55.737269","1","1.0"
"2022-06-22 17:03:44.203721","1","1.0"
"2022-06-22 05:46:29.162762","1","1.0"
"2022-06-22 02:30:38.448900","1","1.0"
"2022-06-21 22:47:11.755084","1","1.0"
"2022-06-21 21:10:44.123093","2","1.0"
"2022-06-21 17:50:22.652550","2","1.0"
"2022-06-21 15:36:47.799701","3","1.0"
"2022-06-21 12:58:09.294554","1","1.0"
"2022-06-21 09:55:26.194226","1","1.0"
"2022-06-21 07:25:58.825379","3","1.0"
"2022-06-21 01:57:24.284534","1","1.0"
"2022-06-20 21:38:34.794912","1","1.0"
"2022-06-20 20:03:25.898691","3","1.0"
"2022-06-20 15:28:24.565080","1","1.0"
"2022-06-20 09:19:19.847286","1","1.0"
"2022-06-20 04:42:11.775801","1","1.0"
"2022-06-20 01:22:19.182892","2","1.0"
"2022-06-19 22:57:42.067729","2","1.0"
"2022-06-19 17:21:31.049795","2","1.0"
"2022-06-19 09:17:47.114551","2","1.0"
"2022-06-19 00:59:11.940152","2","1.0"
"2022-06-18 21:33:00.736217","1","1.0"
"2022-06-18 17:15:50.599786","1","1.0"
"2022-06-18 09:59:48.106377","1","1.0"
"2022-06-18 08:44:32.749158","2","1.0"
"2022-06-18 06:08:10.326620","1","1.0"
"2022-06-18 00:46:18.580505","4","1.0"
"2022-06-17 20:03:21.383991","2","1.0"
"2022-06-17 16:02:17.395334","1","1.0"
"2022-06-17 13:11:46.417742","3","1.0"
"2022-06-17 08:27:52.590374","2","1.0"
"2022-06-17 07:07:45.495792","1","1.0"
"2022-06-17 04:17:16.106108","1","1.0"
"2022-06-17 00:15:16.639997","2","1.0"
"2022-06-16 22:54:16.072386","1","1.0"
"2022-06-16 15:34:41.477673","2","1.0"
"2022-06-16 14:20:36.919957","1","1.0"
"2022-06-16 05:44:16.528524","2","1.0"
"2022-06-16 01:24:28.650771","2","1.0"
"2022-06-15 23:08:10.804497","1","1.0"
"2022-06-15 20:32:50.715240","2","1.0"
"2022-06-15 19:25:13.946743","1","1.0"
"2022-06-15 18:02:17.284473","2","1.0"
"2022-06-15 16:44:25.725017","2","1.0"
"2022-06-15 15:39:50.545769","1","1.0"
"2022-06-15 12:00:05.562048","1","1.0"
"2022-06-15 10:37:10.514803","5","1.0"
"2022-06-15 03:10:41.569376","1","1.0"
"2022-06-15 01:20:25.313277","1","1.0"
"2022-06-14 23:28:40.046580","2","1.0"
"2022-06-14 20:29:36.476748","1","1.0"
"2022-06-14 19:24:36.750087","1","1.0"
"2022-06-14 15:58:52.794831","1","1.0"
"2022-06-14 11:37:38.165762","1","1.0"
"2022-06-14 08:33:08.891311","1","1.0"
"2022-06-14 02:53:19.947317","2","1.0"
"2022-06-13 20:21:59.387558","1","1.0"
"2022-06-13 18:27:39.940638","1","1.0"
"2022-06-13 14:29:17.771449","1","1.0"
"2022-06-13 11:20:34.995850","2","1.0"
"2022-06-13 09:40:18.317064","1","1.0"
"2022-06-13 08:12:11.822977","1","1.0"
"2022-06-13 02:16:18.401475","1","1.0"
"2022-06-13 00:46:16.379115","1","1.0"
"2022-06-12 23:35:54.548053","1","1.0"
"2022-06-12 21:24:00.139264","1","1.0"
"2022-06-12 18:42:24.798705","1","1.0"
"2022-06-12 17:15:06.017204","1","1.0"
"2022-06-12 12:50:18.210597","2","1.0"
"2022-06-12 11:21:21.788243","1","1.0"
"2022-06-12 10:16:34.692882","1","1.0"
"2022-06-12 01:33:53.982667","1","1.0"
"2022-06-11 23:51:19.233469","1","1.0"
"2022-06-11 20:05:28.141568","1","1.0"
"2022-06-11 18:37:34.316123","2","1.0"
"2022-06-11 16:58:30.308229","3","1.0"
"2022-06-11 14:59:08.176131","1","1.0"
"2022-06-11 12:34:00.129810","1","1.0"
"2022-06-11 08:46:24.426630","1","1.0"
"2022-06-11 05:41:32.751690","1","1.0"
"2022-06-11 01:17:57.967050","1","1.0"
"2022-06-10 23:44:01.524744","1","1.0"
"2022-06-10 21:52:50.473762","3","1.0"
"2022-06-10 14:41:38.960782","1","1.0"
"2022-06-10 06:57:55.168166","2","1.0"
"2022-06-10 03:53:14.988202","1","1.0"
"2022-06-09 23:58:03.578027","1","1.0"
"2022-06-09 22:52:37.612760","2","1.0"
"2022-06-09 17:38:19.646972","1","1.0"
"2022-06-09 16:23:51.318914","1","1.0"
"2022-06-09 14:05:51.017623","2","1.0"
"2022-06-09 10:28:07.482104","2","1.0"
"2022-06-09 03:49:37.551667","1","1.0"
"2022-06-09 02:23:19.168622","1","1.0"
"2022-06-09 01:02:36.720650","4","1.0"
"2022-06-08 20:31:07.651459","1","1.0"
"2022-06-08 15:24:41.854178","3","1.0"
"2022-06-08 11:40:47.940408","1","1.0"
"2022-06-08 07:45:43.355247","1","1.0"
"2022-06-08 04:40:17.285533","1","1.0"
"2022-06-07 22:00:29.802009","2","1.0"
"2022-06-07 18:45:56.957872","1","1.0"
"2022-06-07 13:56:13.671529","2","1.0"
"2022-06-07 04:50:20.008968","1","1.0"
"2022-06-07 02:59:06.437522","1","1.0"
"2022-06-06 21:16:04.601816","1","1.0"
"2022-06-06 19:46:16.707157","1","1.0"
"2022-06-06 14:05:38.336633","1","1.0"
"2022-06-06 10:51:08.126199","1","1.0"
"2022-06-06 05:24:12.492597","1","1.0"
"2022-06-06 01:50:34.907729","1","1.0"
"2022-06-05 20:25:23.493646","2","1.0"
"2022-06-05 16:35:38.543897","1","1.0"
"2022-06-05 10:19:29.502074","1","1.0"
"2022-06-05 07:32:59.802538","2","1.0"
"2022-06-05 06:14:34.527850","1","1.0"
"2022-06-05 01:09:48.944967","2","1.0"
"2022-06-04 22:27:06.370356","2","1.0"
"2022-06-04 19:05:40.218365","2","1.0"
"2022-06-04 17:25:50.496388","2","1.0"
"2022-06-04 13:33:07.717547","2","1.0"
"2022-06-04 08:26:56.374754","1","1.0"
"2022-06-04 05:27:37.899851","1","1.0"
"2022-06-04 03:04:29.472223","1","1.0"
"2022-06-04 01:36:34.448613","1","1.0"
"2022-06-04 00:27:20.775815","2","1.0"
"2022-06-03 14:29:49.262954","1","1.0"
"2022-06-03 13:25:24.864376","1","1.0"
"2022-06-03 09:10:32.781404","1","1.0"
"2022-06-03 06:39:54.305248","1","1.0"
"2022-06-03 03:02:20.002709","1","1.0"
"2022-06-03 00:48:34.411459","1","1.0"
"2022-06-02 22:08:59.473140","1","1.0"
"2022-06-01 19:03:53.859965","2","1.0"
"2022-06-01 17:47:49.802771","2","1.0"
"2022-06-01 16:42:26.981891","1","1.0"
"2022-06-01 14:12:04.029620","1","1.0"
"2022-06-01 12:23:01.818882","2","1.0"
"2022-06-01 09:53:21.340717","1","1.0"
"2022-06-01 01:50:00.403093","1","1.0"
"2022-05-31 21:47:50.714802","1","1.0"
"2022-05-31 19:28:51.260189","1","1.0"
"2022-05-31 01:18:06.595002","1","1.0"
"2022-05-30 21:41:29.476016","1","1.0"
"2022-05-30 15:48:53.066230","1","1.0"
"2022-05-30 05:59:42.773770","2","1.0"
"2022-05-30 03:24:16.939978","1","1.0"
"2022-05-30 00:33:10.657449","1","1.0"
"2022-05-29 22:24:47.022509","1","1.0"
"2022-05-29 19:40:09.395032","1","1.0"
"2022-05-29 13:01:02.523945","1","1.0"
"2022-05-29 10:10:11.691366","1","1.0"
"2022-05-29 01:35:17.414475","1","1.0"
"2022-05-28 23:49:40.718611","1","1.0"
"2022-05-28 22:15:48.739617","1","1.0"
"2022-05-28 17:47:31.783024","1","1.0"
"2022-05-28 15:38:21.271007","1","1.0"
"2022-05-28 13:17:04.778363","1","1.0"
"2022-05-28 08:36:34.065944","2","1.0"
"2022-05-28 06:55:23.290642","1","1.0"
"2022-05-28 00:40:26.178521","2","1.0"
"2022-05-27 23:05:52.087446","1","1.0"
"2022-05-27 21:03:57.518630","1","1.0"
"2022-05-27 06:03:56.752473","1","1.0"
"2022-05-26 22:22:08.371057","2","1.0"
"2022-05-26 18:16:18.978811","1","1.0"
"2022-05-26 12:49:56.791769","1","1.0"
"2022-05-26 00:40:58.715503","1","1.0"
"2022-05-25 13:54:52.457722","1","1.0"
"2022-05-25 11:49:35.188311","1","1.0"
"2022-05-25 06:48:59.835957","1","1.0"
"2022-05-25 01:32:28.814767","1","1.0"
"2022-05-24 22:59:41.156515","1","1.0"
"2022-05-24 19:41:22.697089","1","1.0"
"2022-05-24 17:37:26.298480","1","1.0"
"2022-05-24 13:18:49.617867","1","1.0"
"2022-05-24 09:59:13.509981","1","1.0"
"2022-05-24 06:27:11.766020","1","1.0"
"2022-05-24 03:02:25.418591","2","1.0"
"2022-05-23 21:57:34.236357","1","1.0"
"2022-05-23 14:22:51.376102","1","1.0"
"2022-05-23 06:21:09.714453","1","1.0"
"2022-05-23 04:01:19.656097","1","1.0"
"2022-05-22 22:51:01.154898","2","1.0"
"2022-05-22 21:43:18.897656","1","1.0"
"2022-05-22 16:08:24.352173","2","1.0"
"2022-05-22 12:38:01.757249","2","1.0"
"2022-05-22 04:03:32.151944","1","1.0"
"2022-05-22 01:50:11.847186","1","1.0"
"2022-05-22 00:06:44.957604","1","1.0"
"2022-05-21 20:34:46.083288","1","1.0"
"2022-05-21 16:57:48.241757","1","1.0"
"2022-05-21 14:47:02.431088","1","1.0"
"2022-05-21 13:07:27.588423","1","1.0"
"2022-05-21 10:01:56.900086","1","1.0"
"2022-05-21 07:52:25.744229","1","1.0"
"2022-05-21 04:35:35.184678","1","1.0"
"2022-05-20 22:32:10.228341","2","1.0"
"2022-05-20 18:08:46.975489","1","1.0"
"2022-05-20 13:42:42.398240","1","1.0"
"2022-05-20 08:49:50.821700","1","1.0"
"2022-05-20 05:05:04.476801","1","1.0"
"2022-05-20 00:51:41.819435","1","1.0"
"2022-05-19 19:49:34.527811","2","1.0"
"2022-05-19 13:49:36.333133","1","1.0"
"2022-05-19 10:47:09.474586","1","1.0"
"2022-05-19 09:08:42.114678","1","1.0"
"2022-05-19 06:55:05.429847","1","1.0"
"2022-05-19 02:16:24.777161","2","1.0"
"2022-05-18 22:28:55.941556","2","1.0"
"2022-05-18 20:32:37.629999","2","1.0"
"2022-05-18 15:49:46.810034","2","1.0"
"2022-05-18 06:46:49.436982","1","1.0"
"2022-05-18 04:20:12.475772","1","1.0"
"2022-05-17 22:55:34.882083","1","1.0"
"2022-05-17 20:35:41.565505","2","1.0"
"2022-05-17 17:44:54.853829","1","1.0"
"2022-05-17 14:44:32.700562","1","1.0"
"2022-05-17 10:13:35.785551","1","1.0"
"2022-05-17 07:13:48.738170","1","1.0"
"2022-05-17 04:50:16.546022","1","1.0"
"2022-05-16 18:40:18.416861","3","1.0"
"2022-05-16 14:09:38.078416","2","1.0"
"2022-05-16 12:05:15.194467","1","1.0"
