"Date","Downloads","Mod Version"
"2021-06-03 03:01:52.786950","5","1.8.0.5"
"2021-06-03 01:19:42.914436","4","1.8.0.5"
"2021-06-03 00:07:26.855130","4","1.8.0.5"
"2021-06-02 23:16:22.658760","2","1.7.22.2"
"2021-06-02 22:35:58.134258","5","1.8.0.5"
"2021-06-02 22:13:04.171167","2","1.7.22.2"
"2021-06-02 21:31:18.836005","7","1.8.0.5"
"2021-06-02 20:22:33.977164","9","1.8.0.5"
"2021-06-02 19:52:50.006238","1","1.7.22.2"
"2021-06-02 19:30:35.074612","1","1.7.19"
"2021-06-02 19:05:07.634787","6","1.8.0.5"
"2021-06-02 17:28:35.948268","4","1.8.0.5"
"2021-06-02 15:58:31.303688","3","1.8.0.5"
"2021-06-02 15:11:22.887378","1","1.7.22.2"
"2021-06-02 14:42:42.109742","1","1.17.19.1"
"2021-06-02 14:42:39.160073","9","1.8.0.5"
"2021-06-02 13:32:20.930332","6","1.8.0.5"
"2021-06-02 12:26:43.653877","9","1.8.0.5"
"2021-06-02 10:53:38.110753","6","1.8.0.5"
"2021-06-02 08:58:45.088411","1","1.8.0.5"
"2021-06-02 07:57:47.928194","4","1.8.0.5"
"2021-06-02 07:56:59.002448","1","1.7.22.2"
"2021-06-02 06:53:06.321462","3","1.8.0.5"
"2021-06-02 06:47:47.681221","1","1.8.0.3"
"2021-06-02 05:52:53.826117","4","1.8.0.5"
"2021-06-02 04:24:06.094284","7","1.8.0.5"
"2021-06-02 03:18:43.923034","3","1.8.0.5"
"2021-06-02 02:00:38.758062","1","1.7.22.2"
"2021-06-02 01:36:46.701166","5","1.8.0.5"
"2021-06-02 00:21:21.553255","5","1.8.0.5"
"2021-06-01 23:17:37.879083","9","1.8.0.5"
"2021-06-01 22:16:57.433272","5","1.8.0.5"
"2021-06-01 21:04:13.136437","4","1.8.0.5"
"2021-06-01 19:57:57.589377","6","1.8.0.5"
"2021-06-01 18:45:35.926398","4","1.8.0.5"
"2021-06-01 17:38:06.103453","9","1.8.0.5"
"2021-06-01 17:31:49.671823","1","1.7.22.2"
"2021-06-01 16:32:12.336804","4","1.8.0.5"
"2021-06-01 15:26:57.001605","4","1.8.0.5"
"2021-06-01 15:14:11.304715","1","1.7.22.2"
"2021-06-01 14:23:15.937400","6","1.8.0.5"
"2021-06-01 13:38:33.623783","2","1.7.22.2"
"2021-06-01 13:20:13.225487","7","1.8.0.5"
"2021-06-01 12:03:43.375386","5","1.8.0.5"
"2021-06-01 10:54:00.811350","4","1.8.0.5"
"2021-06-01 09:51:37.436424","2","1.8.0.5"
"2021-06-01 08:44:23.081263","3","1.8.0.5"
"2021-06-01 07:41:06.382154","3","1.8.0.5"
"2021-06-01 06:11:23.909428","3","1.8.0.5"
"2021-06-01 05:55:22.826793","1","1.7.19"
"2021-06-01 04:23:53.366851","5","1.8.0.5"
"2021-06-01 02:47:56.078314","1","1.8.0.3"
"2021-06-01 02:38:51.728203","5","1.8.0.5"
"2021-06-01 02:37:43.986917","1","1.17.19.1"
"2021-06-01 01:27:15.005740","1","1.7.22"
"2021-06-01 01:12:12.164963","8","1.8.0.5"
"2021-06-01 00:41:02.537925","1","1.8.0.0"
"2021-06-01 00:39:18.901791","1","1.8.0.1"
"2021-06-01 00:00:42.580508","3","1.8.0.5"
"2021-05-31 23:48:48.886719","1","1.7.22.2"
"2021-05-31 22:54:41.151396","6","1.8.0.5"
"2021-05-31 22:50:08.664609","1","1.8.0.2"
"2021-05-31 22:49:12.452365","1","1.8.0.4"
"2021-05-31 22:31:08.374835","1","1.7.22.2"
"2021-05-31 21:50:38.193385","4","1.8.0.5"
"2021-05-31 21:24:42.778217","1","1.7.19"
"2021-05-31 21:04:56.474766","1","1.7.21"
"2021-05-31 20:34:37.286448","11","1.8.0.5"
"2021-05-31 20:22:37.656517","1","1.7.22.1"
"2021-05-31 20:14:08.646847","1","1.7.20"
"2021-05-31 19:29:27.893353","8","1.8.0.5"
"2021-05-31 18:06:02.811910","7","1.8.0.5"
"2021-05-31 16:57:45.377951","12","1.8.0.5"
"2021-05-31 16:38:47.320782","1","1.8.0.4"
"2021-05-31 15:51:58.114910","8","1.8.0.5"
"2021-05-31 14:49:21.438626","6","1.8.0.5"
"2021-05-31 13:11:04.157466","8","1.8.0.5"
"2021-05-31 11:33:24.553381","6","1.8.0.5"
"2021-05-31 10:12:22.309184","6","1.8.0.5"
"2021-05-31 09:53:37.104100","1","1.8.0.1"
"2021-05-31 08:58:32.819137","6","1.8.0.5"
"2021-05-31 07:56:49.607865","2","1.8.0.5"
"2021-05-31 06:40:11.934044","3","1.8.0.5"
"2021-05-31 05:12:41.877691","9","1.8.0.5"
"2021-05-31 04:04:00.457746","4","1.8.0.5"
"2021-05-31 02:56:20.937478","6","1.8.0.5"
"2021-05-31 01:53:10.300482","6","1.8.0.5"
"2021-05-31 00:42:36.572968","1","1.7.22.2"
"2021-05-31 00:37:23.090446","7","1.8.0.5"
"2021-05-30 23:31:59.350030","7","1.8.0.5"
"2021-05-30 23:17:10.613387","1","1.8.0.3"
"2021-05-30 23:02:02.972789","2","1.7.18"
"2021-05-30 22:30:31.102620","3","1.8.0.5"
"2021-05-30 21:26:15.304765","11","1.8.0.5"
"2021-05-30 20:21:29.804140","10","1.8.0.5"
"2021-05-30 20:13:08.381911","1","1.7.22.2"
"2021-05-30 19:14:11.242556","4","1.8.0.5"
"2021-05-30 18:09:48.389342","14","1.8.0.5"
"2021-05-30 17:09:35.370525","6","1.8.0.5"
"2021-05-30 16:53:22.906905","1","1.7.22.2"
"2021-05-30 16:06:27.810324","10","1.8.0.5"
"2021-05-30 15:05:06.002048","13","1.8.0.5"
"2021-05-30 14:02:14.341116","9","1.8.0.5"
"2021-05-30 12:59:17.826763","12","1.8.0.5"
"2021-05-30 12:33:33.174624","1","1.7.19"
"2021-05-30 11:57:22.338004","8","1.8.0.5"
"2021-05-30 10:55:16.481326","7","1.8.0.5"
"2021-05-30 10:01:02.215666","1","1.7.22.1"
"2021-05-30 09:37:22.165590","6","1.8.0.5"
"2021-05-30 09:16:26.375079","1","1.7.22"
"2021-05-30 08:23:36.633930","2","1.8.0.5"
"2021-05-30 07:16:32.288977","4","1.8.0.5"
"2021-05-30 05:51:14.688106","1","1.8.0.0"
"2021-05-30 05:22:50.889794","5","1.8.0.5"
"2021-05-30 04:05:40.991975","3","1.8.0.5"
"2021-05-30 04:04:44.336889","1","1.7.22.2"
"2021-05-30 02:49:00.773378","3","1.8.0.5"
"2021-05-30 01:38:40.845467","3","1.8.0.5"
"2021-05-30 00:24:09.683171","7","1.8.0.5"
"2021-05-29 23:20:40.506451","6","1.8.0.5"
"2021-05-29 22:15:53.740173","9","1.8.0.5"
"2021-05-29 21:15:27.128608","7","1.8.0.5"
"2021-05-29 20:12:32.448811","12","1.8.0.5"
"2021-05-29 19:10:51.517340","13","1.8.0.5"
"2021-05-29 18:10:21.159937","11","1.8.0.5"
"2021-05-29 17:04:20.010315","12","1.8.0.5"
"2021-05-29 15:49:25.917190","13","1.8.0.5"
"2021-05-29 15:40:08.373449","1","1.7.19"
"2021-05-29 14:39:58.074971","10","1.8.0.5"
"2021-05-29 13:32:53.797981","8","1.8.0.5"
"2021-05-29 13:22:28.959276","1","1.8.0.0"
"2021-05-29 12:30:07.072171","5","1.8.0.5"
"2021-05-29 11:25:42.468924","7","1.8.0.5"
"2021-05-29 11:00:28.514587","1","1.7.18"
"2021-05-29 10:24:35.101747","1","1.7.22.2"
"2021-05-29 10:03:39.331816","5","1.8.0.5"
"2021-05-29 08:21:40.721180","3","1.8.0.5"
"2021-05-29 07:52:46.125360","1","1.7.21"
"2021-05-29 07:16:39.015873","8","1.8.0.5"
"2021-05-29 06:23:34.220410","1","1.7.22.2"
"2021-05-29 06:08:29.839912","5","1.8.0.5"
"2021-05-29 05:40:37.197356","1","1.8.0.2"
"2021-05-29 05:21:09.160457","1","1.7.20"
"2021-05-29 05:01:51.338128","4","1.8.0.5"
"2021-05-29 04:59:06.777143","1","1.17.19.1"
"2021-05-29 03:38:25.301827","4","1.8.0.5"
"2021-05-29 02:16:28.012716","6","1.8.0.5"
"2021-05-29 01:54:28.708576","1","1.7.19"
"2021-05-29 01:16:23.846877","6","1.8.0.5"
"2021-05-28 23:39:13.650677","12","1.8.0.5"
"2021-05-28 23:02:36.351639","1","1.7.22.2"
"2021-05-28 22:35:10.081716","7","1.8.0.5"
"2021-05-28 21:14:21.166444","4","1.8.0.5"
"2021-05-28 20:12:32.834707","10","1.8.0.5"
"2021-05-28 19:08:35.764791","9","1.8.0.5"
"2021-05-28 18:00:07.272944","7","1.8.0.5"
"2021-05-28 16:54:25.207826","7","1.8.0.5"
"2021-05-28 15:47:57.449135","9","1.8.0.5"
"2021-05-28 14:35:47.596616","10","1.8.0.5"
"2021-05-28 13:32:41.653921","8","1.8.0.5"
"2021-05-28 12:15:34.638965","5","1.8.0.5"
"2021-05-28 11:09:34.078385","9","1.8.0.5"
"2021-05-28 10:04:49.138395","9","1.8.0.5"
"2021-05-28 08:56:19.826005","11","1.8.0.5"
"2021-05-28 07:50:16.947380","2","1.8.0.5"
"2021-05-28 06:14:17.065964","8","1.8.0.5"
"2021-05-28 04:44:36.486435","5","1.8.0.5"
"2021-05-28 03:43:42.076122","2","1.8.0.5"
"2021-05-28 02:39:16.289810","5","1.8.0.5"
"2021-05-28 02:35:28.930096","1","1.7.22"
"2021-05-28 02:29:20.253910","1","1.7.22.2"
"2021-05-28 01:14:41.373424","2","1.8.0.5"
"2021-05-28 00:09:17.855898","4","1.8.0.5"
"2021-05-27 22:59:32.318958","6","1.8.0.5"
"2021-05-27 22:40:35.442196","1","1.7.22.2"
"2021-05-27 21:40:02.212500","6","1.8.0.5"
"2021-05-27 20:35:50.678252","6","1.8.0.5"
"2021-05-27 19:25:51.617532","12","1.8.0.5"
"2021-05-27 18:21:49.570208","11","1.8.0.5"
"2021-05-27 17:20:25.271649","10","1.8.0.5"
"2021-05-27 16:45:33.696308","2","1.7.19"
"2021-05-27 16:26:05.801946","1","1.7.22.2"
"2021-05-27 16:15:26.370913","69","1.8.0.5"
"2021-05-27 15:21:52.016877","1","1.7.22.2"
"2021-05-27 15:12:50.364827","10","1.8.0.5"
"2021-05-27 14:11:33.806063","8","1.8.0.5"
"2021-05-27 13:24:05.038861","1","1.7.22.2"
"2021-05-27 13:10:43.716816","1","1.7.22.1"
"2021-05-27 13:06:49.000622","9","1.8.0.5"
"2021-05-27 11:50:10.760783","6","1.8.0.5"
"2021-05-27 10:42:03.635750","8","1.8.0.5"
"2021-05-27 09:26:20.749386","5","1.8.0.5"
"2021-05-27 08:42:17.703874","1","1.7.18"
"2021-05-27 08:42:15.834787","1","1.7.19"
"2021-05-27 08:42:14.098169","1","1.17.19.1"
"2021-05-27 08:42:12.081236","1","1.7.20"
"2021-05-27 08:42:09.898184","1","1.7.21"
"2021-05-27 08:42:07.994417","1","1.7.22"
"2021-05-27 08:42:05.763858","1","1.7.22.1"
"2021-05-27 08:42:03.745874","1","1.7.22.2"
"2021-05-27 08:42:01.790732","1","1.8.0.0"
"2021-05-27 08:41:59.884401","1","1.8.0.1"
"2021-05-27 08:41:57.940299","1","1.8.0.2"
"2021-05-27 08:41:56.065912","1","1.8.0.3"
"2021-05-27 08:41:54.274793","1","1.8.0.4"
"2021-05-27 08:25:43.855282","3","1.8.0.5"
"2021-05-27 07:20:39.943264","6","1.8.0.5"
"2021-05-27 06:03:16.371588","2","1.8.0.5"
"2021-05-27 05:58:02.758770","1","1.7.22.2"
"2021-05-27 03:46:57.749308","5","1.8.0.5"
"2021-05-27 02:12:24.749467","4","1.8.0.5"
"2021-05-27 01:11:07.953169","5","1.8.0.5"
"2021-05-27 00:09:34.548687","7","1.8.0.5"
"2021-05-26 23:00:59.177092","10","1.8.0.5"
"2021-05-26 22:44:57.241655","1","1.7.22.2"
"2021-05-26 21:57:11.192529","7","1.8.0.5"
"2021-05-26 21:03:10.935573","1","1.7.18"
"2021-05-26 21:03:07.050608","1","1.7.19"
"2021-05-26 21:03:03.402482","1","1.17.19.1"
"2021-05-26 21:02:59.982905","1","1.7.20"
"2021-05-26 21:02:55.720995","1","1.7.21"
"2021-05-26 21:02:51.718581","1","1.7.22"
"2021-05-26 21:02:46.907159","1","1.7.22.1"
"2021-05-26 21:02:43.412459","2","1.7.22.2"
"2021-05-26 21:02:39.939402","1","1.8.0.0"
"2021-05-26 21:02:36.895536","1","1.8.0.1"
"2021-05-26 21:02:33.722296","1","1.8.0.2"
"2021-05-26 21:02:30.397756","1","1.8.0.3"
"2021-05-26 21:02:26.854737","1","1.8.0.4"
"2021-05-26 20:55:15.802204","7","1.8.0.5"
"2021-05-26 19:53:48.852587","1","1.7.22.2"
"2021-05-26 19:50:40.425238","13","1.8.0.5"
"2021-05-26 18:48:06.940869","18","1.8.0.5"
"2021-05-26 17:26:14.598807","12","1.8.0.5"
"2021-05-26 16:42:27.596067","1","1.7.22.2"
"2021-05-26 16:13:59.543857","9","1.8.0.5"
"2021-05-26 15:18:45.363382","1","1.7.22.2"
"2021-05-26 15:09:55.725305","5","1.8.0.5"
"2021-05-26 13:59:41.130505","5","1.8.0.5"
"2021-05-26 12:49:23.453609","7","1.8.0.5"
"2021-05-26 11:42:19.848220","8","1.8.0.5"
"2021-05-26 10:36:53.045213","3","1.8.0.5"
"2021-05-26 10:15:32.188550","1","1.7.22.2"
"2021-05-26 09:03:55.993686","6","1.8.0.5"
"2021-05-26 07:58:17.779089","5","1.8.0.5"
"2021-05-26 06:54:24.205619","6","1.8.0.5"
"2021-05-26 05:49:49.109868","6","1.8.0.5"
"2021-05-26 04:41:09.858583","6","1.8.0.5"
"2021-05-26 03:13:46.877629","4","1.8.0.5"
"2021-05-26 02:06:50.624155","5","1.8.0.5"
"2021-05-26 00:35:32.253578","6","1.8.0.5"
"2021-05-25 23:02:03.436037","12","1.8.0.5"
"2021-05-25 21:51:36.065280","1","1.8.0.4"
"2021-05-25 21:50:27.084054","1","1.8.0.3"
"2021-05-25 21:50:02.018694","1","1.8.0.2"
"2021-05-25 21:49:15.153085","1","1.8.0.1"
"2021-05-25 21:48:27.199873","1","1.8.0.0"
"2021-05-25 21:47:12.502915","1","1.7.22.2"
"2021-05-25 21:46:49.301708","1","1.7.22.1"
"2021-05-25 21:46:08.170049","10","1.8.0.5"
"2021-05-25 21:46:04.527116","1","1.7.22"
"2021-05-25 21:45:16.194784","1","1.7.21"
"2021-05-25 21:44:03.345209","1","1.7.20"
"2021-05-25 21:41:39.264920","1","1.7.19"
"2021-05-25 21:41:18.597800","1","1.7.18"
"2021-05-25 21:40:35.349190","1","1.17.19.1"
"2021-05-25 20:38:26.796583","5","1.8.0.5"
"2021-05-25 19:34:07.550715","9","1.8.0.5"
"2021-05-25 18:16:21.829532","18","1.8.0.5"
"2021-05-25 16:54:49.295692","14","1.8.0.5"
"2021-05-25 15:50:52.381679","9","1.8.0.5"
"2021-05-25 14:48:37.356221","10","1.8.0.5"
"2021-05-25 13:31:18.513478","5","1.8.0.5"
"2021-05-25 12:23:02.855329","6","1.8.0.5"
"2021-05-25 11:10:12.321878","6","1.8.0.5"
"2021-05-25 09:19:31.072567","1","1.7.22.2"
"2021-05-25 09:01:32.970395","8","1.8.0.5"
"2021-05-25 07:52:50.536586","3","1.8.0.5"
"2021-05-25 06:48:37.873528","2","1.8.0.5"
"2021-05-25 05:35:27.265350","3","1.8.0.5"
"2021-05-25 05:14:03.127933","1","1.7.22.2"
"2021-05-25 04:34:00.475432","2","1.8.0.5"
"2021-05-25 03:17:07.391449","8","1.8.0.5"
"2021-05-25 02:14:14.973679","9","1.8.0.5"
"2021-05-25 00:51:54.937161","10","1.8.0.5"
"2021-05-24 23:48:33.692163","5","1.8.0.5"
"2021-05-24 22:38:42.684630","3","1.8.0.5"
"2021-05-24 21:36:07.718683","11","1.8.0.5"
"2021-05-24 20:31:56.005771","6","1.8.0.5"
"2021-05-24 19:30:23.353951","14","1.8.0.5"
"2021-05-24 19:13:41.403342","1","1.7.22.2"
"2021-05-24 18:22:19.790896","9","1.8.0.5"
"2021-05-24 17:13:49.436709","8","1.8.0.5"
"2021-05-24 16:07:48.582748","11","1.8.0.5"
"2021-05-24 15:50:12.921293","1","1.7.22.2"
"2021-05-24 15:02:17.467408","12","1.8.0.5"
"2021-05-24 14:44:25.726571","1","1.7.22.2"
"2021-05-24 14:00:42.352428","9","1.8.0.5"
"2021-05-24 12:55:22.533783","7","1.8.0.5"
"2021-05-24 11:48:24.812986","11","1.8.0.5"
"2021-05-24 10:31:06.500944","10","1.8.0.5"
"2021-05-24 09:12:04.295069","8","1.8.0.5"
"2021-05-24 08:05:17.950872","6","1.8.0.5"
"2021-05-24 06:34:46.119926","6","1.8.0.5"
"2021-05-24 04:59:17.845273","8","1.8.0.5"
"2021-05-24 03:53:43.659279","4","1.8.0.5"
"2021-05-24 02:44:10.878391","10","1.8.0.5"
"2021-05-24 01:40:21.645911","3","1.8.0.5"
"2021-05-24 00:32:06.308908","9","1.8.0.5"
"2021-05-23 23:32:00.520258","11","1.8.0.5"
"2021-05-23 22:37:43.659602","1","1.7.19"
"2021-05-23 22:25:31.134540","13","1.8.0.5"
"2021-05-23 21:20:55.048555","12","1.8.0.5"
"2021-05-23 20:20:07.078918","11","1.8.0.5"
"2021-05-23 19:19:41.051755","21","1.8.0.5"
"2021-05-23 18:45:10.807417","1","1.7.19"
"2021-05-23 18:14:43.200774","11","1.8.0.5"
"2021-05-23 17:13:46.406536","14","1.8.0.5"
"2021-05-23 16:07:44.154115","15","1.8.0.5"
"2021-05-23 15:58:08.317858","1","1.7.19"
"2021-05-23 15:00:58.814828","13","1.8.0.5"
"2021-05-23 13:42:16.156259","10","1.8.0.5"
"2021-05-23 13:32:36.153233","1","1.7.22.2"
"2021-05-23 12:38:44.938885","15","1.8.0.5"
"2021-05-23 11:35:44.832941","8","1.8.0.5"
"2021-05-23 10:34:52.642016","11","1.8.0.5"
"2021-05-23 10:27:00.132649","2","1.7.22.2"
"2021-05-23 09:33:04.369835","6","1.8.0.5"
"2021-05-23 09:08:48.080842","1","1.7.19"
"2021-05-23 08:30:54.879955","1","1.7.22.2"
"2021-05-23 08:28:11.564805","14","1.8.0.5"
"2021-05-23 07:23:28.021896","6","1.8.0.5"
"2021-05-23 06:22:53.917167","4","1.8.0.5"
"2021-05-23 04:55:13.008598","7","1.8.0.5"
"2021-05-23 03:40:54.218594","5","1.8.0.5"
"2021-05-23 02:27:24.625219","10","1.8.0.5"
"2021-05-23 01:31:44.174441","1","1.8.0.3"
"2021-05-23 00:58:07.739078","5","1.8.0.5"
"2021-05-22 23:30:39.107332","12","1.8.0.5"
"2021-05-22 22:28:52.322334","12","1.8.0.5"
"2021-05-22 21:29:13.304432","1","1.7.22.2"
"2021-05-22 21:24:13.093387","9","1.8.0.5"
"2021-05-22 20:19:02.248262","18","1.8.0.5"
"2021-05-22 19:03:05.192142","9","1.8.0.5"
"2021-05-22 18:01:20.601139","11","1.8.0.5"
"2021-05-22 16:56:17.948625","14","1.8.0.5"
"2021-05-22 15:53:36.093915","9","1.8.0.5"
"2021-05-22 15:02:17.792827","1","1.8.0.2"
"2021-05-22 14:48:53.158193","11","1.8.0.5"
"2021-05-22 13:47:47.017516","9","1.8.0.5"
"2021-05-22 12:41:56.775357","10","1.8.0.5"
"2021-05-22 11:41:04.179290","10","1.8.0.5"
"2021-05-22 11:39:15.083330","1","1.7.22.2"
"2021-05-22 11:08:13.570440","2","1.7.19"
"2021-05-22 11:03:35.645904","1","1.7.20"
"2021-05-22 10:38:47.137919","12","1.8.0.5"
"2021-05-22 09:29:25.836874","7","1.8.0.5"
"2021-05-22 08:05:24.123526","3","1.8.0.5"
"2021-05-22 06:44:46.601479","7","1.8.0.5"
"2021-05-22 05:42:38.969865","4","1.8.0.5"
"2021-05-22 04:41:48.677363","8","1.8.0.5"
"2021-05-22 03:13:24.900856","6","1.8.0.5"
"2021-05-22 02:00:37.366484","1","1.7.22.2"
"2021-05-22 01:57:19.666899","10","1.8.0.5"
"2021-05-22 00:56:32.851403","7","1.8.0.5"
"2021-05-21 23:49:59.190748","7","1.8.0.5"
"2021-05-21 22:45:30.018003","6","1.8.0.5"
"2021-05-21 22:03:14.600805","1","1.8.0.4"
"2021-05-21 22:02:58.414031","1","1.8.0.3"
"2021-05-21 22:02:43.954929","1","1.8.0.2"
"2021-05-21 22:02:27.950617","1","1.8.0.1"
"2021-05-21 22:02:14.244817","1","1.8.0.0"
"2021-05-21 22:02:00.177844","1","1.7.22.2"
"2021-05-21 22:01:47.649054","1","1.7.22.1"
"2021-05-21 22:01:32.395141","1","1.7.22"
"2021-05-21 22:01:21.337626","1","1.7.21"
"2021-05-21 22:01:07.696112","1","1.7.20"
"2021-05-21 22:00:53.123724","1","1.7.19"
"2021-05-21 22:00:40.047713","2","1.7.18"
"2021-05-21 22:00:21.696828","1","1.17.19.1"
"2021-05-21 21:39:30.332680","12","1.8.0.5"
"2021-05-21 20:34:40.327860","6","1.8.0.5"
"2021-05-21 19:31:32.324970","7","1.8.0.5"
"2021-05-21 18:23:00.444779","9","1.8.0.5"
"2021-05-21 18:10:15.230497","1","1.7.22"
"2021-05-21 17:46:26.955166","1","1.7.22.2"
"2021-05-21 17:06:51.430156","11","1.8.0.5"
"2021-05-21 16:02:16.677760","7","1.8.0.5"
"2021-05-21 15:01:11.832999","10","1.8.0.5"
"2021-05-21 14:52:05.426294","1","1.7.19"
"2021-05-21 13:57:00.897475","13","1.8.0.5"
"2021-05-21 13:19:29.989247","1","1.7.22.2"
"2021-05-21 12:51:49.386265","8","1.8.0.5"
"2021-05-21 11:50:47.398903","8","1.8.0.5"
"2021-05-21 10:54:16.164554","1","1.7.22.2"
"2021-05-21 10:42:06.694266","5","1.8.0.5"
"2021-05-21 09:33:42.931981","3","1.8.0.5"
"2021-05-21 08:30:30.645728","2","1.8.0.5"
"2021-05-21 07:20:27.880892","1","1.7.22.2"
"2021-05-21 07:11:47.569640","7","1.8.0.5"
"2021-05-21 06:05:16.689870","1","1.8.0.4"
"2021-05-21 06:05:10.943557","1","1.8.0.3"
"2021-05-21 06:05:05.421800","1","1.8.0.2"
"2021-05-21 06:05:00.115383","1","1.8.0.1"
"2021-05-21 06:04:54.690949","1","1.8.0.0"
"2021-05-21 06:04:49.387429","1","1.7.22.2"
"2021-05-21 06:04:42.972905","1","1.7.22.1"
"2021-05-21 06:04:37.873591","1","1.7.22"
"2021-05-21 06:04:32.696248","1","1.7.21"
"2021-05-21 06:04:27.185941","1","1.7.20"
"2021-05-21 06:04:21.893809","1","1.7.19"
"2021-05-21 06:04:17.200138","1","1.7.18"
"2021-05-21 06:04:12.392427","1","1.17.19.1"
"2021-05-21 05:43:11.753171","3","1.8.0.5"
"2021-05-21 05:01:51.677188","1","1.7.22.2"
"2021-05-21 03:33:27.821660","6","1.8.0.5"
"2021-05-21 01:50:42.109476","1","1.7.22.2"
"2021-05-21 01:40:58.538738","2","1.8.0.5"
"2021-05-21 00:40:02.715481","1","1.8.0.5"
"2021-05-20 23:30:30.153957","8","1.8.0.5"
"2021-05-20 23:24:21.889941","1","1.7.20"
"2021-05-20 22:26:31.815280","7","1.8.0.5"
"2021-05-20 21:16:47.959663","9","1.8.0.5"
"2021-05-20 19:46:47.665468","5","1.8.0.5"
"2021-05-20 19:24:41.163812","1","1.8.0.4"
"2021-05-20 18:35:07.664674","7","1.8.0.5"
"2021-05-20 17:33:47.097981","5","1.8.0.5"
"2021-05-20 16:09:07.715434","5","1.8.0.5"
"2021-05-20 15:01:32.692532","1","1.8.0.0"
"2021-05-20 14:11:45.401220","3","1.8.0.5"
"2021-05-20 13:42:57.443734","1","1.7.19"
"2021-05-20 13:10:30.129028","2","1.8.0.5"
"2021-05-20 12:05:44.561857","2","1.8.0.5"
"2021-05-20 11:26:44.903004","1","1.8.0.1"
"2021-05-20 10:54:36.035347","5","1.8.0.5"
"2021-05-20 09:35:39.559554","5","1.8.0.5"
"2021-05-20 07:41:20.969603","3","1.8.0.5"
"2021-05-20 06:29:41.773425","4","1.8.0.5"
"2021-05-20 05:18:23.069671","2","1.8.0.5"
"2021-05-20 04:04:41.664382","1","1.7.19"
"2021-05-20 02:40:57.435341","3","1.8.0.5"
"2021-05-20 01:20:38.194260","2","1.8.0.5"
"2021-05-20 00:13:13.746785","1","1.8.0.5"
"2021-05-19 23:01:01.196962","4","1.8.0.5"
"2021-05-19 22:00:46.790777","4","1.8.0.5"
"2021-05-19 20:58:26.123830","4","1.8.0.5"
"2021-05-19 20:34:42.122314","1","1.8.0.3"
"2021-05-19 19:15:02.969071","3","1.8.0.5"
"2021-05-19 18:14:07.236069","1","1.8.0.5"
"2021-05-19 17:05:58.248851","5","1.8.0.5"
"2021-05-19 16:01:47.180516","4","1.8.0.5"
"2021-05-19 14:39:24.344202","4","1.8.0.5"
"2021-05-19 13:24:44.621597","4","1.8.0.5"
"2021-05-19 11:59:41.985075","1","1.8.0.5"
"2021-05-19 10:54:49.412037","4","1.8.0.5"
"2021-05-19 09:54:28.833922","1","1.7.19"
"2021-05-19 09:48:57.334973","3","1.8.0.5"
"2021-05-19 08:11:15.782950","3","1.8.0.5"
"2021-05-19 07:06:30.140524","1","1.8.0.5"
"2021-05-19 05:59:08.066928","5","1.8.0.5"
"2021-05-19 04:47:42.855240","5","1.8.0.5"
"2021-05-19 04:45:09.456371","1","1.7.19"
"2021-05-19 03:16:15.624403","6","1.8.0.5"
"2021-05-19 01:32:39.981924","7","1.8.0.5"
"2021-05-19 00:30:44.854909","5","1.8.0.5"
"2021-05-18 23:37:56.931589","1","1.7.22.2"
"2021-05-18 23:24:17.415890","11","1.8.0.5"
"2021-05-18 21:50:09.686893","8","1.8.0.5"
"2021-05-18 20:46:51.509317","2","1.8.0.5"
"2021-05-18 19:46:51.406655","9","1.8.0.5"
"2021-05-18 18:36:34.777334","5","1.8.0.5"
"2021-05-18 17:23:37.299441","6","1.8.0.5"
"2021-05-18 15:40:46.409915","1","1.7.22.2"
"2021-05-18 15:37:29.512303","6","1.8.0.5"
"2021-05-18 14:34:40.306080","6","1.8.0.5"
"2021-05-18 14:30:17.808870","1","1.7.20"
"2021-05-18 13:28:17.131988","2","1.8.0.5"
"2021-05-18 13:11:32.525596","1","1.8.0.1"
"2021-05-18 11:37:43.533205","5","1.8.0.5"
"2021-05-18 10:35:26.102455","8","1.8.0.5"
"2021-05-18 09:22:53.549802","4","1.8.0.5"
"2021-05-18 08:12:11.057958","1","1.7.21"
"2021-05-18 07:55:03.788135","4","1.8.0.5"
"2021-05-18 06:44:12.473712","5","1.8.0.5"
"2021-05-18 06:09:51.598201","1","1.8.0.4"
"2021-05-18 05:41:35.020252","1","1.8.0.1"
"2021-05-18 05:07:20.957429","1","1.7.19"
"2021-05-18 04:43:05.393346","4","1.8.0.5"
"2021-05-18 03:54:32.670620","1","1.8.0.3"
"2021-05-18 03:02:30.900070","4","1.8.0.5"
"2021-05-18 01:56:05.476802","4","1.8.0.5"
"2021-05-18 00:55:53.923284","4","1.8.0.5"
"2021-05-17 23:54:31.840777","5","1.8.0.5"
"2021-05-17 22:52:29.483598","7","1.8.0.5"
"2021-05-17 21:17:02.863270","8","1.8.0.5"
"2021-05-17 20:22:30.077508","1","1.8.0.2"
"2021-05-17 20:07:15.360768","6","1.8.0.5"
"2021-05-17 19:05:50.833964","4","1.8.0.5"
"2021-05-17 18:01:49.847160","7","1.8.0.5"
"2021-05-17 17:14:30.161726","1","1.8.0.2"
"2021-05-17 16:39:29.292858","8","1.8.0.5"
"2021-05-17 16:03:35.721867","1","1.7.22"
"2021-05-17 15:07:41.525217","2","1.8.0.5"
