"Date","Downloads","Mod Version"
"2021-11-08 23:20:51.946649","1","1.9.5"
"2021-11-08 22:23:32.316150","2","1.9.8"
"2021-11-08 22:05:41.201557","4","1.9.12"
"2021-11-08 21:12:45.546057","1","1.8.8"
"2021-11-08 21:12:28.506920","1","1.8.6"
"2021-11-08 21:12:10.430620","1","1.9.6"
"2021-11-08 21:11:53.424455","1","1.9.5"
"2021-11-08 21:11:34.107284","1","1.8.12"
"2021-11-08 21:00:56.685532","2","1.9.12"
"2021-11-08 20:54:16.384280","2","1.9.11"
"2021-11-08 20:43:05.136097","1","1.9.1"
"2021-11-08 19:35:08.093402","1","1.6.10"
"2021-11-08 19:31:02.345309","1","1.9.12"
"2021-11-08 19:13:00.501900","1","1.9.5"
"2021-11-08 17:41:34.607844","3","1.9.12"
"2021-11-08 17:36:37.079521","2","1.9.11"
"2021-11-08 17:03:22.260171","1","1.9.8"
"2021-11-08 16:32:41.178566","2","1.9.12"
"2021-11-08 15:19:30.121945","1","1.9.11"
"2021-11-08 15:05:55.253751","1","1.9.8"
"2021-11-08 14:58:59.046138","1","1.9.12"
"2021-11-08 14:25:29.895108","1","1.9.10"
"2021-11-08 13:25:09.164799","1","1.9.6"
"2021-11-08 13:04:11.614555","2","1.9.8"
"2021-11-08 12:53:20.700403","1","1.8.8"
"2021-11-08 11:57:05.868309","1","1.8.2"
"2021-11-08 11:04:35.842017","1","1.9.0.145"
"2021-11-08 10:38:13.657032","5","1.9.12"
"2021-11-08 09:46:54.442084","1","1.9.11"
"2021-11-08 09:06:04.114169","1","1.8.13.131"
"2021-11-08 07:25:35.018399","1","1.9.12"
"2021-11-08 06:13:12.631292","1","1.9.12"
"2021-11-08 05:53:04.371346","1","1.8.8"
"2021-11-08 05:52:50.621679","1","1.8.2"
"2021-11-08 05:52:32.219462","1","1.8.10.2"
"2021-11-08 04:42:01.867735","2","1.9.12"
"2021-11-08 04:32:07.298548","1","1.9.9"
"2021-11-08 04:32:03.778999","1","1.9.8"
"2021-11-08 04:32:00.219995","1","1.9.7"
"2021-11-08 04:31:56.756171","1","1.9.6"
"2021-11-08 04:31:53.326311","2","1.9.5"
"2021-11-08 04:31:49.892740","1","1.9.4"
"2021-11-08 04:31:46.448733","1","1.9.3.131"
"2021-11-08 04:31:43.004677","1","1.9.3"
"2021-11-08 04:31:39.531975","1","1.9.2"
"2021-11-08 04:31:34.505466","1","1.9.11"
"2021-11-08 04:31:31.002869","1","1.9.10"
"2021-11-08 04:31:27.621350","1","1.9.1.131"
"2021-11-08 04:31:24.084979","1","1.9.1"
"2021-11-08 04:31:20.717658","1","1.9.0.145"
"2021-11-08 04:31:17.337639","1","1.9.0.131"
"2021-11-08 04:31:13.792893","1","1.9.0"
"2021-11-08 04:31:10.280909","1","1.8.9"
"2021-11-08 04:31:06.728662","1","1.8.8"
"2021-11-08 04:31:03.276332","1","1.8.7"
"2021-11-08 04:30:59.816522","1","1.8.6"
"2021-11-08 04:30:56.337308","1","1.8.5"
"2021-11-08 04:30:52.823893","1","1.8.4"
"2021-11-08 04:30:49.323780","1","1.8.3"
"2021-11-08 04:30:45.846064","1","1.8.2"
"2021-11-08 04:30:42.242119","1","1.8.13.131"
"2021-11-08 04:30:38.779937","1","1.8.13"
"2021-11-08 04:30:35.393706","1","1.8.12"
"2021-11-08 04:30:32.001713","1","1.8.11.131"
"2021-11-08 04:30:28.423981","1","1.8.11"
"2021-11-08 04:30:25.001219","1","1.8.10.3"
"2021-11-08 04:30:21.406031","1","1.8.10.2"
"2021-11-08 04:30:18.135178","1","1.8.10.1"
"2021-11-08 04:30:14.635481","1","1.8.10"
"2021-11-08 04:30:11.165958","1","1.8.1"
"2021-11-08 04:30:07.723790","1","1.8.0"
"2021-11-08 04:30:04.233361","1","1.7.2"
"2021-11-08 04:30:00.516178","1","1.7.1"
"2021-11-08 04:29:57.133833","1","1.7.0"
"2021-11-08 04:29:53.656660","1","1.6.11"
"2021-11-08 04:29:50.233998","1","1.6.10"
"2021-11-08 03:33:05.176800","3","1.9.12"
"2021-11-08 03:12:20.005901","1","1.9.8"
"2021-11-08 02:30:04.227863","1","1.9.11"
"2021-11-08 02:24:42.367588","1","1.9.12"
"2021-11-08 01:58:11.405666","1","1.8.3"
"2021-11-08 01:53:23.943766","3","1.9.8"
"2021-11-08 01:13:36.545804","1","1.9.11"
"2021-11-08 01:00:24.992193","1","1.9.1"
"2021-11-08 00:43:54.940454","5","1.9.12"
"2021-11-08 00:09:29.236519","2","1.9.8"
"2021-11-07 23:44:00.735412","1","1.9.10"
"2021-11-07 23:43:04.830786","1","1.9.0.145"
"2021-11-07 23:32:19.453516","3","1.9.12"
"2021-11-07 23:06:50.208659","1","1.9.11"
"2021-11-07 22:26:28.288043","1","1.9.3.131"
"2021-11-07 22:06:02.677083","1","1.9.12"
"2021-11-07 20:38:36.304291","1","1.9.3.131"
"2021-11-07 20:28:09.328407","1","1.9.12"
"2021-11-07 20:07:12.080521","1","1.9.3"
"2021-11-07 18:59:30.812132","4","1.9.12"
"2021-11-07 17:15:25.305905","2","1.9.12"
"2021-11-07 17:12:43.512369","1","1.9.8"
"2021-11-07 16:08:36.047584","4","1.9.12"
"2021-11-07 15:37:34.412325","1","1.9.8"
"2021-11-07 14:35:15.938681","1","1.9.5"
"2021-11-07 14:20:46.044991","1","1.9.8"
"2021-11-07 13:55:18.926453","1","1.9.11"
"2021-11-07 13:10:52.785879","5","1.9.12"
"2021-11-07 11:59:09.270186","10","1.9.12"
"2021-11-07 11:41:26.754391","1","1.9.11"
"2021-11-07 11:21:03.475603","1","1.9.6"
"2021-11-07 11:03:29.085379","1","1.9.8"
"2021-11-07 09:29:11.254036","1","1.9.3"
"2021-11-07 09:06:37.981877","1","1.9.12"
"2021-11-07 08:40:19.909183","1","1.9.8"
"2021-11-07 07:59:10.028823","1","1.9.3"
"2021-11-07 07:58:26.155116","1","1.9.11"
"2021-11-07 07:58:13.965354","1","1.8.1"
"2021-11-07 07:51:20.823380","1","1.9.12"
"2021-11-07 07:19:20.557138","1","1.9.8"
"2021-11-07 06:32:52.188002","1","1.8.7"
"2021-11-07 06:32:35.610139","1","1.8.6"
"2021-11-07 06:32:21.878179","1","1.8.5"
"2021-11-07 06:32:02.160985","1","1.8.4"
"2021-11-07 06:31:44.092939","1","1.8.3"
"2021-11-07 06:31:31.806442","1","1.8.13.131"
"2021-11-07 06:31:10.783239","1","1.8.13"
"2021-11-07 06:30:57.281963","1","1.8.12"
"2021-11-07 06:30:44.968305","1","1.8.11.131"
"2021-11-07 06:30:34.052442","1","1.8.11"
"2021-11-07 06:30:20.617635","1","1.8.10.3"
"2021-11-07 06:30:06.490331","1","1.8.10.1"
"2021-11-07 06:29:51.904242","1","1.8.10"
"2021-11-07 06:29:39.039399","1","1.8.1"
"2021-11-07 06:29:23.790399","1","1.8.0"
"2021-11-07 06:29:07.596063","1","1.7.2"
"2021-11-07 06:28:52.043364","1","1.7.1"
"2021-11-07 06:28:38.893221","1","1.7.0"
"2021-11-07 06:28:27.444976","1","1.6.11"
"2021-11-07 06:28:18.032945","1","1.6.10"
"2021-11-07 06:28:05.382168","2","1.9.12"
"2021-11-07 05:02:17.741460","4","1.9.12"
"2021-11-07 04:41:01.050759","1","1.8.3"
"2021-11-07 02:49:21.700212","3","1.9.8"
"2021-11-07 02:30:33.170633","1","1.6.10"
"2021-11-07 02:26:19.976546","5","1.9.12"
"2021-11-07 01:25:48.862011","1","1.9.12"
"2021-11-06 23:56:22.309494","3","1.9.12"
"2021-11-06 23:13:12.493745","1","1.8.10"
"2021-11-06 21:38:49.901305","1","1.8.9"
"2021-11-06 20:35:32.355444","3","1.9.12"
"2021-11-06 19:58:38.438089","2","1.9.5"
"2021-11-06 19:16:26.022850","5","1.9.12"
"2021-11-06 19:02:40.304709","1","1.9.11"
"2021-11-06 19:00:48.990860","1","1.9.6"
"2021-11-06 18:39:25.005901","1","1.9.9"
"2021-11-06 18:07:18.799019","1","1.9.4"
"2021-11-06 18:00:51.555958","1","1.9.11"
"2021-11-06 17:41:08.589249","2","1.9.12"
"2021-11-06 17:35:46.204939","1","1.7.2"
"2021-11-06 17:20:40.745711","1","1.9.3.131"
"2021-11-06 16:54:11.071723","1","1.9.8"
"2021-11-06 15:22:13.658684","2","1.9.12"
"2021-11-06 14:57:07.643387","1","1.9.4"
"2021-11-06 14:20:37.667932","2","1.9.12"
"2021-11-06 12:37:37.690216","1","1.9.11"
"2021-11-06 12:24:30.778281","3","1.9.12"
"2021-11-06 11:40:30.669843","2","1.9.8"
"2021-11-06 10:59:32.524731","1","1.9.12"
"2021-11-06 10:53:04.390819","1","1.8.10.3"
"2021-11-06 09:52:59.518488","1","1.9.12"
"2021-11-06 09:08:04.506520","1","1.9.3.131"
"2021-11-06 09:01:31.534534","2","1.9.8"
"2021-11-06 08:48:30.365148","1","1.9.12"
"2021-11-06 06:32:17.317945","1","1.9.12"
"2021-11-06 06:25:45.900688","1","1.9.11"
"2021-11-06 04:44:43.095309","1","1.9.4"
"2021-11-06 04:44:34.933791","1","1.7.0"
"2021-11-06 03:58:36.701144","5","1.9.12"
"2021-11-06 02:55:05.679501","2","1.9.12"
"2021-11-06 02:51:31.269626","1","1.8.6"
"2021-11-06 02:29:59.165307","1","1.7.2"
"2021-11-06 00:52:59.776793","1","1.9.2"
"2021-11-06 00:42:05.894369","3","1.9.12"
"2021-11-06 00:30:45.306088","1","1.9.8"
"2021-11-05 22:54:02.574078","1","1.9.12"
"2021-11-05 22:38:26.384737","1","1.8.9"
"2021-11-05 21:46:51.710071","2","1.9.12"
"2021-11-05 21:45:14.198599","3","1.9.8"
"2021-11-05 21:14:59.585974","1","1.9.0"
"2021-11-05 21:11:10.152930","1","1.7.2"
"2021-11-05 20:55:47.495260","1","1.9.0.145"
"2021-11-05 20:50:37.660639","1","1.8.7"
"2021-11-05 20:50:29.759599","1","1.6.11"
"2021-11-05 20:39:49.229927","3","1.9.12"
"2021-11-05 20:04:20.968393","1","1.9.3"
"2021-11-05 19:50:44.138596","1","1.8.11.131"
"2021-11-05 19:47:41.867890","1","1.9.10"
"2021-11-05 19:46:57.062003","1","1.9.0.145"
"2021-11-05 19:46:37.217095","1","1.8.7"
"2021-11-05 19:46:14.474070","1","1.9.3.131"
"2021-11-05 19:42:50.467031","1","1.8.5"
"2021-11-05 19:42:05.484544","1","1.9.9"
"2021-11-05 19:40:15.065214","1","1.9.7"
"2021-11-05 19:39:10.676087","1","1.8.10"
"2021-11-05 19:38:53.845279","1","1.8.10.3"
"2021-11-05 19:38:33.232723","1","1.9.6"
"2021-11-05 19:38:07.822167","1","1.9.8"
"2021-11-05 19:37:51.118755","2","1.9.11"
"2021-11-05 19:37:30.831369","1","1.8.1"
"2021-11-05 19:36:20.743656","1","1.8.3"
"2021-11-05 19:35:15.385065","1","1.8.11"
"2021-11-05 19:34:12.332255","1","1.8.10.2"
"2021-11-05 19:33:28.939333","1","1.8.13.131"
"2021-11-05 19:30:53.318744","1","1.9.12"
"2021-11-05 19:26:14.818712","1","1.8.12"
"2021-11-05 19:25:35.765448","1","1.8.10.1"
"2021-11-05 19:22:24.167390","1","1.8.0"
"2021-11-05 19:17:13.397782","1","1.8.2"
"2021-11-05 19:16:38.227107","1","1.7.2"
"2021-11-05 19:14:23.478563","1","1.7.0"
"2021-11-05 19:13:49.557807","1","1.8.8"
"2021-11-05 19:13:11.144949","1","1.7.1"
"2021-11-05 19:12:53.984603","1","1.8.13"
"2021-11-05 19:12:04.045382","1","1.6.11"
"2021-11-05 19:08:26.767080","1","1.8.6"
"2021-11-05 18:57:07.134644","1","1.6.10"
"2021-11-05 18:56:42.832312","1","1.8.4"
"2021-11-05 18:37:16.475184","1","1.9.6"
"2021-11-05 18:37:10.468558","3","1.9.5"
"2021-11-05 18:37:04.715319","2","1.9.4"
"2021-11-05 18:36:57.561456","1","1.9.3.131"
"2021-11-05 18:36:51.894825","2","1.9.3"
"2021-11-05 18:36:45.951569","2","1.9.2"
"2021-11-05 18:36:39.046322","3","1.9.1.131"
"2021-11-05 18:36:29.959011","2","1.9.1"
"2021-11-05 18:36:23.746878","1","1.9.0.145"
"2021-11-05 18:36:17.249906","2","1.9.0.131"
"2021-11-05 18:36:11.435989","2","1.9.0"
"2021-11-05 18:36:01.342060","2","1.8.9"
"2021-11-05 18:20:30.444291","3","1.9.12"
"2021-11-05 18:17:50.297871","1","1.8.5"
"2021-11-05 18:17:40.245836","1","1.8.0"
"2021-11-05 17:37:49.304430","1","1.9.9"
"2021-11-05 17:37:41.513182","1","1.8.12"
"2021-11-05 17:13:55.321399","2","1.9.12"
"2021-11-05 16:39:33.396599","1","1.9.5"
"2021-11-05 16:08:12.630820","1","1.9.12"
"2021-11-05 15:49:47.092476","4","1.9.8"
"2021-11-05 15:36:18.003458","1","1.9.3.131"
"2021-11-05 15:07:47.415230","1","1.8.6"
"2021-11-05 14:58:26.178807","1","1.9.12"
"2021-11-05 14:56:36.121195","1","1.8.10.2"
"2021-11-05 14:47:07.964100","2","1.9.8"
"2021-11-05 14:04:35.261727","1","1.9.11"
"2021-11-05 14:04:05.538885","1","1.9.7"
"2021-11-05 12:46:10.929286","3","1.9.12"
"2021-11-05 11:18:48.977394","1","1.9.9"
"2021-11-05 11:10:41.528176","1","1.9.8"
"2021-11-05 10:29:10.002823","1","1.9.3"
"2021-11-05 09:51:37.897003","2","1.9.12"
"2021-11-05 09:08:15.524870","1","1.8.6"
"2021-11-05 09:07:52.587916","1","1.8.3"
"2021-11-05 08:42:42.300639","1","1.9.3.131"
"2021-11-05 08:18:02.736292","1","1.7.0"
"2021-11-05 06:53:50.979719","1","1.9.12"
"2021-11-05 05:08:30.146969","1","1.9.12"
"2021-11-05 04:55:20.300567","1","1.9.8"
"2021-11-05 03:53:26.053104","1","1.8.9"
"2021-11-05 03:18:50.209426","3","1.9.8"
"2021-11-05 03:15:14.177535","1","1.8.5"
"2021-11-05 01:15:07.785990","2","1.9.12"
"2021-11-05 00:03:25.514620","4","1.9.12"
"2021-11-04 23:56:45.889824","1","1.9.8"
"2021-11-04 23:49:04.370180","1","1.9.6"
"2021-11-04 22:51:22.528293","2","1.9.12"
"2021-11-04 22:42:02.989261","2","1.9.8"
"2021-11-04 22:28:56.077091","1","1.9.11"
"2021-11-04 21:39:30.588141","3","1.9.12"
"2021-11-04 21:37:24.886084","1","1.8.0"
"2021-11-04 21:02:40.226848","2","1.9.8"
"2021-11-04 20:49:35.498147","1","1.7.2"
"2021-11-04 20:15:37.233265","6","1.9.12"
"2021-11-04 19:52:48.847786","1","1.9.6"
"2021-11-04 19:14:00.535098","2","1.9.8"
"2021-11-04 18:46:02.573216","1","1.9.11"
"2021-11-04 18:36:36.618239","1","1.9.12"
"2021-11-04 17:47:13.332770","1","1.9.8"
"2021-11-04 17:25:07.185272","1","1.7.0"
"2021-11-04 17:13:18.622166","1","1.9.11"
"2021-11-04 17:01:50.012005","3","1.9.12"
"2021-11-04 16:18:43.241076","1","1.8.1"
"2021-11-04 15:41:21.699685","1","1.9.12"
"2021-11-04 15:24:29.313156","1","1.9.11"
"2021-11-04 14:38:12.764397","5","1.9.12"
"2021-11-04 13:39:46.565017","1","1.9.8"
"2021-11-04 13:32:41.608140","1","1.9.11"
"2021-11-04 12:57:40.815956","3","1.9.12"
"2021-11-04 12:47:11.611903","1","1.8.7"
"2021-11-04 12:34:57.904277","1","1.9.3"
"2021-11-04 11:44:47.457096","1","1.9.12"
"2021-11-04 11:25:34.311376","1","1.9.5"
"2021-11-04 10:17:54.424579","1","1.9.12"
"2021-11-04 09:53:34.222922","1","1.9.11"
"2021-11-04 09:30:49.605355","1","1.7.1"
"2021-11-04 08:20:49.967290","1","1.9.12"
"2021-11-04 07:06:15.051691","1","1.6.10"
"2021-11-04 06:23:07.981452","1","1.8.12"
"2021-11-04 06:22:38.385854","1","1.7.2"
"2021-11-04 06:21:41.437558","2","1.8.4"
"2021-11-04 06:21:37.867745","1","1.8.0"
"2021-11-04 06:19:59.854230","1","1.9.0"
"2021-11-04 06:18:49.861461","1","1.8.10.2"
"2021-11-04 06:16:50.806869","1","1.8.10.3"
"2021-11-04 06:16:48.336129","1","1.9.3"
"2021-11-04 06:16:09.758959","1","1.8.11"
"2021-11-04 06:14:48.256069","1","1.8.11.131"
"2021-11-04 06:14:46.023786","1","1.8.13.131"
"2021-11-04 06:14:05.410920","1","1.9.0.131"
"2021-11-04 06:13:33.485163","1","1.8.9"
"2021-11-04 06:12:51.322934","1","1.8.10.1"
"2021-11-04 06:11:31.204112","1","1.8.13"
"2021-11-04 06:10:13.643637","1","1.8.5"
"2021-11-04 06:08:44.367810","1","1.9.4"
"2021-11-04 06:08:41.393681","1","1.8.1"
"2021-11-04 06:06:21.068199","1","1.9.6"
"2021-11-04 06:06:18.819411","1","1.9.0.145"
"2021-11-04 06:05:10.491947","1","1.8.6"
"2021-11-04 06:05:08.179709","1","1.9.1"
"2021-11-04 06:04:33.788964","1","1.8.8"
"2021-11-04 06:03:25.968794","1","1.7.1"
"2021-11-04 06:03:23.739868","1","1.8.10"
"2021-11-04 06:01:46.411801","1","1.9.11"
"2021-11-04 06:01:44.161678","1","1.9.1.131"
"2021-11-04 06:01:09.577746","1","1.9.3.131"
"2021-11-04 06:00:45.147857","2","1.9.5"
"2021-11-04 05:32:21.616135","2","1.9.9"
"2021-11-04 05:32:03.937028","2","1.9.8"
"2021-11-04 05:31:51.579759","1","1.9.7"
"2021-11-04 05:31:36.768447","2","1.9.10"
"2021-11-04 05:19:15.845042","2","1.9.12"
"2021-11-04 04:53:01.903195","1","1.9.11"
"2021-11-04 04:49:40.413289","1","1.9.6"
"2021-11-04 03:59:42.591066","1","1.8.13"
"2021-11-04 03:31:44.227658","1","1.9.8"
"2021-11-04 02:56:56.473100","2","1.9.11"
"2021-11-04 01:29:47.420528","3","1.9.12"
"2021-11-04 01:13:37.847733","1","1.8.13.131"
"2021-11-04 01:08:42.473682","1","1.9.8"
"2021-11-04 00:26:18.937327","1","1.9.3.131"
"2021-11-03 23:45:16.130587","1","1.9.12"
"2021-11-03 23:29:59.252490","1","1.8.11.131"
"2021-11-03 22:33:25.131480","1","1.9.12"
"2021-11-03 22:32:19.466177","1","1.9.8"
"2021-11-03 21:23:53.162308","1","1.9.5"
"2021-11-03 21:21:36.722134","2","1.9.12"
"2021-11-03 21:19:58.276382","1","1.9.0"
"2021-11-03 21:19:41.264899","1","1.6.10"
"2021-11-03 21:19:08.377848","1","1.6.11"
"2021-11-03 21:18:51.214609","1","1.8.10"
"2021-11-03 21:18:33.878226","1","1.8.3"
"2021-11-03 21:18:16.918871","1","1.8.11"
"2021-11-03 21:17:44.597731","1","1.9.10"
"2021-11-03 21:17:27.530172","1","1.9.1"
"2021-11-03 21:17:07.517425","1","1.9.2"
"2021-11-03 21:16:50.253315","1","1.7.2"
"2021-11-03 21:16:33.170122","1","1.8.2"
"2021-11-03 21:16:16.105431","1","1.8.0"
"2021-11-03 21:15:58.796373","1","1.8.1"
"2021-11-03 21:15:41.713440","1","1.7.0"
"2021-11-03 21:15:24.615168","1","1.7.1"
"2021-11-03 21:11:48.314619","2","1.9.3"
"2021-11-03 20:29:08.223166","2","1.9.8"
"2021-11-03 20:08:41.914175","6","1.9.12"
"2021-11-03 18:47:50.351627","4","1.9.12"
"2021-11-03 18:38:05.875676","2","1.9.11"
"2021-11-03 17:40:00.913643","2","1.9.12"
"2021-11-03 17:05:40.757825","1","1.9.11"
"2021-11-03 16:39:54.610364","2","1.9.12"
"2021-11-03 15:17:17.038946","2","1.9.12"
"2021-11-03 14:52:31.353427","1","1.9.11"
"2021-11-03 14:47:34.881661","1","1.8.4"
"2021-11-03 13:36:32.982608","2","1.9.12"
"2021-11-03 13:07:36.213179","1","1.9.3.131"
"2021-11-03 12:13:14.502589","1","1.8.6"
"2021-11-03 11:59:16.262237","1","1.9.11"
"2021-11-03 10:46:52.165753","1","1.9.12"
"2021-11-03 09:01:18.809154","1","1.8.13"
"2021-11-03 08:50:08.799648","1","1.9.8"
"2021-11-03 08:09:32.824083","1","1.8.13.131"
"2021-11-03 07:58:05.479035","1","1.9.5"
"2021-11-03 07:36:44.043049","1","1.9.12"
"2021-11-03 06:17:14.850836","2","1.9.12"
"2021-11-03 04:00:04.419781","1","1.9.12"
"2021-11-03 02:54:28.055936","2","1.9.12"
"2021-11-03 02:16:28.330486","1","1.9.6"
"2021-11-03 01:01:42.078014","4","1.9.12"
"2021-11-02 23:38:57.746329","2","1.9.12"
"2021-11-02 23:33:35.200478","1","1.8.0"
"2021-11-02 23:31:12.716010","1","1.9.11"
"2021-11-02 21:56:48.036304","3","1.9.12"
"2021-11-02 20:55:28.803944","4","1.9.12"
"2021-11-02 20:38:32.492327","1","1.9.6"
"2021-11-02 20:36:19.951613","2","1.9.11"
"2021-11-02 20:19:27.497884","1","1.9.3.131"
"2021-11-02 19:18:54.051927","4","1.9.12"
"2021-11-02 18:09:07.805710","2","1.9.12"
"2021-11-02 16:37:23.907959","1","1.9.11"
"2021-11-02 16:33:27.113281","1","1.9.8"
"2021-11-02 16:31:03.738507","1","1.9.6"
"2021-11-02 15:33:54.863804","3","1.9.12"
"2021-11-02 15:22:03.176814","1","1.8.8"
"2021-11-02 14:54:27.434863","1","1.9.5"
"2021-11-02 14:46:48.880885","3","1.9.11"
"2021-11-02 14:32:07.590794","4","1.9.12"
"2021-11-02 13:23:15.368128","1","1.9.8"
"2021-11-02 13:22:34.409652","2","1.9.12"
"2021-11-02 12:48:20.575953","1","1.8.10.3"
"2021-11-02 12:09:20.926097","1","1.9.8"
"2021-11-02 11:40:04.318861","1","1.9.6"
"2021-11-02 11:39:36.952354","1","1.9.5"
"2021-11-02 11:39:13.737389","1","1.9.4"
"2021-11-02 11:38:45.954734","1","1.9.3.131"
"2021-11-02 11:38:18.325839","1","1.9.3"
"2021-11-02 11:37:47.740462","1","1.9.2"
"2021-11-02 11:37:24.295056","1","1.9.1.131"
"2021-11-02 11:36:56.910294","1","1.9.1"
"2021-11-02 11:36:25.652660","1","1.9.0.145"
"2021-11-02 11:35:55.805467","1","1.9.0.131"
"2021-11-02 11:35:30.735723","1","1.9.0"
"2021-11-02 11:35:04.714350","1","1.8.9"
"2021-11-02 11:34:39.968841","1","1.8.8"
"2021-11-02 11:34:10.601850","1","1.8.7"
"2021-11-02 11:33:39.823726","1","1.8.6"
"2021-11-02 11:33:10.954455","1","1.8.5"
"2021-11-02 11:32:42.713916","1","1.8.4"
"2021-11-02 11:31:00.366228","1","1.8.12"
"2021-11-02 11:30:33.445510","1","1.8.11.131"
"2021-11-02 11:30:09.148202","1","1.8.11"
"2021-11-02 11:29:39.709195","1","1.8.10.3"
"2021-11-02 11:29:12.787833","1","1.8.10.2"
"2021-11-02 11:28:51.476225","1","1.8.10.1"
"2021-11-02 11:28:33.289590","1","1.8.10"
"2021-11-02 11:28:13.545948","1","1.8.1"
"2021-11-02 11:27:50.621061","1","1.8.0"
"2021-11-02 11:27:28.991689","1","1.7.2"
"2021-11-02 11:24:41.991067","1","1.7.1"
"2021-11-02 11:24:15.902464","1","1.7.0"
"2021-11-02 11:23:46.690753","1","1.6.11"
"2021-11-02 11:23:17.590605","1","1.6.10"
"2021-11-02 10:54:54.306657","2","1.9.8"
"2021-11-02 10:34:03.301726","2","1.9.12"
"2021-11-02 09:27:13.089651","2","1.9.12"
"2021-11-02 08:21:55.331375","1","1.9.12"
"2021-11-02 08:06:39.492480","1","1.9.3.131"
"2021-11-02 07:55:16.438309","1","1.9.5"
"2021-11-02 07:30:35.171357","1","1.8.6"
"2021-11-02 05:20:46.387843","2","1.9.5"
"2021-11-02 04:37:46.556114","1","1.9.1.131"
"2021-11-02 03:37:24.831285","1","1.8.3"
"2021-11-02 03:37:10.298619","1","1.8.2"
"2021-11-02 02:55:01.661284","1","1.9.12"
"2021-11-02 01:14:43.042622","2","1.9.12"
"2021-11-02 00:54:03.569902","1","1.8.10.1"
"2021-11-02 00:42:45.510231","2","1.9.5"
"2021-11-02 00:08:03.174739","2","1.9.12"
"2021-11-01 22:00:26.660579","4","1.9.12"
"2021-11-01 21:57:07.186632","1","1.9.3.131"
"2021-11-01 21:15:39.319497","2","1.9.8"
"2021-11-01 21:00:00.725610","2","1.9.11"
"2021-11-01 20:58:55.047380","3","1.9.12"
"2021-11-01 20:18:32.860536","1","1.9.7"
"2021-11-01 19:28:28.863025","6","1.9.12"
"2021-11-01 19:23:33.511391","1","1.9.10"
"2021-11-01 19:06:53.071761","1","1.9.11"
"2021-11-01 18:56:41.200968","1","1.9.5"
"2021-11-01 18:23:27.144371","2","1.9.8"
"2021-11-01 18:02:25.802393","1","1.9.11"
"2021-11-01 18:02:00.725410","1","1.9.12"
"2021-11-01 17:10:30.660002","1","1.9.8"
"2021-11-01 16:16:45.001881","2","1.9.12"
"2021-11-01 15:39:20.407464","2","1.9.5"
"2021-11-01 15:29:47.434305","1","1.9.11"
"2021-11-01 15:14:30.236825","3","1.9.12"
"2021-11-01 13:58:33.985788","5","1.9.12"
"2021-11-01 13:20:45.117533","1","1.9.1.131"
"2021-11-01 13:20:23.514365","1","1.6.11"
"2021-11-01 12:53:17.223063","1","1.9.8"
"2021-11-01 12:51:09.933393","2","1.9.12"
"2021-11-01 12:51:07.782251","1","1.8.6"
"2021-11-01 12:37:18.263690","1","1.9.6"
"2021-11-01 11:22:36.301413","2","1.9.11"
"2021-11-01 11:03:02.083906","1","1.9.6"
"2021-11-01 10:45:50.319778","1","1.9.8"
"2021-11-01 10:43:40.730549","1","1.9.12"
"2021-11-01 09:36:56.915329","3","1.9.8"
"2021-11-01 09:13:17.387376","1","1.8.9"
"2021-11-01 08:49:29.216940","1","1.9.12"
"2021-11-01 07:48:02.235273","2","1.9.12"
"2021-11-01 04:50:57.354057","1","1.9.5"
"2021-11-01 04:07:34.539571","1","1.9.8"
"2021-11-01 03:10:15.691254","2","1.9.12"
"2021-11-01 01:43:06.201766","3","1.9.12"
"2021-11-01 00:25:11.552148","2","1.9.12"
"2021-10-31 23:51:22.962061","2","1.9.8"
"2021-10-31 23:05:07.641078","1","1.8.6"
"2021-10-31 22:58:21.183948","1","1.9.12"
"2021-10-31 22:44:19.505425","3","1.9.8"
"2021-10-31 22:07:52.324574","1","1.9.11"
"2021-10-31 21:17:34.668760","1","1.9.5"
"2021-10-31 21:07:59.699294","3","1.9.12"
"2021-10-31 20:41:10.810812","1","1.9.11"
"2021-10-31 19:24:47.684107","1","1.9.12"
"2021-10-31 19:10:53.730915","1","1.9.4"
"2021-10-31 18:08:41.724738","1","1.9.8"
"2021-10-31 17:39:00.110159","2","1.9.12"
"2021-10-31 17:01:43.428408","1","1.9.3.131"
"2021-10-31 16:49:55.315552","1","1.9.5"
"2021-10-31 16:23:18.003806","4","1.9.12"
"2021-10-31 16:19:08.815294","1","1.9.8"
"2021-10-31 15:18:39.612366","3","1.9.12"
"2021-10-31 15:07:44.357430","1","1.9.5"
"2021-10-31 15:04:20.554599","1","1.9.11"
"2021-10-31 14:10:25.848639","2","1.9.12"
"2021-10-31 13:22:38.326619","1","1.9.11"
"2021-10-31 13:20:20.484263","1","1.9.9"
"2021-10-31 12:38:43.487622","3","1.9.12"
"2021-10-31 11:15:00.186268","2","1.9.9"
"2021-10-31 11:13:38.386645","2","1.9.6"
"2021-10-31 11:13:12.361185","2","1.9.5"
"2021-10-31 11:12:56.958024","1","1.9.3"
"2021-10-31 11:12:26.666618","2","1.9.2"
"2021-10-31 11:11:56.297110","2","1.9.10"
"2021-10-31 11:11:28.403213","2","1.9.1.131"
"2021-10-31 11:11:02.677242","2","1.9.1"
"2021-10-31 11:10:32.865828","2","1.9.0.145"
