"Date","Downloads","Mod Version"
"2021-09-02 21:37:43.072025","1","Beta1"
"2021-09-02 17:19:07.879822","1","Beta1"
"2021-09-01 07:37:51.356518","1","Beta1"
"2021-09-01 06:29:57.938475","1","Beta1"
"2021-09-01 05:13:55.470677","1","Beta1"
"2021-08-31 15:14:26.656931","1","Beta1"
"2021-08-30 17:34:08.292251","2","Beta1"
"2021-08-30 15:13:02.008438","2","Beta1"
"2021-08-30 13:01:44.615716","1","Beta1"
"2021-08-30 01:40:52.161496","1","Beta1"
"2021-08-29 17:01:52.721306","1","Beta1"
"2021-08-29 13:40:21.936352","1","Beta1"
"2021-08-29 06:42:23.036810","1","Beta1"
"2021-08-29 02:44:59.620779","1","Beta1"
"2021-08-28 22:33:29.328252","1","Beta1"
"2021-08-28 15:54:58.749746","1","Beta1"
"2021-08-28 13:04:53.913447","2","Beta1"
"2021-08-28 03:59:26.318279","1","Beta1"
"2021-08-27 21:59:26.668841","1","Beta1"
"2021-08-27 14:22:57.064239","2","Beta1"
"2021-08-27 02:31:27.659942","2","Beta1"
"2021-08-26 20:08:21.777353","1","Beta1"
"2021-08-25 10:47:56.776808","1","Beta1"
"2021-08-24 16:41:11.018575","1","Beta1"
"2021-08-24 08:45:27.637150","1","Beta1"
"2021-08-24 02:47:45.571325","1","Beta1"
"2021-08-23 15:51:27.698704","1","Beta1"
"2021-08-23 07:21:03.092678","1","Beta1"
"2021-08-22 19:06:47.215254","1","Beta1"
"2021-08-22 12:49:54.440581","1","Beta1"
"2021-08-22 03:56:07.544332","1","Beta1"
"2021-08-21 22:01:21.084077","1","Beta1"
"2021-08-21 18:27:19.108277","1","Beta1"
"2021-08-20 20:04:24.648383","1","Beta1"
"2021-08-20 18:43:17.346248","1","Beta1"
"2021-08-20 13:22:32.458658","2","Beta1"
"2021-08-19 17:19:58.854774","1","Beta1"
"2021-08-18 22:54:28.460364","2","Beta1"
"2021-08-18 03:42:45.933702","1","Beta1"
"2021-08-17 11:50:24.113173","1","Beta1"
"2021-08-16 05:48:49.265917","1","Beta1"
"2021-08-16 03:01:52.609815","2","Beta1"
"2021-08-15 23:59:27.309331","1","Beta1"
"2021-08-15 10:11:51.477468","1","Beta1"
"2021-08-14 19:41:04.513395","1","Beta1"
"2021-08-14 09:27:10.229809","1","Beta1"
"2021-08-13 18:45:58.050536","1","Beta1"
"2021-08-13 04:31:58.437091","2","Beta1"
"2021-08-13 01:22:40.518793","1","Beta1"
"2021-08-12 18:23:52.921744","1","Beta1"
"2021-08-12 00:42:05.659995","1","Beta1"
"2021-08-10 20:33:28.162502","1","Beta1"
"2021-08-10 16:23:33.501653","1","Beta1"
"2021-08-10 07:36:45.514290","1","Beta1"
"2021-08-10 05:14:54.099304","1","Beta1"
"2021-08-09 12:08:10.449156","1","Beta1"
"2021-08-09 05:23:11.355960","1","Beta1"
"2021-08-08 18:23:01.689864","1","Beta1"
"2021-08-08 00:12:37.611594","1","Beta1"
"2021-08-05 19:32:59.129716","2","Beta1"
"2021-08-04 16:14:42.504267","1","Beta1"
"2021-08-04 14:01:02.528517","2","Beta1"
"2021-08-04 10:56:21.902675","1","Beta1"
"2021-08-04 08:41:28.585655","1","Beta1"
"2021-08-04 07:20:20.452772","3","Beta1"
"2021-08-03 20:35:15.887606","1","Beta1"
"2021-08-03 13:14:34.132154","1","Beta1"
"2021-08-02 16:57:11.802560","2","Beta1"
"2021-08-02 14:37:07.262634","1","Beta1"
"2021-08-02 09:43:19.584261","1","Beta1"
"2021-08-02 04:36:20.529807","1","Beta1"
"2021-08-02 00:45:43.763200","1","Beta1"
"2021-08-01 15:28:56.257546","1","Beta1"
"2021-08-01 10:52:53.716237","1","Beta1"
"2021-07-31 13:55:23.814090","2","Beta1"
"2021-07-31 11:14:11.591278","1","Beta1"
"2021-07-29 23:52:44.519350","1","Beta1"
"2021-07-29 18:31:40.707041","3","Beta1"
"2021-07-29 04:03:34.807518","1","Beta1"
"2021-07-28 21:06:34.071708","1","Beta1"
"2021-07-27 17:47:54.316556","1","Beta1"
"2021-07-27 11:31:51.508623","1","Beta1"
"2021-07-26 19:39:12.578272","3","Beta1"
"2021-07-26 13:02:08.774318","1","Beta1"
"2021-07-26 09:09:48.370179","1","Beta1"
"2021-07-26 03:05:25.200987","1","Beta1"
"2021-07-25 23:59:12.604329","1","Beta1"
"2021-07-25 21:07:45.634644","1","Beta1"
"2021-07-25 17:16:32.149569","1","Beta1"
"2021-07-24 13:53:20.723535","1","Beta1"
"2021-07-24 11:09:45.937045","1","Beta1"
"2021-07-23 05:06:43.457847","1","Beta1"
"2021-07-23 01:33:40.555570","1","Beta1"
"2021-07-22 20:57:01.591893","1","Beta1"
"2021-07-22 17:40:45.252051","1","Beta1"
"2021-07-20 07:12:55.199304","3","Beta1"
"2021-07-20 01:52:15.699490","1","Beta1"
"2021-07-19 20:49:27.847031","1","Beta1"
"2021-07-18 22:55:29.819460","2","Beta1"
"2021-07-18 10:30:08.329015","1","Beta1"
"2021-07-18 07:05:48.116960","1","Beta1"
"2021-07-17 19:11:27.510295","1","Beta1"
"2021-07-16 14:15:24.350155","2","Beta1"
"2021-07-16 13:10:29.653191","1","Beta1"
"2021-07-16 00:13:58.196077","1","Beta1"
"2021-07-14 13:43:55.488958","1","Beta1"
"2021-07-14 12:03:06.422230","1","Beta1"
"2021-07-13 13:44:01.160458","1","Beta1"
"2021-07-13 12:01:52.178212","1","Beta1"
"2021-07-13 06:13:10.761894","1","Beta1"
"2021-07-13 01:17:41.360265","1","Beta1"
"2021-07-12 22:47:32.834718","1","Beta1"
"2021-07-12 20:45:31.513569","1","Beta1"
"2021-07-12 06:18:02.950305","1","Beta1"
"2021-07-12 01:41:40.546533","1","Beta1"
"2021-07-11 19:42:46.709916","1","Beta1"
"2021-07-11 13:08:09.986019","1","Beta1"
"2021-07-11 10:47:23.560401","1","Beta1"
"2021-07-11 04:07:20.580493","1","Beta1"
"2021-07-10 19:35:34.351750","1","Beta1"
"2021-07-10 15:39:23.476551","1","Beta1"
"2021-07-10 13:56:18.835094","1","Beta1"
"2021-07-10 05:12:30.429264","1","Beta1"
"2021-07-10 00:47:49.144854","2","Beta1"
"2021-07-09 05:51:38.482663","1","Beta1"
"2021-07-08 21:11:02.265592","1","Beta1"
"2021-07-08 17:41:17.053907","1","Beta1"
"2021-07-08 11:06:13.458190","1","Beta1"
"2021-07-08 02:30:15.361936","1","Beta1"
"2021-07-07 17:56:24.821015","1","Beta1"
"2021-07-05 18:45:33.139345","1","Beta1"
"2021-07-05 06:22:12.395223","1","Beta1"
"2021-07-04 15:05:39.793449","1","Beta1"
"2021-07-04 11:39:12.099852","1","Beta1"
"2021-07-04 09:46:23.489051","1","Beta1"
"2021-07-04 01:42:02.733843","1","Beta1"
"2021-07-03 19:13:50.083059","1","Beta1"
"2021-07-03 15:52:21.314146","1","Beta1"
"2021-07-02 06:03:07.665338","1","Beta1"
"2021-07-01 07:25:15.596299","2","Beta1"
"2021-07-01 01:54:10.341162","1","Beta1"
"2021-06-30 13:46:12.993841","1","Beta1"
"2021-06-30 11:53:51.902088","1","Beta1"
"2021-06-29 22:58:06.005046","2","Beta1"
"2021-06-29 12:48:29.033165","1","Beta1"
"2021-06-28 21:31:45.132503","2","Beta1"
"2021-06-28 14:06:01.247418","1","Beta1"
"2021-06-27 08:37:47.784191","1","Beta1"
"2021-06-27 01:07:27.428104","1","Beta1"
"2021-06-27 00:04:43.441084","4","Beta1"
"2021-06-26 15:43:17.399634","2","Beta1"
"2021-06-25 11:55:10.499626","2","Beta1"
"2021-06-25 08:15:36.777260","1","Beta1"
"2021-06-24 10:56:59.949610","1","Beta1"
"2021-06-24 09:00:15.213773","1","Beta1"
"2021-06-23 22:30:13.725437","1","Beta1"
"2021-06-22 22:35:33.689313","3","Beta1"
"2021-06-22 01:22:17.306350","5","Beta1"
"2021-06-21 22:45:53.401700","1","Beta1"
"2021-06-20 08:50:26.105240","1","Beta1"
"2021-06-19 22:48:15.246492","1","Beta1"
"2021-06-18 19:42:33.489966","1","Beta1"
"2021-06-18 17:57:07.175114","1","Beta1"
"2021-06-18 05:09:12.775796","1","Beta1"
"2021-06-17 14:46:31.525141","1","Beta1"
"2021-06-16 19:42:40.818270","1","Beta1"
"2021-06-16 05:50:14.943068","1","Beta1"
"2021-06-15 07:07:47.691368","2","Beta1"
"2021-06-14 02:48:02.211609","1","Beta1"
"2021-06-14 01:26:44.303373","1","Beta1"
"2021-06-13 21:10:00.194645","1","Beta1"
"2021-06-12 19:38:45.809720","2","Beta1"
"2021-06-11 11:32:44.105602","1","Beta1"
"2021-06-10 04:29:25.996719","1","Beta1"
"2021-06-09 13:36:35.696781","1","Beta1"
"2021-06-09 07:17:27.873910","1","Beta1"
"2021-06-08 15:25:54.657744","1","Beta1"
"2021-06-07 00:26:29.705862","1","Beta1"
"2021-06-06 20:59:51.082480","1","Beta1"
"2021-06-06 16:21:31.725055","1","Beta1"
"2021-06-06 13:09:05.943962","1","Beta1"
"2021-06-06 01:14:17.453243","1","Beta1"
"2021-06-05 20:54:00.868097","1","Beta1"
"2021-06-05 13:56:33.309513","2","Beta1"
"2021-06-05 04:02:14.574275","1","Beta1"
"2021-06-04 22:53:59.020857","1","Beta1"
"2021-06-04 07:52:30.637855","1","Beta1"
"2021-06-03 04:12:39.185453","1","Beta1"
"2021-06-03 02:39:23.789710","1","Beta1"
"2021-06-01 08:06:04.892312","2","Beta1"
"2021-06-01 02:23:34.606532","1","Beta1"
"2021-06-01 00:31:21.873640","1","Beta1"
"2021-05-31 19:13:48.018729","1","Beta1"
"2021-05-30 11:35:46.018847","1","Beta1"
"2021-05-29 14:48:10.789031","4","Beta1"
"2021-05-29 03:21:46.369194","1","Beta1"
"2021-05-28 18:38:37.153126","1","Beta1"
"2021-05-28 14:20:33.559819","1","Beta1"
"2021-05-28 06:43:27.717988","1","Beta1"
"2021-05-27 20:26:14.225784","2","Beta1"
"2021-05-27 13:19:28.071468","1","Beta1"
"2021-05-27 11:14:14.843253","3","Beta1"
"2021-05-27 08:22:06.712306","1","Beta1"
"2021-05-25 23:01:11.520633","1","Beta1"
"2021-05-25 14:46:58.464574","1","Beta1"
"2021-05-25 12:41:36.174981","1","Beta1"
"2021-05-24 23:24:36.844669","1","Beta1"
"2021-05-24 20:24:47.988871","2","Beta1"
"2021-05-24 18:51:44.365205","1","Beta1"
"2021-05-24 17:48:46.717334","1","Beta1"
"2021-05-24 08:45:56.982394","2","Beta1"
"2021-05-24 05:44:58.765969","2","Beta1"
"2021-05-23 22:13:18.865065","1","Beta1"
"2021-05-23 10:06:01.069706","1","Beta1"
"2021-05-23 08:59:03.079334","1","Beta1"
"2021-05-23 07:35:33.982215","1","Beta1"
"2021-05-22 22:34:31.510332","1","Beta1"
"2021-05-22 15:27:11.100639","1","Beta1"
"2021-05-22 03:06:13.816431","1","Beta1"
"2021-05-21 22:51:16.487113","2","Beta1"
"2021-05-21 16:24:24.615690","1","Beta1"
"2021-05-21 15:20:07.039593","2","Beta1"
"2021-05-21 14:04:52.334024","1","Beta1"
"2021-05-20 22:15:56.693421","1","Beta1"
"2021-05-20 17:05:05.907322","1","Beta1"
"2021-05-20 11:31:45.188701","1","Beta1"
"2021-05-20 07:44:52.506403","1","Beta1"
"2021-05-20 01:22:36.015271","1","Beta1"
"2021-05-19 21:27:56.444540","1","Beta1"
"2021-05-19 07:58:03.262452","1","Beta1"
"2021-05-19 05:10:40.446874","1","Beta1"
"2021-05-19 02:54:16.216081","1","Beta1"
"2021-05-18 23:27:58.185949","2","Beta1"
"2021-05-18 08:41:06.929715","1","Beta1"
"2021-05-18 00:26:06.101933","1","Beta1"
"2021-05-17 13:13:04.232010","1","Beta1"
"2021-05-16 19:18:35.206010","1","Beta1"
"2021-05-16 15:51:27.280257","1","Beta1"
"2021-05-15 18:53:47.392283","1","Beta1"
"2021-05-15 05:36:14.257061","1","Beta1"
"2021-05-15 00:38:43.846827","1","Beta1"
"2021-05-14 17:00:34.018287","1","Beta1"
"2021-05-14 09:12:39.858601","1","Beta1"
"2021-05-14 05:25:34.044333","1","Beta1"
"2021-05-12 19:10:58.924045","1","Beta1"
"2021-05-11 10:49:17.653571","1","Beta1"
"2021-05-11 06:55:50.663235","1","Beta1"
"2021-05-11 03:26:45.539965","1","Beta1"
"2021-05-10 10:25:26.629101","1","Beta1"
"2021-05-10 08:25:39.633905","1","Beta1"
"2021-05-10 02:50:16.581347","1","Beta1"
"2021-05-09 18:48:51.115925","1","Beta1"
"2021-05-09 01:06:39.245964","1","Beta1"
"2021-05-08 09:09:18.087961","2","Beta1"
"2021-05-08 08:02:37.945494","1","Beta1"
"2021-05-08 02:47:13.477769","1","Beta1"
"2021-05-07 17:26:18.915333","2","Beta1"
"2021-05-06 12:11:57.599571","1","Beta1"
"2021-05-06 08:56:54.343910","1","Beta1"
"2021-05-06 05:53:59.418453","1","Beta1"
"2021-05-05 19:45:10.040576","1","Beta1"
"2021-05-04 22:35:03.283989","1","Beta1"
"2021-05-03 01:27:36.256918","1","Beta1"
"2021-05-02 20:21:56.728594","1","Beta1"
"2021-05-02 12:51:14.068353","1","Beta1"
"2021-05-02 08:27:26.012276","1","Beta1"
"2021-05-02 02:12:38.923545","1","Beta1"
"2021-05-02 01:01:23.906929","2","Beta1"
"2021-05-01 23:48:58.381917","1","Beta1"
"2021-05-01 18:29:56.917525","1","Beta1"
"2021-05-01 11:54:17.517661","1","Beta1"
"2021-05-01 05:21:20.869120","1","Beta1"
"2021-04-29 15:51:31.015404","1","Beta1"
"2021-04-29 14:13:01.040442","1","Beta1"
"2021-04-29 01:32:54.198924","5","Beta1"
"2021-04-28 22:04:28.738706","1","Beta1"
"2021-04-27 07:45:18.588627","1","Beta1"
"2021-04-27 05:22:32.008857","1","Beta1"
"2021-04-27 00:37:08.524214","2","Beta1"
"2021-04-25 20:55:15.218517","1","Beta1"
"2021-04-25 18:41:56.111396","1","Beta1"
"2021-04-25 17:21:33.099604","1","Beta1"
"2021-04-24 09:29:36.868196","1","Beta1"
"2021-04-24 02:19:01.575990","2","Beta1"
"2021-04-23 04:14:25.214604","1","Beta1"
"2021-04-23 02:04:07.737587","1","Beta1"
"2021-04-22 16:35:03.523758","1","Beta1"
"2021-04-22 04:18:41.720895","1","Beta1"
"2021-04-20 22:40:23.939899","1","Beta1"
"2021-04-20 11:00:36.968250","1","Beta1"
"2021-04-20 00:35:25.689950","1","Beta1"
"2021-04-19 23:17:02.440322","1","Beta1"
"2021-04-19 19:58:35.889451","1","Beta1"
"2021-04-17 22:42:09.097665","1","Beta1"
"2021-04-17 18:44:57.670711","1","Beta1"
"2021-04-17 15:16:00.293465","1","Beta1"
"2021-04-17 12:00:18.116590","1","Beta1"
"2021-04-17 06:14:22.706473","1","Beta1"
"2021-04-17 05:00:19.475815","1","Beta1"
"2021-04-17 03:07:32.986841","1","Beta1"
"2021-04-16 15:24:35.343792","1","Beta1"
"2021-04-16 09:41:00.012122","1","Beta1"
"2021-04-15 12:21:36.665864","1","Beta1"
"2021-04-14 23:56:03.646114","1","Beta1"
"2021-04-12 14:53:00.487219","1","Beta1"
"2021-04-12 06:46:02.965066","2","Beta1"
"2021-04-12 00:33:08.438611","1","Beta1"
"2021-04-11 18:21:05.179154","1","Beta1"
"2021-04-11 03:28:17.153926","1","Beta1"
"2021-04-09 03:54:09.414066","1","Beta1"
"2021-04-07 03:56:00.360766","1","Beta1"
"2021-04-05 22:00:58.346161","1","Beta1"
"2021-04-05 14:47:37.015858","1","Beta1"
"2021-04-05 11:38:44.843858","2","Beta1"
"2021-04-05 05:49:59.723993","1","Beta1"
"2021-04-04 14:18:11.841087","1","Beta1"
"2021-04-03 14:42:12.393355","1","Beta1"
"2021-04-02 23:52:28.983797","2","Beta1"
"2021-04-01 20:59:56.004978","1","Beta1"
"2021-04-01 07:00:27.831852","2","Beta1"
"2021-03-31 07:30:13.424860","1","Beta1"
"2021-03-30 03:50:35.147349","3","Beta1"
"2021-03-28 21:14:30.793434","1","Beta1"
"2021-03-27 11:35:52.732718","1","Beta1"
"2021-03-25 11:42:20.090064","1","Beta1"
"2021-03-25 10:14:17.168909","1","Beta1"
"2021-03-24 18:04:40.455903","1","Beta1"
"2021-03-22 05:38:02.492386","1","Beta1"
"2021-03-22 00:43:11.442677","2","Beta1"
"2021-03-21 22:35:12.203020","1","Beta1"
"2021-03-21 01:54:47.964544","1","Beta1"
"2021-03-20 19:31:12.905669","1","Beta1"
"2021-03-19 17:24:41.343429","1","Beta1"
"2021-03-19 10:38:05.225358","1","Beta1"
"2021-03-17 04:26:07.483757","1","Beta1"
"2021-03-16 07:14:55.681875","1","Beta1"
"2021-03-16 02:26:13.744169","2","Beta1"
"2021-03-15 15:41:02.752610","1","Beta1"
"2021-03-14 04:25:55.372393","1","Beta1"
"2021-03-13 09:38:19.788947","1","Beta1"
"2021-03-11 22:06:27.885676","1","Beta1"
"2021-03-10 20:04:33.063911","1","Beta1"
"2021-03-09 21:57:54.194438","1","Beta1"
"2021-03-07 11:23:25.071475","1","Beta1"
"2021-03-07 08:23:45.555013","1","Beta1"
"2021-03-06 08:54:31.233003","1","Beta1"
"2021-03-04 17:23:46.213600","1","Beta1"
"2021-03-04 12:58:47.752886","1","Beta1"
"2021-03-04 00:11:06.555674","1","Beta1"
"2021-03-03 09:27:53.995702","1","Beta1"
"2021-03-02 22:21:19.662219","1","Beta1"
"2021-03-02 11:47:05.322003","1","Beta1"
"2021-03-02 10:19:38.632223","1","Beta1"
"2021-03-01 03:13:58.695619","1","Beta1"
"2021-02-27 16:25:32.889416","1","Beta1"
"2021-02-27 13:40:54.855789","1","Beta1"
"2021-02-25 19:53:09.790152","1","Beta1"
"2021-02-25 16:05:41.645492","1","Beta1"
"2021-02-25 13:36:24.537969","2","Beta1"
"2021-02-25 09:44:21.144578","1","Beta1"
"2021-02-24 08:27:58.789020","1","Beta1"
"2021-02-22 20:54:24.523342","1","Beta1"
"2021-02-22 17:35:24.232998","2","Beta1"
"2021-02-22 06:27:58.212111","1","Beta1"
"2021-02-21 18:11:32.192495","1","Beta1"
"2021-02-20 23:05:21.228891","1","Beta1"
"2021-02-20 17:06:11.963617","1","Beta1"
"2021-02-20 12:16:36.285362","2","Beta1"
"2021-02-19 18:31:37.163061","1","Beta1"
"2021-02-19 08:25:15.881126","1","Beta1"
"2021-02-18 23:41:35.775793","1","Beta1"
"2021-02-17 16:27:10.984449","1","Beta1"
"2021-02-17 05:35:22.453900","1","Beta1"
"2021-02-16 20:40:33.511164","1","Beta1"
"2021-02-16 18:35:40.337551","1","Beta1"
"2021-02-16 17:06:25.200710","1","Beta1"
"2021-02-16 08:58:24.747304","1","Beta1"
"2021-02-15 19:54:34.865820","1","Beta1"
"2021-02-14 23:45:22.296747","1","Beta1"
"2021-02-14 15:51:52.945412","1","Beta1"
"2021-02-14 00:11:56.462471","2","Beta1"
"2021-02-13 17:24:47.984414","1","Beta1"
"2021-02-13 05:16:56.781718","1","Beta1"
"2021-02-13 00:05:47.352798","1","Beta1"
"2021-02-12 14:38:49.500879","1","Beta1"
"2021-02-12 02:56:58.120929","1","Beta1"
"2021-02-11 09:57:55.691057","2","Beta1"
"2021-02-11 00:00:41.337335","1","Beta1"
"2021-02-10 05:21:32.409614","1","Beta1"
"2021-02-10 03:40:18.400257","2","Beta1"
"2021-02-06 23:10:12.342815","1","Beta1"
"2021-02-06 21:48:29.050471","1","Beta1"
"2021-02-06 12:15:59.952848","1","Beta1"
"2021-02-04 10:18:44.468964","1","Beta1"
"2021-02-02 18:21:49.329027","1","Beta1"
"2021-01-31 00:39:12.341142","1","Beta1"
"2021-01-30 07:37:34.416365","1","Beta1"
"2021-01-28 21:38:21.468177","1","Beta1"
"2021-01-27 01:45:08.991515","2","Beta1"
"2021-01-25 14:47:31.940953","1","Beta1"
"2021-01-25 12:35:26.242771","1","Beta1"
"2021-01-24 02:34:05.058957","1","Beta1"
"2021-01-22 18:40:58.013365","1","Beta1"
"2021-01-22 09:14:17.497365","2","Beta1"
"2021-01-22 00:16:22.850828","1","Beta1"
"2021-01-21 22:33:52.668632","1","Beta1"
"2021-01-20 06:33:26.010171","1","Beta1"
"2021-01-19 20:36:21.772217","1","Beta1"
"2021-01-18 12:35:27.449524","1","Beta1"
"2021-01-18 11:08:22.715709","1","Beta1"
"2021-01-18 05:35:56.016901","1","Beta1"
"2021-01-17 18:53:25.246266","1","Beta1"
"2021-01-17 13:48:56.008289","1","Beta1"
"2021-01-17 09:38:27.594825","1","Beta1"
"2021-01-17 00:00:00.974116","1","Beta1"
"2021-01-16 17:12:31.283213","1","Beta1"
"2021-01-16 01:05:48.222044","1","Beta1"
"2021-01-15 16:23:06.813824","2","Beta1"
"2021-01-15 15:20:02.992576","1","Beta1"
"2021-01-15 11:19:05.776599","1","Beta1"
"2021-01-15 04:44:08.000257","1","Beta1"
"2021-01-15 00:45:24.355562","1","Beta1"
"2021-01-14 21:39:31.568518","1","Beta1"
"2021-01-14 07:45:44.508417","1","Beta1"
"2021-01-12 16:41:10.749382","2","Beta1"
"2021-01-09 18:54:58.411353","1","Beta1"
"2021-01-08 21:21:44.400510","1","Beta1"
"2021-01-08 14:28:49.760492","1","Beta1"
"2021-01-08 02:01:29.922938","1","Beta1"
"2021-01-07 21:13:52.921820","2","Beta1"
"2021-01-07 10:25:27.354776","1","Beta1"
"2021-01-07 09:04:49.251296","1","Beta1"
"2021-01-07 06:59:07.071430","1","Beta1"
"2021-01-06 21:48:19.500671","1","Beta1"
"2021-01-06 09:09:34.839728","1","Beta1"
"2021-01-03 04:52:29.312678","2","Beta1"
"2021-01-02 08:25:52.688846","1","Beta1"
"2021-01-02 03:35:33.341788","1","Beta1"
"2021-01-01 05:07:37.309548","1","Beta1"
"2020-12-31 03:00:16.055876","1","Beta1"
"2020-12-30 19:32:09.527415","2","Beta1"
"2020-12-30 06:40:43.716546","1","Beta1"
"2020-12-30 05:34:36.739235","1","Beta1"
"2020-12-30 03:30:53.796159","1","Beta1"
"2020-12-29 02:22:57.545635","1","Beta1"
"2020-12-28 18:40:12.617913","1","Beta1"
"2020-12-28 15:54:37.702962","1","Beta1"
"2020-12-28 14:21:29.068485","5","Beta1"
"2020-12-26 20:59:57.974023","3","Beta1"
"2020-12-26 08:47:52.011013","1","Beta1"
"2020-12-26 05:32:43.723793","1","Beta1"
"2020-12-25 23:22:36.682518","1","Beta1"
"2020-12-25 21:52:03.344128","1","Beta1"
"2020-12-24 21:52:20.236403","1","Beta1"
"2020-12-24 04:33:19.188279","1","Beta1"
"2020-12-22 17:59:20.223092","1","Beta1"
"2020-12-18 02:30:46.534515","1","Beta1"
"2020-12-18 01:18:18.603334","1","Beta1"
"2020-12-16 17:38:04.103520","1","Beta1"
"2020-12-15 21:34:17.267016","1","Beta1"
"2020-12-12 05:05:48.233574","1","Beta1"
"2020-12-08 05:23:29.398786","1","Beta1"
"2020-12-07 10:52:47.733530","1","Beta1"
"2020-12-06 15:38:04.202179","1","Beta1"
"2020-12-06 12:35:53.844214","1","Beta1"
"2020-12-05 13:46:22.379804","1","Beta1"
"2020-12-05 03:40:47.760753","1","Beta1"
"2020-12-05 01:39:10.040436","3","Beta1"
"2020-12-04 15:05:00.965952","1","Beta1"
"2020-12-04 06:38:25.788180","1","Beta1"
"2020-12-03 01:17:45.124084","2","Beta1"
"2020-12-02 15:07:39.114687","1","Beta1"
"2020-12-02 03:13:42.128342","1","Beta1"
"2020-12-01 22:51:47.137758","1","Beta1"
"2020-12-01 18:51:16.128761","1","Beta1"
"2020-12-01 10:53:42.806890","1","Beta1"
"2020-12-01 01:18:26.847521","1","Beta1"
"2020-11-29 22:05:09.679947","1","Beta1"
"2020-11-28 18:44:40.870963","1","Beta1"
"2020-11-28 16:09:50.412332","1","Beta1"
"2020-11-28 14:32:25.368176","2","Beta1"
"2020-11-28 01:16:20.558863","1","Beta1"
"2020-11-27 12:51:04.717587","1","Beta1"
"2020-11-27 05:10:12.586773","1","Beta1"
"2020-11-27 04:01:17.406377","1","Beta1"
"2020-11-26 01:16:33.286270","2","Beta1"
"2020-11-25 11:21:42.192555","1","Beta1"
"2020-11-25 02:08:56.313257","1","Beta1"
"2020-11-24 12:51:15.161149","1","Beta1"
"2020-11-24 02:03:25.743099","1","Beta1"
"2020-11-22 05:27:04.284296","1","Beta1"
"2020-11-22 00:20:14.774397","1","Beta1"
"2020-11-21 15:44:15.614504","1","Beta1"
"2020-11-21 04:07:18.009330","1","Beta1"
"2020-11-20 10:29:17.315990","1","Beta1"
"2020-11-19 09:22:25.150297","1","Beta1"
"2020-11-18 21:57:39.538862","1","Beta1"
"2020-11-17 15:18:04.793079","1","Beta1"
"2020-11-15 18:50:11.185041","1","Beta1"
"2020-11-15 13:25:20.772475","1","Beta1"
"2020-11-14 08:51:19.210360","1","Beta1"
"2020-11-13 14:39:13.623110","1","Beta1"
"2020-11-13 13:17:25.877418","1","Beta1"
"2020-11-11 07:47:32.016227","1","Beta1"
"2020-11-11 02:43:25.251897","1","Beta1"
"2020-11-10 16:07:55.149548","1","Beta1"
"2020-11-10 14:04:55.351169","1","Beta1"
"2020-11-09 21:37:09.512617","1","Beta1"
"2020-11-09 17:46:44.534112","1","Beta1"
"2020-11-07 18:58:12.902694","1","Beta1"
"2020-11-07 15:14:45.157167","1","Beta1"
"2020-11-07 14:14:33.172918","1","Beta1"
"2020-11-06 19:11:56.297968","2","Beta1"
"2020-11-06 16:06:38.830606","1","Beta1"
"2020-11-06 00:35:48.709399","1","Beta1"
"2020-11-03 18:06:28.869181","1","Beta1"
"2020-11-03 14:58:16.552397","2","Beta1"
"2020-11-02 07:10:39.265817","2","Beta1"
"2020-11-01 09:53:47.754717","1","Beta1"
"2020-10-31 18:51:49.356909","1","Beta1"
"2020-10-29 16:38:26.369239","2","Beta1"
"2020-10-29 14:02:23.430106","1","Beta1"
"2020-10-28 22:28:54.361823","1","Beta1"
"2020-10-27 10:36:30.230123","1","Beta1"
"2020-10-25 22:57:30.070867","1","Beta1"
"2020-10-25 00:12:17.655362","1","Beta1"
"2020-10-24 22:16:07.993720","1","Beta1"
"2020-10-24 14:03:18.926315","1","Beta1"
"2020-10-23 14:53:05.855427","1","Beta1"
"2020-10-23 01:51:13.937660","1","Beta1"
"2020-10-22 22:46:36.174928","1","Beta1"
"2020-10-21 02:54:08.054629","1","Beta1"
"2020-10-19 19:23:30.650472","1","Beta1"
"2020-10-19 18:01:52.628875","1","Beta1"
"2020-10-19 04:04:23.253158","1","Beta1"
"2020-10-18 15:09:37.088601","1","Beta1"
"2020-10-17 23:14:48.657489","1","Beta1"
"2020-10-17 11:42:19.820961","1","Beta1"
"2020-10-17 08:40:04.900426","2","Beta1"
"2020-10-16 11:32:49.579421","1","Beta1"
"2020-10-15 09:31:30.914141","2","Beta1"
"2020-10-15 07:47:42.138746","1","Beta1"
"2020-10-13 11:18:01.469885","1","Beta1"
"2020-10-13 00:58:12.184708","1","Beta1"
"2020-10-12 16:48:41.013652","1","Beta1"
"2020-10-12 11:50:23.322746","1","Beta1"
"2020-10-12 10:03:24.959059","2","Beta1"
"2020-10-12 06:45:44.975073","1","Beta1"
"2020-10-10 21:17:38.741771","1","Beta1"
"2020-10-10 08:06:29.154029","1","Beta1"
"2020-10-10 03:37:31.532372","1","Beta1"
"2020-10-08 14:55:25.516177","1","Beta1"
"2020-10-07 18:26:33.245933","1","Beta1"
"2020-10-07 11:34:05.548251","1","Beta1"
"2020-10-05 19:28:58.789893","1","Beta1"
"2020-10-05 17:06:16.588528","1","Beta1"
"2020-10-03 20:29:09.097920","1","Beta1"
"2020-10-02 19:05:52.474777","1","Beta1"
"2020-10-02 14:51:16.531838","1","Beta1"
