"Date","Downloads","Mod Version"
"2018-10-05 23:15:31.343629","2","1.0.8"
"2018-10-05 21:01:10.544132","2","1.0.5"
"2018-10-05 19:19:31.566046","2","1.0.8"
"2018-10-05 15:23:54.063968","3","1.0.8"
"2018-10-05 14:20:12.626876","3","0.1"
"2018-10-05 11:54:12.984637","1","1.0.8"
"2018-10-05 10:25:17.871034","2","1.0.7"
"2018-10-05 07:20:58.113115","2","1.0.8"
"2018-10-05 04:37:31.731537","1","1.0.8"
"2018-10-05 02:10:57.392446","1","1.0.8"
"2018-10-04 23:21:23.392289","2","1.0.8"
"2018-10-04 21:39:05.575506","1","0.2"
"2018-10-04 21:39:04.724001","1","1.0.6"
"2018-10-04 20:38:51.744294","4","0.6"
"2018-10-04 20:38:37.592615","1","1.0.8"
"2018-10-04 19:29:34.588286","3","1.0.7"
"2018-10-04 19:29:31.298715","1","0.3"
"2018-10-04 18:09:45.917418","3","1.0.1"
"2018-10-04 15:24:36.164777","2","0.2"
"2018-10-04 14:05:25.015377","3","1.0.8"
"2018-10-04 09:48:57.499538","2","1.0.1"
"2018-10-04 03:57:00.514326","2","1.0.8"
"2018-10-04 02:01:04.361860","1","0.3"
"2018-10-04 00:28:39.294003","2","1.0.8"
"2018-10-03 22:52:32.843106","1","1.0.8"
"2018-10-03 21:01:56.053194","2","1.0.8"
"2018-10-03 18:19:26.816431","1","1.0.5"
"2018-10-03 16:56:50.772849","1","1.0.8"
"2018-10-03 15:40:22.074402","4","0.3"
"2018-10-03 13:58:29.824222","1","1.0.7"
"2018-10-03 12:39:48.639889","1","1.0.8"
"2018-10-03 08:49:26.626240","1","1.0.8"
"2018-10-03 06:31:50.617938","2","1.0.8"
"2018-10-03 04:44:37.020259","2","1.0.8"
"2018-10-03 01:55:56.156579","2","1.0.2"
"2018-10-02 23:44:02.260435","1","1.0"
"2018-10-02 22:40:20.221098","5","1.0.8"
"2018-10-02 20:24:54.581277","2","0.2"
"2018-10-02 19:21:11.550266","3","1.0.8"
"2018-10-02 18:09:40.839141","2","0.4"
"2018-10-02 16:48:43.478797","1","1.0.8"
"2018-10-02 15:00:48.645924","1","1.0.8"
"2018-10-02 13:12:41.798097","1","1.0.8"
"2018-10-02 05:40:41.298409","2","1.0.8"
"2018-10-02 03:56:00.458921","1","1.0.8"
"2018-10-02 01:52:00.989627","3","1.0.8"
"2018-10-01 23:26:31.192814","1","1.0.6"
"2018-10-01 21:23:21.507843","3","1.0.8"
"2018-10-01 19:55:37.624272","3","1.0.7"
"2018-10-01 18:08:31.215628","1","1.0.8"
"2018-10-01 16:58:09.394981","2","1.0.2"
"2018-10-01 14:09:28.377774","1","1.0.8"
"2018-10-01 10:33:26.880404","2","1.0.6"
"2018-10-01 07:16:51.751817","1","1.0.8"
"2018-10-01 04:17:58.842823","1","1.0.3"
"2018-10-01 03:14:03.201901","1","0.5"
"2018-10-01 02:01:26.312795","2","1.0.8"
"2018-10-01 00:06:57.530046","6","1.0.8"
"2018-09-30 23:00:37.772297","2","1.0.8"
"2018-09-30 20:28:10.821237","5","1.0.8"
"2018-09-30 19:15:46.803273","6","0.1"
"2018-09-30 17:13:21.298016","2","1.0.8"
"2018-09-30 15:27:18.367908","2","1.0.8"
"2018-09-30 14:26:42.511516","2","0.6"
"2018-09-30 12:55:23.034227","5","1.0.8"
"2018-09-30 11:22:54.374973","2","1.0.8"
"2018-09-30 09:08:23.658379","1","1.0.8"
"2018-09-30 07:26:08.090657","3","1.0.8"
"2018-09-30 04:45:30.458667","2","1.0.8"
"2018-09-30 01:52:14.618783","4","1.0.8"
"2018-09-30 00:38:36.044082","4","1.0.8"
"2018-09-29 22:27:06.065851","3","1.0.8"
"2018-09-29 21:10:19.896706","3","1.0.7"
"2018-09-29 20:01:44.705826","1","0.6"
"2018-09-29 18:50:38.562488","1","1.0.8"
"2018-09-29 17:48:26.684880","1","1.0.8"
"2018-09-29 16:08:45.705587","2","1.0.8"
"2018-09-29 13:14:21.677557","2","1.0.5"
"2018-09-29 11:29:50.717451","4","1.0.8"
"2018-09-29 09:43:34.463924","4","1.0.8"
"2018-09-29 07:33:07.998148","2","1.0.8"
"2018-09-29 06:09:02.418267","6","1.0.8"
"2018-09-29 04:42:27.980703","3","1.0.8"
"2018-09-29 02:57:57.978274","1","1.0.8"
"2018-09-29 01:30:09.771388","1","1.0.8"
"2018-09-29 00:11:22.411632","1","1.0.8"
"2018-09-28 22:19:31.750890","1","1.0.6"
"2018-09-28 20:51:55.574414","1","1.0.8"
"2018-09-28 19:02:32.020760","4","1.0.5"
"2018-09-28 17:27:42.003698","2","1.0.8"
"2018-09-28 14:44:06.925765","5","1.0.8"
"2018-09-28 12:38:48.439296","1","1.0.8"
"2018-09-28 11:29:26.800343","3","1.0.7"
"2018-09-28 10:27:46.837029","2","1.0.8"
"2018-09-28 09:20:03.981623","1","1.0.8"
"2018-09-28 06:58:32.978606","1","1.0.8"
"2018-09-28 03:55:47.633008","1","1.0.8"
"2018-09-28 02:43:07.575837","2","1.0.8"
"2018-09-28 01:28:06.713770","5","1.0.8"
"2018-09-27 23:44:34.466209","1","1.0.8"
"2018-09-27 21:38:46.760336","2","1.0.8"
"2018-09-27 20:31:00.855144","1","1.0.8"
"2018-09-27 18:41:27.560428","3","1.0.8"
"2018-09-27 17:27:01.012815","3","1.0.8"
"2018-09-27 14:07:30.549888","1","1.0.8"
"2018-09-27 08:20:03.262770","1","1.0.8"
"2018-09-27 06:43:57.567804","2","1.0.8"
"2018-09-27 02:02:54.613399","2","1.0.8"
"2018-09-27 00:25:49.490861","2","1.0.8"
"2018-09-26 22:41:58.599085","3","0.1"
"2018-09-26 20:34:30.850309","3","1.0.7"
"2018-09-26 18:44:12.132157","1","1.0.8"
"2018-09-26 17:34:28.024180","2","1.0.8"
"2018-09-26 15:29:33.645352","2","1.0.8"
"2018-09-26 12:34:15.412858","1","1.0.8"
"2018-09-26 11:12:37.903808","2","1.0.8"
"2018-09-26 09:12:54.179464","2","0.1"
"2018-09-26 08:02:27.204166","2","1.0.7"
"2018-09-26 06:40:34.548906","1","1.0.8"
"2018-09-26 04:16:22.981600","4","1.0.8"
"2018-09-26 00:23:17.142589","1","1.0.6"
"2018-09-25 22:37:20.495646","2","1.0.8"
"2018-09-25 17:47:47.143933","5","1.0.8"
"2018-09-25 16:35:41.105946","1","1.0.8"
"2018-09-25 15:11:26.373043","2","1.0.8"
"2018-09-25 13:09:10.670660","2","1.0.8"
"2018-09-25 05:50:31.638217","3","1.0.7"
"2018-09-25 03:59:19.232460","2","1.0.8"
"2018-09-25 02:34:43.409913","4","1.0.8"
"2018-09-25 01:14:19.072434","4","1.0.8"
"2018-09-24 23:09:18.740840","1","1.0.5"
"2018-09-24 19:34:27.781443","1","1.0.8"
"2018-09-24 17:30:21.511574","2","1.0.8"
"2018-09-24 16:05:14.059897","3","1.0.8"
"2018-09-24 11:10:30.592516","1","1.0.7"
"2018-09-24 09:58:12.246467","3","0.6"
"2018-09-24 06:56:16.423830","2","1.0.7"
"2018-09-24 04:39:11.457565","2","1.0.6"
"2018-09-24 01:14:34.853183","1","1.0.8"
"2018-09-23 23:24:30.756406","2","1.0.8"
"2018-09-23 21:24:31.833640","2","1.0.8"
"2018-09-23 20:07:40.929986","4","1.0.8"
"2018-09-23 17:47:15.670477","3","1.0.8"
"2018-09-23 15:35:24.579137","3","1.0.8"
"2018-09-23 14:15:08.531757","3","1.0.8"
"2018-09-23 12:37:51.253235","1","0.1"
"2018-09-23 11:06:16.145279","1","1.0.8"
"2018-09-23 07:09:47.140811","2","1.0.8"
"2018-09-23 05:06:34.545429","1","1.0.6"
"2018-09-23 04:01:57.097364","3","1.0.6"
"2018-09-23 01:23:05.431189","4","1.0.8"
"2018-09-23 00:17:30.156545","5","1.0.8"
"2018-09-22 22:37:43.250038","3","1.0.8"
"2018-09-22 20:59:47.032894","2","1.0.8"
"2018-09-22 19:48:21.857306","1","1.0.8"
"2018-09-22 17:59:29.062679","3","1.0.8"
"2018-09-22 15:51:19.144229","1","1.0.8"
"2018-09-22 14:45:57.387890","1","1.0.8"
"2018-09-22 13:27:12.302985","1","0.1"
"2018-09-22 12:25:26.790718","2","0.4"
"2018-09-22 09:38:59.038550","2","1.0.5"
"2018-09-22 08:06:26.310160","3","1.0"
"2018-09-22 06:37:51.454501","2","1.0.8"
"2018-09-22 05:10:18.754079","2","1.0.8"
"2018-09-22 02:54:44.681823","2","1.0.1"
"2018-09-22 00:28:28.295257","2","1.0.8"
"2018-09-21 23:19:43.966059","3","1.0.8"
"2018-09-21 21:44:17.464941","1","1.0.8"
"2018-09-21 20:43:51.523635","3","1.0.8"
"2018-09-21 19:24:19.128020","4","1.0.8"
"2018-09-21 18:09:44.299842","2","1.0.8"
"2018-09-21 16:12:38.672531","4","1.0.8"
"2018-09-21 12:16:44.779140","2","1.0.8"
"2018-09-21 10:34:06.473382","2","1.0.8"
"2018-09-21 08:32:03.548010","1","1.0.8"
"2018-09-21 05:56:45.328920","1","1.0.8"
"2018-09-21 04:39:56.396036","2","1.0"
"2018-09-21 03:18:42.509032","1","1.0.4"
"2018-09-21 02:15:16.871635","2","0.5"
"2018-09-21 01:05:50.913112","3","1.0.8"
"2018-09-21 00:01:43.667476","1","1.0.8"
"2018-09-20 21:22:12.243992","1","1.0.8"
"2018-09-20 19:27:24.572282","3","1.0.8"
"2018-09-20 17:39:56.766256","3","1.0.8"
"2018-09-20 16:34:43.002847","4","1.0.8"
"2018-09-20 14:02:18.519888","1","1.0.6"
"2018-09-20 11:43:33.510513","2","1.0.5"
"2018-09-20 09:26:48.441209","3","1.0"
"2018-09-20 07:55:31.876598","1","1.0.7"
"2018-09-20 03:29:21.456534","2","1.0.8"
"2018-09-20 00:20:30.420613","1","1.0.3"
"2018-09-19 22:54:58.764131","2","1.0.8"
"2018-09-19 21:14:26.278194","2","1.0.8"
"2018-09-19 19:10:00.142983","3","1.0.8"
"2018-09-19 17:30:34.017290","2","1.0.8"
"2018-09-19 16:22:54.968611","1","1.0.8"
"2018-09-19 15:06:37.671852","1","1.0.6"
"2018-09-19 13:58:28.804325","1","1.0.6"
"2018-09-19 10:11:51.157496","5","0.6"
"2018-09-19 07:01:44.183223","3","1.0"
"2018-09-19 06:01:05.630216","3","1.0.8"
"2018-09-19 04:06:10.227365","2","1.0.8"
"2018-09-19 02:53:26.725980","2","1.0.8"
"2018-09-19 01:49:03.472232","3","1.0.8"
"2018-09-18 23:07:49.898902","1","1.0.8"
"2018-09-18 21:17:27.492093","1","1.0.8"
"2018-09-18 19:53:02.242946","3","1.0.8"
"2018-09-18 16:00:36.692102","2","1.0.8"
"2018-09-18 14:35:49.213340","2","1.0.8"
"2018-09-18 09:23:46.387045","2","1.0.8"
"2018-09-18 06:00:30.899188","4","1.0.8"
"2018-09-18 04:40:24.787854","2","1.0.8"
"2018-09-18 02:01:45.990576","2","1.0.8"
"2018-09-17 23:28:10.509479","4","1.0.8"
"2018-09-17 21:50:25.030496","1","1.0.8"
"2018-09-17 19:55:48.230654","2","1.0.8"
"2018-09-17 14:34:32.578758","3","1.0.8"
"2018-09-17 13:03:08.994474","2","1.0.6"
"2018-09-17 10:33:02.552800","3","1.0.8"
"2018-09-17 06:57:52.903128","1","1.0.7"
"2018-09-17 05:38:02.620329","1","1.0.8"
"2018-09-17 02:43:07.661793","2","1.0.8"
"2018-09-17 01:08:23.590228","2","1.0.8"
"2018-09-16 23:06:13.946444","1","1.0.1"
"2018-09-16 20:27:13.661206","2","1.0.7"
"2018-09-16 19:19:34.748268","2","0.6"
"2018-09-16 18:03:29.246137","1","1.0.4"
"2018-09-16 16:06:38.341923","2","1.0.8"
"2018-09-16 13:53:23.174979","4","1.0.8"
"2018-09-16 12:18:19.221581","2","1.0.8"
"2018-09-16 10:47:52.432414","3","1.0"
"2018-09-16 07:27:03.424653","1","1.0.8"
"2018-09-16 05:59:24.999823","1","0.4"
"2018-09-16 03:52:42.295625","3","1.0.8"
"2018-09-16 02:38:44.008546","1","1.0.8"
"2018-09-16 01:31:38.210584","2","1.0.6"
"2018-09-16 00:17:52.230205","3","1.0.8"
"2018-09-15 22:42:44.227251","3","1.0.8"
"2018-09-15 20:21:48.733532","1","1.0.8"
"2018-09-15 18:53:18.429891","4","1.0.8"
"2018-09-15 17:35:16.386842","3","1.0.8"
"2018-09-15 16:21:55.110827","4","1.0.8"
"2018-09-15 14:36:28.665556","2","1.0.8"
"2018-09-15 12:55:26.055010","2","1.0.8"
"2018-09-15 11:28:46.086336","2","1.0.8"
"2018-09-15 10:05:39.472728","3","1.0.8"
"2018-09-15 08:48:23.145209","1","1.0.8"
"2018-09-15 07:42:17.093430","4","1.0.3"
"2018-09-15 05:32:30.543777","1","1.0.6"
"2018-09-15 04:29:02.915993","4","1.0.8"
"2018-09-15 00:28:16.002238","1","1.0.8"
"2018-09-14 23:06:29.438920","3","1.0.8"
"2018-09-14 20:02:11.446610","2","1.0.8"
"2018-09-14 18:46:32.227476","1","1.0.8"
"2018-09-14 17:45:46.520564","1","1.0.5"
"2018-09-14 15:55:02.759119","2","1.0.8"
"2018-09-14 10:52:04.980030","1","0.5"
"2018-09-14 09:50:20.709443","1","1.0.8"
"2018-09-14 08:35:48.028047","2","1.0.8"
"2018-09-14 06:39:35.352458","2","1.0.7"
"2018-09-14 05:34:49.217822","2","1.0.6"
"2018-09-14 03:52:37.505500","1","1.0.8"
"2018-09-14 00:42:11.581749","1","1.0.5"
"2018-09-13 23:23:40.936227","3","0.6"
"2018-09-13 20:52:11.433400","4","0.3"
"2018-09-13 19:21:21.706208","1","1.0.8"
"2018-09-13 17:40:16.737242","2","1.0.7"
"2018-09-13 13:57:41.711358","2","1.0.8"
"2018-09-13 10:41:57.684673","1","1.0.8"
"2018-09-13 07:05:34.136512","2","1.0.8"
"2018-09-13 02:30:50.031206","3","1.0.8"
"2018-09-13 00:55:52.056466","2","1.0.3"
"2018-09-12 23:40:03.278255","4","1.0.8"
"2018-09-12 22:23:29.337658","1","1.0.8"
"2018-09-12 21:06:04.889926","2","1.0.7"
"2018-09-12 18:34:38.616310","15","1.0.8"
"2018-09-12 17:15:43.613727","1","1.0.8"
"2018-09-12 14:27:40.962006","1","1.0.8"
"2018-09-12 13:24:46.771497","1","1.0.8"
"2018-09-12 11:15:37.349700","1","1.0.8"
"2018-09-12 10:07:42.597766","2","1.0.5"
"2018-09-12 05:52:34.971461","2","1.0.8"
"2018-09-12 02:48:05.074616","1","1.0.8"
"2018-09-12 01:07:25.493626","4","1.0.8"
"2018-09-11 22:45:55.305051","3","1.0.8"
"2018-09-11 20:38:29.617004","3","1.0.8"
"2018-09-11 19:11:57.173051","6","1.0.8"
"2018-09-11 15:43:54.018953","1","0.4"
"2018-09-11 13:13:16.207599","1","1.0.8"
"2018-09-11 12:12:08.172118","2","1.0.8"
"2018-09-11 09:51:37.516990","2","1.0.8"
"2018-09-11 07:28:41.354048","1","1.0.8"
"2018-09-11 02:58:09.395642","1","1.0.8"
"2018-09-11 00:04:46.778602","1","0.4"
"2018-09-10 22:44:18.355296","2","1.0.6"
"2018-09-10 21:36:58.955072","1","1.0.8"
"2018-09-10 20:27:49.273539","1","1.0.8"
"2018-09-10 18:21:01.964554","2","1.0.8"
"2018-09-10 14:15:44.036510","1","1.0.5"
"2018-09-10 10:19:30.018048","1","1.0.3"
"2018-09-10 08:23:34.126002","1","1.0.8"
"2018-09-10 07:17:09.294274","1","1.0.8"
"2018-09-10 05:30:23.490291","2","1.0.7"
"2018-09-10 03:31:31.824633","2","1.0.8"
"2018-09-10 02:20:09.627609","2","1.0.8"
"2018-09-10 01:05:46.154573","2","1.0.8"
"2018-09-09 20:39:19.371892","1","1.0.8"
"2018-09-09 17:54:13.486059","2","1.0.8"
"2018-09-09 15:50:13.172548","3","1.0.8"
"2018-09-09 13:28:18.868871","3","0.5"
"2018-09-09 12:19:05.777413","1","1.0.8"
"2018-09-09 11:13:15.437993","2","1.0.8"
"2018-09-09 08:38:44.802673","1","1.0.8"
"2018-09-09 06:14:32.850439","2","1.0.8"
"2018-09-09 05:10:37.894783","2","1.0.8"
"2018-09-09 03:31:55.709486","1","1.0.8"
"2018-09-09 02:12:54.614517","2","1.0.8"
"2018-09-09 01:11:25.942999","4","1.0.8"
"2018-09-09 00:03:39.277913","4","0.6"
"2018-09-08 22:34:58.755708","2","1.0.8"
"2018-09-08 21:27:12.396495","2","1.0.5"
"2018-09-08 19:47:44.529001","3","1.0.8"
"2018-09-08 18:46:49.932103","2","1.0.8"
"2018-09-08 17:15:22.754022","2","1.0.7"
"2018-09-08 15:09:52.845360","2","1.0.8"
"2018-09-08 12:32:15.031056","1","1.0.8"
"2018-09-08 10:55:15.554007","2","1.0.8"
"2018-09-08 09:09:06.605901","1","0.5"
"2018-09-08 06:43:51.268834","3","1.0.8"
"2018-09-08 05:06:01.650547","1","1.0.8"
"2018-09-08 03:28:44.661821","2","1.0.8"
"2018-09-08 02:12:58.867962","3","1.0.8"
"2018-09-08 00:34:21.121412","1","1.0.8"
"2018-09-07 22:16:52.213735","3","1.0.5"
"2018-09-07 21:16:15.345140","2","1.0.8"
"2018-09-07 19:55:07.620644","2","1.0.5"
"2018-09-07 18:43:20.496405","3","1.0.8"
"2018-09-07 17:31:19.340623","2","1.0.8"
"2018-09-07 13:45:58.197488","1","0.4"
"2018-09-07 11:55:49.527733","3","1.0.8"
"2018-09-07 10:43:29.926921","3","1.0.8"
"2018-09-07 09:23:31.011557","3","0.6"
"2018-09-07 06:53:58.468036","1","1.0.8"
"2018-09-07 04:48:54.097966","1","1.0.8"
"2018-09-07 03:22:39.020114","3","1.0.8"
"2018-09-07 01:10:44.872716","3","1.0.8"
"2018-09-07 00:09:24.299070","2","1.0.8"
"2018-09-06 22:59:10.626785","1","1.0.8"
"2018-09-06 21:54:36.342455","3","1.0.6"
"2018-09-06 20:37:16.615671","1","1.0.8"
"2018-09-06 19:26:51.714281","1","1.0.8"
"2018-09-06 18:11:39.628085","2","1.0.8"
"2018-09-06 16:22:06.801378","2","1.0.8"
"2018-09-06 14:57:38.075982","1","0.5"
"2018-09-06 13:14:09.948179","1","1.0.3"
"2018-09-06 12:05:41.197172","1","0.2"
"2018-09-06 09:36:00.782600","2","1.0.3"
"2018-09-06 02:52:58.938599","2","1.0"
"2018-09-06 01:44:02.452697","1","1.0.8"
"2018-09-06 00:43:56.141361","1","1.0.8"
"2018-09-05 23:09:12.392538","2","1.0.8"
"2018-09-05 21:57:53.022744","3","1.0.8"
"2018-09-05 20:52:50.218448","1","1.0.8"
"2018-09-05 19:05:04.139898","2","1.0.8"
"2018-09-05 16:56:14.346570","2","1.0.8"
"2018-09-05 15:43:52.802516","1","1.0.8"
"2018-09-05 14:26:14.214725","2","1.0.8"
"2018-09-05 12:59:07.850831","1","1.0.8"
"2018-09-05 11:34:29.449764","2","1.0.8"
"2018-09-05 05:56:22.504403","3","0.6"
"2018-09-05 04:47:57.112976","1","1.0.6"
"2018-09-05 03:42:13.997519","2","1.0.8"
"2018-09-05 02:20:32.243262","2","1.0.8"
"2018-09-04 22:19:22.506143","4","1.0.8"
"2018-09-04 18:55:30.698088","3","1.0.1"
"2018-09-04 17:36:35.078556","5","1.0.6"
"2018-09-04 16:01:40.100705","2","1.0.8"
"2018-09-04 14:33:00.159912","3","1.0.8"
"2018-09-04 11:14:43.657295","1","0.5"
"2018-09-04 09:47:30.946349","1","1.0.8"
"2018-09-04 08:24:24.970044","1","0.5"
"2018-09-04 07:12:22.679763","3","1.0.6"
"2018-09-04 04:24:29.346610","2","1.0.8"
"2018-09-04 02:33:53.446331","1","0.4"
"2018-09-04 00:59:25.800984","1","1.0.6"
"2018-09-03 21:39:35.513101","5","0.3"
"2018-09-03 19:34:23.502337","2","1.0.8"
"2018-09-03 18:10:26.810517","6","1.0.8"
"2018-09-03 17:09:39.020056","3","1.0.8"
"2018-09-03 15:47:50.059280","1","1.0.8"
"2018-09-03 14:29:08.975790","1","1.0.8"
"2018-09-03 12:57:31.414946","2","0.6"
"2018-09-03 11:46:08.163617","1","1.0.8"
"2018-09-03 08:21:18.539957","6","1.0.8"
"2018-09-03 07:11:25.798815","2","1.0.5"
"2018-09-03 04:11:55.294846","2","1.0.8"
"2018-09-03 00:53:57.095729","3","1.0.8"
"2018-09-02 23:27:17.582623","2","0.1"
"2018-09-02 22:22:29.080921","2","1.0.8"
"2018-09-02 21:08:25.252327","3","1.0.8"
"2018-09-02 19:26:39.366523","1","1.0.8"
"2018-09-02 18:01:14.328884","2","1.0.8"
"2018-09-02 16:23:13.368922","2","1.0.8"
"2018-09-02 14:54:29.413866","2","1.0.8"
"2018-09-02 13:31:21.422033","3","1.0.8"
"2018-09-02 11:39:16.837119","2","1.0.8"
"2018-09-02 10:25:45.597438","1","1.0.6"
"2018-09-02 08:10:00.269871","5","1.0.7"
"2018-09-02 06:03:14.613056","2","1.0.8"
"2018-09-02 02:36:25.584423","1","1.0.8"
"2018-09-02 01:01:26.777902","1","1.0.8"
"2018-09-01 23:05:25.721034","2","1.0.8"
"2018-09-01 21:59:59.895385","2","1.0.8"
"2018-09-01 20:32:21.700752","2","1.0.8"
"2018-09-01 18:44:22.051428","2","1.0.8"
"2018-09-01 17:41:25.026122","1","1.0.8"
"2018-09-01 16:19:58.313765","2","1.0.8"
"2018-09-01 14:38:45.126132","4","1.0.8"
"2018-09-01 13:22:28.682842","2","1.0.6"
"2018-09-01 11:57:31.970809","2","1.0.6"
"2018-09-01 10:34:18.039305","3","1.0.8"
"2018-09-01 08:01:52.602267","1","1.0.8"
"2018-09-01 04:35:25.054547","1","1.0.8"
"2018-09-01 01:36:47.310351","2","1.0.8"
"2018-09-01 00:18:21.663894","1","1.0.8"
"2018-08-31 22:28:23.534871","1","0.6"
"2018-08-31 21:23:00.810168","3","1.0.8"
"2018-08-31 18:55:37.518041","1","1.0.8"
"2018-08-31 17:41:16.912859","4","1.0.8"
"2018-08-31 15:28:34.647538","3","1.0.1"
"2018-08-31 14:26:52.979585","1","1.0.8"
"2018-08-31 10:49:38.977819","1","1.0.8"
"2018-08-31 08:37:30.054337","1","1.0.5"
"2018-08-31 06:11:25.304529","2","1.0.8"
"2018-08-31 05:02:39.453510","2","1.0.5"
"2018-08-31 03:07:30.734697","2","1.0.8"
"2018-08-31 01:35:53.982938","1","1.0.8"
"2018-08-30 23:45:45.250005","3","1.0.8"
"2018-08-30 22:33:48.928613","3","1.0.8"
"2018-08-30 21:16:26.407579","2","1.0.8"
"2018-08-30 20:14:53.456774","2","1.0.8"
"2018-08-30 18:20:17.433128","1","1.0.8"
"2018-08-30 17:12:50.367467","3","1.0.8"
"2018-08-30 14:21:18.262369","2","1.0.8"
"2018-08-30 13:02:18.440365","1","1.0.6"
"2018-08-30 11:02:40.144549","2","1.0.7"
"2018-08-30 08:41:48.045247","1","1.0.8"
"2018-08-30 06:20:08.840431","3","0.6"
"2018-08-30 04:30:03.810609","2","1.0.8"
"2018-08-30 03:01:39.627464","2","1.0.8"
"2018-08-30 01:47:39.574174","1","1.0.8"
"2018-08-29 23:07:59.946394","2","1.0.8"
"2018-08-29 21:49:03.721188","1","1.0.8"
"2018-08-29 18:09:20.269584","3","1.0.8"
"2018-08-29 16:33:26.298706","1","1.0.7"
"2018-08-29 15:28:54.077597","7","1.0.6"
"2018-08-29 13:01:23.817734","1","1.0.8"
"2018-08-29 11:13:16.197557","2","1.0.5"
"2018-08-29 09:56:44.916253","1","1.0.6"
"2018-08-29 08:03:09.800347","1","1.0.8"
"2018-08-29 06:01:42.379550","3","1.0.8"
"2018-08-29 04:35:41.488560","2","1.0.8"
"2018-08-29 02:34:58.218692","1","1.0.8"
"2018-08-29 00:19:19.794180","2","1.0.8"
"2018-08-28 22:48:40.374977","3","1.0.8"
"2018-08-28 21:42:20.678989","2","1.0.8"
"2018-08-28 19:05:25.672655","1","1.0.8"
"2018-08-28 17:18:58.722604","1","1.0.8"
"2018-08-28 15:58:10.739486","3","1.0.6"
"2018-08-28 13:32:09.664102","1","1.0.6"
"2018-08-28 11:28:20.902313","3","1.0.5"
"2018-08-28 09:59:07.092180","1","1.0.8"
"2018-08-28 07:43:21.943350","1","1.0.8"
"2018-08-28 04:38:51.132436","1","1.0.8"
"2018-08-28 00:42:29.753465","1","1.0.8"
"2018-08-27 21:01:11.330152","2","1.0.8"
"2018-08-27 19:14:51.467620","5","1.0.8"
"2018-08-27 17:56:24.091215","1","1.0.8"
"2018-08-27 16:52:28.494809","1","1.0.8"
"2018-08-27 14:41:45.611031","2","1.0.8"
"2018-08-27 13:21:15.883380","2","1.0.8"
"2018-08-27 11:19:15.758674","4","1.0.8"
"2018-08-27 09:31:54.396051","2","1.0.8"
"2018-08-27 05:01:24.630715","2","1.0.6"
"2018-08-27 03:50:18.321039","2","1.0.6"
"2018-08-26 22:53:57.814863","1","1.0.5"
"2018-08-26 19:14:03.176788","1","1.0.8"
"2018-08-26 17:34:01.275567","2","1.0.8"
"2018-08-26 16:13:31.548791","2","1.0.8"
"2018-08-26 15:11:44.744701","2","1.0.8"
"2018-08-26 13:13:33.016150","5","1.0.8"
"2018-08-26 10:51:45.627062","2","1.0.8"
"2018-08-26 04:22:05.092512","2","1.0.6"
"2018-08-26 02:41:04.692364","8","1.0.8"
"2018-08-26 01:40:24.514681","4","1.0.8"
"2018-08-26 00:28:23.121735","2","1.0.8"
"2018-08-25 23:26:52.435721","2","1.0.8"
"2018-08-25 22:14:00.563950","5","1.0.7"
"2018-08-25 19:41:51.979172","4","1.0.8"
"2018-08-25 18:35:49.997815","2","1.0.7"
"2018-08-25 16:49:11.614106","3","1.0.8"
"2018-08-25 15:40:39.482773","1","1.0.8"
"2018-08-25 12:09:23.939433","1","1.0.8"
"2018-08-25 10:32:33.746447","1","1.0.1"
"2018-08-25 08:38:33.178337","1","1.0.8"
"2018-08-25 06:22:50.434269","1","1.0.8"
"2018-08-25 03:25:54.227486","5","1.0.8"
"2018-08-25 01:01:03.855510","2","1.0.2"
"2018-08-24 22:33:15.130403","3","1.0.3"
"2018-08-24 21:02:45.763639","2","1.0.8"
"2018-08-24 19:05:12.406492","1","1.0.5"
"2018-08-24 17:27:37.694489","3","0.2"
"2018-08-24 16:11:08.918618","2","0.2"
"2018-08-24 13:48:48.665414","1","1.0.8"
"2018-08-24 12:42:47.424705","4","1.0.8"
"2018-08-24 10:00:23.999729","1","1.0.6"
"2018-08-24 08:16:44.853330","1","0.4"
"2018-08-24 05:43:16.329053","4","0.4"
"2018-08-24 04:21:16.652723","1","1.0.8"
"2018-08-24 02:27:20.191057","1","1.0.8"
"2018-08-23 23:40:49.587214","1","1.0.8"
"2018-08-23 21:58:43.026365","1","1.0.8"
"2018-08-23 20:02:09.386873","1","1.0.8"
"2018-08-23 18:28:01.968512","3","1.0.8"
"2018-08-23 16:26:30.914420","1","1.0.8"
"2018-08-23 12:42:38.355638","3","1.0"
"2018-08-23 10:45:05.315186","4","1.0.8"
"2018-08-23 09:24:50.010923","1","1.0.8"
"2018-08-23 08:17:52.717382","3","1.0.8"
"2018-08-23 07:15:58.712769","2","1.0.8"
"2018-08-23 06:00:03.995564","1","1.0.8"
"2018-08-23 03:38:48.583990","2","1.0.8"
"2018-08-23 01:42:48.002729","2","1.0.1"
"2018-08-23 00:30:22.010603","2","1.0.8"
"2018-08-22 21:30:42.333250","4","1.0.8"
"2018-08-22 19:47:12.492341","3","1.0.8"
"2018-08-22 17:47:26.686854","3","0.3"
"2018-08-22 14:53:51.789368","2","1.0.6"
"2018-08-22 12:02:59.590059","2","1.0.6"
"2018-08-22 10:23:58.825826","3","1.0.8"
"2018-08-22 08:52:15.826812","3","1.0.8"
"2018-08-22 07:50:40.430623","1","1.0.8"
