"Date","Downloads","Mod Version"
"2020-06-28 16:35:12.896018","1","0.6"
"2020-06-24 01:28:50.411426","1","0.6"
"2020-06-20 15:43:07.309005","1","0.6"
"2020-06-17 19:20:35.858546","1","0.6"
"2020-06-17 08:41:41.682986","1","0.6"
"2020-06-16 10:01:28.681863","1","0.6"
"2020-06-15 14:18:45.604767","1","0.6"
"2020-06-13 16:55:02.518735","1","0.6"
"2020-06-13 07:13:16.760770","1","0.6"
"2020-06-12 04:48:27.620163","1","0.6"
"2020-06-08 23:49:35.286621","1","0.6"
"2020-06-03 05:21:55.355961","2","0.6"
"2020-06-02 13:38:34.061329","1","0.6"
"2020-05-31 05:18:39.887919","1","0.6"
"2020-05-29 16:50:56.037864","1","0.6"
"2020-05-29 15:38:39.206594","1","0.6"
"2020-05-27 23:41:42.208851","1","0.6"
"2020-05-26 15:17:57.382673","2","0.6"
"2020-05-25 21:11:12.395901","1","0.6"
"2020-05-24 08:08:42.286488","1","0.6"
"2020-05-23 01:52:43.683739","1","0.6"
"2020-05-21 14:29:17.950623","1","0.6"
"2020-05-21 01:33:54.681720","1","0.6"
"2020-05-20 09:12:48.594160","1","0.6"
"2020-05-20 04:35:59.257735","1","0.6"
"2020-05-15 18:36:32.335306","1","0.6"
"2020-05-15 08:26:38.639544","1","0.6"
"2020-05-14 20:18:52.085171","1","0.6"
"2020-05-13 16:42:25.133374","1","0.6"
"2020-05-12 11:57:29.254230","1","0.6"
"2020-05-08 10:51:48.505612","1","0.6"
"2020-05-08 06:35:07.139439","1","0.6"
"2020-05-08 01:50:58.098745","1","0.6"
"2020-05-01 05:08:49.429465","1","0.6"
"2020-04-27 15:59:48.564145","1","0.6"
"2020-04-23 04:25:23.945280","1","0.6"
"2020-04-22 12:22:54.948969","1","0.6"
"2020-04-22 03:33:36.365411","1","0.6"
"2020-04-19 03:34:17.372967","1","0.6"
"2020-04-17 08:21:48.828014","1","0.6"
"2020-04-13 03:04:20.807031","1","0.6"
"2020-04-10 19:29:36.576736","1","0.6"
"2020-04-09 08:31:55.774958","1","0.6"
"2020-04-05 09:13:56.704395","1","0.6"
"2020-04-02 12:49:14.908617","1","0.6"
"2020-03-30 17:59:14.148918","1","0.6"
"2020-03-28 14:05:50.607809","1","0.6"
"2020-03-27 16:23:38.900669","1","0.6"
"2020-03-24 20:42:46.788221","1","0.6"
"2020-03-23 23:48:12.108393","1","0.6"
"2020-03-23 15:29:56.489774","1","0.6"
"2020-03-23 11:42:41.270372","1","0.6"
"2020-03-19 07:12:13.543041","1","0.6"
"2020-03-17 23:43:54.834633","1","0.6"
"2020-03-16 00:10:18.090818","1","0.6"
"2020-03-15 16:46:30.024635","1","0.6"
"2020-03-14 18:34:53.744068","1","0.6"
"2020-03-14 10:59:22.899311","1","0.6"
"2020-03-11 11:10:58.404199","1","0.6"
"2020-03-10 12:02:09.320593","2","0.6"
"2020-03-09 05:08:03.705152","3","0.6"
"2020-03-08 12:24:52.603567","1","0.6"
"2020-03-07 20:17:55.299673","1","0.6"
"2020-03-07 12:56:50.939615","1","0.6"
"2020-03-07 11:21:12.745465","1","0.6"
"2020-03-07 07:08:03.871589","1","0.6"
"2020-03-07 04:21:30.727517","1","0.6"
"2020-03-06 09:51:23.272176","1","0.6"
"2020-03-05 12:01:05.707456","1","0.6"
"2020-03-03 09:32:27.010339","1","0.6"
"2020-02-26 08:30:50.262651","1","0.6"
"2020-02-25 18:51:16.489323","1","0.6"
"2020-02-21 15:36:46.800027","1","0.6"
"2020-02-21 10:40:49.006465","1","0.6"
"2020-02-15 01:50:45.520662","1","0.6"
"2020-02-13 08:07:43.362380","1","0.6"
"2020-02-09 14:01:16.292567","1","0.6"
"2020-02-08 00:59:48.746948","1","0.6"
"2020-02-07 18:27:12.833380","1","0.6"
"2020-02-05 01:26:24.409206","1","0.6"
"2020-02-03 19:36:47.476812","1","0.6"
"2020-02-01 22:37:38.871687","1","0.6"
"2020-02-01 19:46:07.200605","1","0.6"
"2020-01-30 06:03:22.039929","1","0.6"
"2020-01-21 04:40:56.811821","2","0.6"
"2020-01-20 11:40:09.460856","1","0.6"
"2020-01-18 19:52:07.748640","1","0.6"
"2020-01-17 13:24:55.023489","1","0.6"
"2020-01-15 11:03:08.128415","1","0.6"
"2020-01-15 04:35:09.125756","1","0.6"
"2020-01-14 19:10:22.922377","1","0.6"
"2020-01-10 13:12:48.252100","1","0.6"
"2020-01-08 05:39:28.768414","1","0.6"
"2020-01-07 17:58:42.852184","1","0.6"
"2020-01-07 04:24:41.959866","1","0.6"
"2020-01-05 05:27:02.367515","1","0.6"
"2020-01-03 00:31:44.498408","1","0.6"
"2020-01-02 07:01:08.791268","1","0.6"
"2020-01-01 19:46:19.774956","1","0.6"
"2019-12-30 23:35:04.447079","2","0.6"
"2019-12-30 18:58:47.587071","1","0.6"
"2019-12-26 19:02:31.699232","1","0.6"
"2019-12-25 21:18:23.322177","1","0.6"
"2019-12-24 06:41:15.333677","1","0.6"
"2019-12-20 01:31:13.028035","1","0.6"
"2019-12-18 14:01:45.093452","1","0.6"
"2019-12-16 14:10:02.316443","1","0.6"
"2019-12-15 21:57:48.208439","1","0.6"
"2019-12-15 12:05:25.203171","1","0.6"
"2019-12-14 07:20:51.216343","1","0.6"
"2019-12-13 14:10:39.701218","1","0.6"
"2019-12-12 19:25:09.858730","1","0.6"
"2019-12-12 16:59:45.853864","1","0.6"
"2019-12-11 20:54:32.087950","1","0.6"
"2019-12-08 12:28:40.669111","1","0.6"
"2019-12-07 06:35:26.878809","1","0.6"
"2019-12-05 07:26:34.006569","1","0.6"
"2019-12-03 16:04:20.207575","1","0.6"
"2019-12-02 14:54:39.899807","1","0.6"
"2019-12-01 22:21:49.322692","1","0.6"
"2019-12-01 12:42:08.949136","1","0.6"
"2019-11-29 19:41:01.573979","1","0.6"
"2019-11-29 04:49:43.965004","1","0.6"
"2019-11-25 19:28:00.680393","1","0.6"
"2019-11-24 13:42:17.965157","1","0.6"
"2019-11-23 17:30:11.980888","1","0.6"
"2019-11-23 01:50:16.622627","1","0.6"
"2019-11-21 23:32:55.610467","1","0.6"
"2019-11-19 10:51:03.138267","3","0.6"
"2019-11-18 07:01:29.465980","1","0.6"
"2019-11-15 21:20:05.614039","1","0.6"
"2019-11-13 16:43:47.332109","1","0.6"
"2019-11-13 14:47:58.455793","1","0.6"
"2019-11-13 03:48:18.942463","1","0.6"
"2019-11-12 02:38:00.214222","1","0.6"
"2019-11-11 05:04:41.014513","1","0.6"
"2019-11-10 09:51:52.866479","1","0.6"
"2019-11-09 17:39:13.169129","1","0.6"
"2019-11-04 23:13:52.637556","2","0.6"
"2019-11-04 08:32:21.848357","1","0.6"
"2019-11-03 17:29:18.524697","1","0.6"
"2019-11-02 06:19:49.464483","1","0.6"
"2019-11-01 19:13:14.638565","1","0.6"
"2019-11-01 16:59:29.465462","1","0.6"
"2019-10-31 12:22:56.068569","1","0.6"
"2019-10-26 12:48:36.915032","2","0.6"
"2019-10-26 08:22:12.473792","1","0.6"
"2019-10-22 18:12:10.562723","1","0.6"
"2019-10-22 10:15:50.337494","1","0.6"
"2019-10-21 23:00:35.221610","1","0.6"
"2019-10-20 06:06:44.989620","1","0.6"
"2019-10-19 03:50:52.480314","1","0.6"
"2019-10-18 15:44:02.181507","1","0.6"
"2019-10-17 14:04:18.369007","1","0.6"
"2019-10-16 17:10:41.940349","1","0.6"
"2019-10-15 18:48:41.451652","2","0.6"
"2019-10-15 14:27:02.528546","1","0.6"
"2019-10-15 09:43:46.560194","2","0.6"
"2019-10-13 19:33:37.262505","1","0.6"
"2019-10-11 00:18:15.514174","1","0.6"
"2019-10-10 02:52:47.560404","1","0.6"
"2019-10-09 11:23:34.299852","1","0.6"
"2019-10-06 04:36:53.601782","1","0.6"
"2019-10-06 03:36:34.632379","1","0.6"
"2019-10-05 17:00:46.244843","1","0.6"
"2019-10-02 19:10:28.139005","1","0.6"
"2019-09-30 20:32:47.194224","1","0.6"
"2019-09-29 23:38:53.367771","1","0.6"
"2019-09-29 11:26:07.196055","1","0.6"
"2019-09-29 05:59:04.632084","1","0.6"
"2019-09-26 22:17:23.185752","1","0.6"
"2019-09-24 17:46:20.063248","1","0.6"
"2019-09-22 23:21:01.820627","1","0.6"
"2019-09-22 21:32:20.764357","1","0.6"
"2019-09-21 04:30:30.049145","1","0.6"
"2019-09-17 08:15:42.997519","2","0.6"
"2019-09-12 02:04:01.785821","1","0.6"
"2019-09-11 23:05:22.933964","1","0.6"
"2019-09-11 13:45:04.419498","7","0.6"
"2019-09-11 11:02:20.701120","1","0.6"
"2019-09-11 04:03:52.041590","1","0.6"
"2019-09-11 02:30:23.533287","1","0.6"
"2019-09-10 12:38:41.034727","1","0.6"
"2019-09-10 05:34:45.079452","1","0.6"
"2019-09-06 08:57:53.499695","1","0.6"
"2019-09-05 23:09:47.380421","1","0.6"
"2019-09-04 15:29:31.769265","1","0.6"
"2019-09-04 01:52:37.354168","1","0.6"
"2019-09-02 17:28:40.273986","1","0.6"
"2019-08-31 07:45:52.087068","2","0.6"
"2019-08-30 22:16:25.813335","1","0.6"
"2019-08-29 06:37:18.986428","1","0.6"
"2019-08-27 21:35:11.443425","1","0.6"
"2019-08-27 12:15:05.489387","1","0.6"
"2019-08-26 10:14:10.353154","3","0.6"
"2019-08-25 10:48:22.453919","1","0.6"
"2019-08-25 08:06:13.094426","1","0.6"
"2019-08-23 19:15:05.583049","1","0.6"
"2019-08-23 12:02:59.881883","1","0.6"
"2019-08-22 20:21:35.678636","3","0.6"
"2019-08-22 00:42:05.274384","1","0.6"
"2019-08-21 16:27:52.565291","1","0.6"
"2019-08-21 14:31:00.519098","1","0.6"
"2019-08-18 21:41:33.552056","2","0.6"
"2019-08-17 18:43:22.527608","1","0.6"
"2019-08-17 04:11:54.734551","1","0.6"
"2019-08-16 19:04:28.894424","1","0.6"
"2019-08-15 22:14:04.156505","1","0.6"
"2019-08-14 13:48:31.418394","1","0.6"
"2019-08-14 09:04:43.968300","1","0.6"
"2019-08-13 18:05:14.276979","1","0.6"
"2019-08-13 14:09:18.600727","1","0.6"
"2019-08-13 12:10:54.738609","1","0.6"
"2019-08-11 23:51:45.676081","1","0.6"
"2019-08-11 15:26:54.400166","1","0.6"
"2019-08-09 17:01:12.449473","1","0.6"
"2019-08-09 15:15:36.064319","1","0.6"
"2019-08-08 05:43:18.415999","1","0.6"
"2019-08-07 18:06:01.558398","1","0.6"
"2019-08-05 15:46:02.314129","1","0.6"
"2019-08-05 11:26:01.106546","1","0.6"
"2019-07-31 20:52:30.020725","1","0.6"
"2019-07-30 17:09:01.339454","2","0.6"
"2019-07-28 14:17:37.610697","1","0.6"
"2019-07-26 05:30:22.113831","1","0.6"
"2019-07-26 04:25:45.759613","1","0.6"
"2019-07-22 16:10:18.787372","2","0.6"
"2019-07-22 07:12:16.252744","1","0.6"
"2019-07-21 09:01:19.491128","1","0.6"
"2019-07-20 11:25:13.582478","1","0.6"
"2019-07-18 13:22:30.946207","1","0.6"
"2019-07-15 07:33:21.985978","1","0.6"
"2019-07-14 14:11:49.622108","2","0.6"
"2019-07-14 12:58:39.870389","1","0.6"
"2019-07-09 01:36:10.015037","4","0.6"
"2019-07-06 22:36:17.308208","1","0.6"
"2019-07-06 13:28:46.142401","1","0.6"
"2019-07-05 20:25:18.451480","1","0.6"
"2019-07-02 02:45:47.430301","1","0.6"
"2019-07-02 01:16:08.534022","1","0.6"
"2019-06-29 23:16:09.994871","1","0.6"
"2019-06-28 14:18:26.777980","1","0.6"
"2019-06-27 22:28:17.424979","1","0.6"
"2019-06-23 06:57:07.837962","1","0.6"
"2019-06-16 19:09:54.730233","1","0.6"
"2019-06-16 02:26:33.910349","1","0.6"
"2019-06-15 10:24:30.737442","1","0.6"
"2019-06-15 04:28:56.269996","2","0.6"
"2019-06-14 15:11:00.619431","1","0.6"
"2019-06-11 03:05:17.270826","1","0.6"
"2019-06-10 05:51:47.113963","1","0.6"
"2019-06-09 02:08:39.346221","1","0.6"
"2019-06-07 12:25:08.151750","2","0.6"
"2019-06-05 17:37:16.820514","2","0.6"
"2019-06-04 16:01:04.740448","1","0.6"
"2019-05-31 08:20:16.559079","1","0.6"
"2019-05-28 14:22:23.906196","1","0.6"
"2019-05-28 09:15:58.394960","1","0.6"
"2019-05-27 06:51:07.140028","1","0.6"
"2019-05-26 16:27:24.270693","3","0.6"
"2019-05-25 13:23:55.998990","1","0.6"
"2019-05-23 17:57:39.155747","1","0.6"
"2019-05-22 22:32:27.285978","1","0.6"
"2019-05-22 02:58:37.868184","1","0.6"
"2019-05-19 20:13:49.806600","1","0.6"
"2019-05-19 14:12:35.494354","1","0.6"
"2019-05-16 05:58:51.933065","1","0.6"
"2019-05-15 18:21:00.557619","1","0.6"
"2019-05-15 02:17:58.579628","1","0.6"
"2019-05-14 21:34:21.838869","1","0.6"
"2019-05-13 05:12:16.222722","1","0.6"
"2019-05-12 21:36:27.400746","1","0.6"
"2019-05-09 01:34:02.645845","1","0.6"
"2019-05-05 03:37:15.960481","1","0.6"
"2019-05-04 20:55:49.391300","1","0.6"
"2019-05-03 05:19:56.998796","1","0.6"
"2019-05-01 04:10:50.262652","1","0.6"
"2019-04-29 11:45:58.338795","2","0.6"
"2019-04-29 08:25:54.146216","3","0.6"
"2019-04-27 04:05:21.508871","1","0.6"
"2019-04-26 18:37:11.782996","1","0.6"
"2019-04-26 16:50:13.272849","1","0.6"
"2019-04-25 11:12:35.449081","1","0.6"
"2019-04-24 12:04:09.363570","1","0.6"
"2019-04-24 02:46:35.187131","1","0.6"
"2019-04-23 16:16:47.457603","1","0.6"
"2019-04-23 06:28:19.294559","1","0.6"
"2019-04-22 16:40:45.973281","1","0.6"
"2019-04-22 13:26:23.237819","1","0.6"
"2019-04-21 19:58:38.462360","1","0.6"
"2019-04-21 13:52:18.039665","1","0.6"
"2019-04-18 22:25:17.464859","1","0.6"
"2019-04-18 11:16:38.029981","2","0.6"
"2019-04-15 03:26:23.297717","1","0.6"
"2019-04-14 13:46:05.742372","1","0.6"
"2019-04-13 21:36:17.064935","1","0.6"
"2019-04-13 15:59:00.158367","1","0.6"
"2019-04-13 07:25:28.316603","2","0.6"
"2019-04-13 02:11:14.209973","1","0.6"
"2019-04-12 15:47:02.251062","1","0.6"
"2019-04-11 22:33:25.044475","1","0.6"
"2019-04-10 10:31:29.953810","1","0.6"
"2019-04-10 08:30:15.723675","1","0.6"
"2019-04-09 16:04:46.246858","1","0.6"
"2019-04-08 13:20:11.156912","1","0.6"
"2019-04-06 11:06:53.743205","1","0.6"
"2019-04-06 04:47:20.676477","1","0.6"
"2019-04-04 17:15:09.774974","2","0.6"
"2019-04-03 02:03:39.604217","1","0.6"
"2019-04-02 23:51:00.069713","1","0.6"
"2019-04-02 11:39:37.402417","2","0.6"
"2019-04-01 19:38:50.352489","1","0.6"
"2019-04-01 18:32:04.566104","1","0.6"
"2019-04-01 13:45:53.223213","1","0.6"
"2019-04-01 11:43:46.615614","1","0.6"
"2019-04-01 01:22:36.562689","1","0.6"
"2019-03-31 09:48:33.813687","1","0.6"
"2019-03-29 07:50:53.122103","2","0.6"
"2019-03-26 13:06:23.225781","1","0.6"
"2019-03-26 00:26:50.935946","1","0.6"
"2019-03-25 22:12:13.402957","1","0.6"
"2019-03-25 09:54:32.561127","1","0.6"
"2019-03-23 20:12:35.893481","1","0.6"
"2019-03-22 16:02:15.552362","1","0.6"
"2019-03-18 04:37:39.866203","1","0.6"
"2019-03-18 03:22:20.542590","1","0.6"
"2019-03-16 17:17:37.957962","1","0.6"
"2019-03-16 05:53:20.786178","3","0.6"
"2019-03-15 16:25:27.402923","1","0.6"
"2019-03-15 14:08:49.887083","2","0.6"
"2019-03-14 11:42:32.474793","2","0.6"
"2019-03-14 10:36:50.218325","3","0.6"
"2019-03-11 21:00:16.700593","1","0.6"
"2019-03-11 18:12:55.738263","1","0.6"
"2019-03-10 20:53:45.232679","1","0.6"
"2019-03-10 18:46:00.421684","2","0.6"
"2019-03-08 09:54:11.484552","1","0.6"
"2019-03-05 18:06:32.260086","2","0.6"
"2019-02-28 14:11:03.904995","1","0.6"
"2019-02-27 23:51:36.073587","1","0.6"
"2019-02-27 14:41:56.358403","1","0.6"
"2019-02-26 22:51:55.578071","1","0.6"
"2019-02-26 21:32:19.282651","1","0.6"
"2019-02-25 04:27:29.175677","1","0.6"
"2019-02-24 19:24:02.149791","1","0.6"
"2019-02-23 17:17:33.700184","1","0.6"
"2019-02-23 13:02:53.259998","1","0.6"
"2019-02-22 22:25:02.090280","1","0.6"
"2019-02-21 18:08:47.818024","1","0.6"
"2019-02-21 07:05:25.549018","1","0.6"
"2019-02-20 22:49:54.994051","2","0.6"
"2019-02-20 18:47:13.928416","1","0.6"
"2019-02-20 15:35:25.932906","2","0.6"
"2019-02-18 21:36:43.191254","1","0.6"
"2019-02-18 05:44:37.160535","1","0.6"
"2019-02-17 23:45:25.420343","1","0.6"
"2019-02-16 16:20:26.368357","2","0.6"
"2019-02-16 00:03:06.302424","1","0.6"
"2019-02-14 15:23:38.879359","1","0.6"
"2019-02-10 20:08:55.787379","1","0.6"
"2019-02-10 11:34:51.306380","1","0.6"
"2019-02-10 10:01:12.301076","1","0.6"
"2019-02-10 08:33:59.105718","1","0.6"
"2019-02-08 23:09:52.165954","1","0.6"
"2019-02-08 07:43:21.257173","1","0.6"
"2019-02-06 16:22:18.660277","1","0.6"
"2019-02-06 11:48:58.140149","1","0.6"
"2019-01-31 15:44:21.782147","3","0.6"
"2019-01-30 11:06:59.386303","1","0.6"
"2019-01-29 20:22:18.576059","1","0.6"
"2019-01-29 13:39:47.453480","1","0.6"
"2019-01-29 05:37:17.587847","1","0.6"
"2019-01-27 03:13:50.732486","1","0.6"
"2019-01-26 12:31:35.714551","1","0.6"
"2019-01-25 18:48:01.983569","1","0.6"
"2019-01-22 12:20:51.605673","1","0.6"
"2019-01-22 10:48:27.253146","1","0.6"
"2019-01-20 07:19:13.200082","1","0.6"
"2019-01-19 21:04:18.989543","1","0.6"
"2019-01-17 01:00:43.047360","1","0.6"
"2019-01-13 23:54:17.304350","1","0.6"
"2019-01-13 18:46:19.600839","1","0.6"
"2019-01-12 21:12:54.109899","1","0.6"
"2019-01-12 19:11:05.623426","1","0.6"
"2019-01-12 16:27:40.157018","1","0.6"
"2019-01-11 19:24:31.334145","1","0.6"
"2019-01-11 07:00:04.838326","1","0.6"
"2019-01-10 20:44:54.550011","1","0.6"
"2019-01-10 05:12:05.027425","1","0.6"
"2019-01-08 18:49:30.292534","1","0.6"
"2019-01-07 11:03:03.919335","1","0.6"
"2019-01-05 12:27:14.474251","1","0.6"
"2019-01-03 15:13:29.125646","1","0.6"
"2019-01-03 10:36:40.518635","1","0.6"
"2019-01-02 16:39:07.254375","2","0.6"
"2019-01-01 16:55:01.554302","1","0.6"
"2019-01-01 05:30:26.953934","3","0.6"
"2018-12-30 13:44:49.092847","1","0.6"
"2018-12-29 18:12:10.114344","1","0.6"
"2018-12-26 21:01:27.362407","1","0.6"
"2018-12-25 15:23:07.129627","1","0.6"
"2018-12-24 04:49:54.495002","1","0.6"
"2018-12-23 19:42:46.533620","1","0.6"
"2018-12-19 23:26:23.828971","1","0.6"
"2018-12-19 17:05:45.491165","1","0.6"
"2018-12-19 08:15:34.600676","3","0.6"
"2018-12-18 01:23:45.795699","1","0.6"
"2018-12-17 18:53:25.501488","1","0.6"
"2018-12-17 00:57:37.368770","2","0.6"
"2018-12-16 06:39:06.913124","1","0.6"
"2018-12-15 14:26:03.650481","1","0.6"
"2018-12-15 04:24:59.162445","2","0.6"
"2018-12-13 03:23:13.295477","1","0.6"
"2018-12-11 15:48:15.370499","1","0.6"
"2018-12-11 13:52:07.713492","1","0.6"
"2018-12-09 16:07:07.570213","1","0.6"
"2018-12-06 18:56:06.460357","1","0.6"
"2018-12-03 18:56:08.361184","1","0.6"
"2018-12-03 14:09:27.278815","1","0.6"
"2018-12-02 12:01:28.336730","1","0.6"
"2018-12-01 15:53:06.408000","1","0.6"
"2018-12-01 07:17:38.017373","1","0.6"
"2018-11-29 19:52:27.029073","1","0.6"
"2018-11-28 23:12:33.747835","1","0.6"
"2018-11-28 20:46:20.706736","1","0.6"
"2018-11-28 04:29:14.997354","1","0.6"
"2018-11-28 02:57:28.571326","1","0.6"
"2018-11-27 22:45:10.557917","1","0.6"
"2018-11-26 16:38:01.530441","1","0.6"
"2018-11-25 00:26:31.024959","1","0.6"
"2018-11-24 15:41:48.697056","1","0.6"
"2018-11-22 08:26:57.099254","1","0.6"
"2018-11-21 03:28:00.506523","1","0.6"
"2018-11-19 19:15:04.882137","2","0.6"
"2018-11-18 13:32:56.713902","1","0.6"
"2018-11-18 02:29:02.295689","1","0.6"
"2018-11-17 21:05:40.771920","2","0.6"
"2018-11-17 05:14:03.734815","1","0.6"
"2018-11-16 15:52:44.753828","1","0.6"
"2018-11-16 11:40:38.460728","1","0.6"
"2018-11-13 21:19:24.595629","1","0.6"
"2018-11-10 23:32:59.597939","4","0.6"
"2018-11-10 22:17:55.968707","1","0.6"
"2018-11-09 11:43:38.291188","1","0.6"
"2018-11-06 20:12:58.837878","1","0.6"
"2018-11-06 12:10:56.782613","1","0.6"
"2018-11-02 09:24:21.537455","2","0.6"
"2018-11-01 18:36:17.153922","1","0.6"
"2018-10-30 15:07:26.379202","1","0.6"
"2018-10-30 06:55:20.034096","1","0.6"
"2018-10-30 01:40:25.020124","1","0.6"
"2018-10-29 20:58:10.148503","1","0.6"
"2018-10-28 12:09:11.179468","1","0.6"
"2018-10-27 13:49:42.209431","1","0.6"
"2018-10-27 10:11:30.291417","1","0.6"
"2018-10-24 02:28:25.000315","3","0.6"
"2018-10-20 22:58:36.694294","1","0.6"
"2018-10-20 17:43:36.312704","2","0.6"
"2018-10-20 15:29:18.554927","1","0.6"
"2018-10-18 18:33:58.763390","1","0.6"
"2018-10-18 10:00:35.453100","1","0.6"
"2018-10-14 20:57:28.976762","1","0.6"
"2018-10-14 17:46:32.309219","1","0.6"
"2018-10-11 23:34:27.653762","1","0.6"
"2018-10-11 17:39:00.617494","1","0.6"
"2018-10-10 12:22:03.403097","1","0.6"
"2018-10-10 02:10:42.991904","1","0.6"
"2018-10-09 20:12:12.476382","1","0.6"
"2018-10-07 20:59:57.058845","1","0.6"
"2018-10-07 09:55:12.468228","1","0.6"
"2018-10-06 21:05:02.990842","1","0.6"
"2018-10-06 08:53:39.396630","1","0.6"
"2018-10-02 00:54:34.064048","1","0.6"
"2018-09-30 17:37:49.943221","1","0.6"
"2018-09-30 12:30:11.979384","1","0.6"
"2018-09-29 23:36:38.558533","1","0.6"
"2018-09-29 22:29:21.550892","1","0.6"
"2018-09-29 18:24:22.547880","2","0.6"
"2018-09-29 14:14:14.440954","1","0.6"
"2018-09-28 11:59:12.189425","1","0.6"
"2018-09-27 17:37:40.578032","1","0.6"
"2018-09-27 09:24:08.634314","1","0.6"
"2018-09-27 05:01:04.370288","1","0.6"
"2018-09-26 20:57:39.972153","1","0.6"
"2018-09-25 17:36:43.252301","1","0.6"
"2018-09-25 14:00:05.273196","2","0.6"
"2018-09-24 16:24:19.282566","1","0.6"
"2018-09-23 19:20:00.397641","1","0.6"
"2018-09-23 14:26:17.659595","1","0.6"
"2018-09-22 11:32:28.909669","1","0.6"
"2018-09-22 09:08:24.635574","1","0.6"
"2018-09-22 04:02:07.456534","1","0.6"
"2018-09-21 19:36:28.688212","1","0.6"
"2018-09-20 14:52:25.453944","1","0.6"
"2018-09-19 18:02:28.957364","1","0.6"
"2018-09-19 15:45:47.210008","1","0.6"
"2018-09-15 21:49:02.290937","1","0.6"
"2018-09-15 14:28:18.444658","1","0.6"
"2018-09-13 05:00:27.520252","1","0.6"
"2018-09-12 23:38:56.588566","1","0.6"
"2018-09-12 12:38:21.633779","1","0.6"
"2018-09-10 22:42:07.242977","2","0.6"
"2018-09-10 17:20:59.271922","1","0.6"
"2018-09-07 20:56:21.331232","1","0.6"
"2018-09-07 04:26:48.904577","2","0.6"
"2018-09-06 11:31:40.432692","1","0.6"
"2018-09-05 23:18:42.501283","1","0.6"
"2018-09-04 14:13:41.866914","1","0.6"
"2018-09-01 05:30:03.558498","1","0.6"
"2018-08-30 12:39:00.486413","2","0.6"
"2018-08-29 19:59:17.661327","1","0.6"
"2018-08-29 18:26:40.363523","3","0.6"
"2018-08-28 19:18:35.932274","1","0.6"
"2018-08-28 14:14:59.436654","1","0.6"
"2018-08-28 03:24:30.972800","1","0.6"
"2018-08-27 16:03:44.556154","1","0.6"
"2018-08-27 00:57:58.575715","1","0.6"
"2018-08-25 19:50:20.771353","2","0.6"
"2018-08-25 17:44:57.055393","1","0.6"
"2018-08-25 10:13:53.839863","1","0.6"
"2018-08-23 17:52:27.934780","1","0.6"
"2018-08-21 01:13:22.229974","1","0.6"
"2018-08-20 17:11:15.608871","1","0.6"
"2018-08-18 21:39:39.522418","1","0.6"
"2018-08-17 09:48:26.768726","1","0.6"
"2018-08-16 15:41:24.574464","2","0.6"
"2018-08-15 09:47:39.792464","1","0.6"
"2018-08-15 03:44:12.020447","1","0.6"
"2018-08-13 19:08:42.534828","1","0.6"
"2018-08-12 09:18:49.370498","1","0.6"
"2018-08-10 16:14:01.329978","2","0.6"
"2018-08-09 18:12:11.676728","1","0.6"
"2018-08-09 15:30:21.586387","1","0.6"
"2018-08-08 12:20:21.245664","1","0.6"
"2018-08-07 17:38:11.156623","1","0.6"
"2018-08-07 08:33:11.288430","1","0.6"
"2018-08-07 05:00:23.146695","1","0.6"
"2018-08-07 00:05:16.176295","1","0.6"
"2018-08-05 13:26:21.791530","1","0.6"
"2018-08-01 19:31:57.020101","2","0.6"
"2018-07-30 15:09:00.055285","1","0.6"
"2018-07-28 19:23:56.540848","1","0.6"
"2018-07-27 00:23:28.479573","1","0.6"
"2018-07-26 03:14:16.326029","1","0.6"
"2018-07-25 06:39:36.387953","1","0.6"
"2018-07-24 22:48:25.959438","1","0.6"
"2018-07-24 08:40:28.780642","1","0.6"
"2018-07-22 17:58:23.542875","2","0.6"
"2018-07-22 16:30:03.735731","1","0.6"
"2018-07-22 14:08:41.292249","1","0.6"
"2018-07-20 18:07:06.786977","2","0.6"
"2018-07-20 12:49:02.192713","1","0.6"
"2018-07-17 20:44:02.744169","1","0.6"
"2018-07-12 11:07:08.689538","1","0.6"
"2018-07-11 13:40:04.492045","1","0.6"
"2018-07-10 09:02:31.454485","1","0.6"
"2018-07-09 17:31:07.520289","1","0.6"
"2018-07-08 11:20:27.005330","2","0.6"
"2018-07-05 10:04:46.017280","1","0.6"
"2018-07-03 21:05:42.541678","1","0.6"
"2018-07-02 04:44:17.931778","2","0.6"
"2018-07-02 03:31:47.186210","1","0.6"
"2018-07-01 17:36:58.438528","1","0.6"
"2018-06-30 12:31:37.122135","1","0.6"
"2018-06-26 03:02:12.680103","1","0.6"
"2018-06-25 02:01:57.795155","2","0.6"
"2018-06-23 23:34:33.732634","1","0.6"
"2018-06-23 15:18:13.421397","1","0.6"
"2018-06-22 23:28:41.301769","1","0.6"
"2018-06-21 12:13:23.409916","1","0.6"
"2018-06-21 09:01:18.534093","1","0.6"
"2018-06-20 22:13:25.645317","1","0.6"
"2018-06-19 17:37:46.232820","1","0.6"
"2018-06-19 08:02:23.841106","1","0.6"
"2018-06-19 05:26:24.766277","1","0.6"
"2018-06-19 02:12:28.388463","1","0.6"
"2018-06-17 19:37:29.056974","1","0.6"
"2018-06-14 23:29:58.221884","2","0.6"
"2018-06-12 03:16:36.367110","1","0.6"
"2018-06-11 16:47:30.616044","1","0.6"
"2018-06-11 15:10:30.077632","1","0.6"
"2018-06-10 20:44:43.653439","1","0.6"
