"Date","Downloads","Mod Version"
"2021-12-22 15:21:56.036237","1","0.7.0"
"2021-12-22 13:41:29.821279","1","1.4"
"2021-12-22 13:00:25.726413","1","0.6.0"
"2021-12-22 10:56:16.415220","1","0.2.0"
"2021-12-22 06:51:34.783818","1","1.1"
"2021-12-22 06:47:07.665441","1","0.9.0"
"2021-12-22 06:07:08.427924","1","0.2.3"
"2021-12-22 06:03:56.832541","1","0.8.0"
"2021-12-22 01:59:15.546107","1","0.1.1"
"2021-12-22 01:12:47.402708","1","1.4"
"2021-12-21 21:49:22.499330","1","0.3.2"
"2021-12-21 14:39:20.302819","1","0.5.5"
"2021-12-21 08:00:23.720366","1","1.1"
"2021-12-21 07:59:04.356719","3","1.0"
"2021-12-21 07:58:54.179372","1","0.9.0"
"2021-12-21 07:58:39.963641","1","1.4"
"2021-12-21 07:22:36.794917","1","0.5"
"2021-12-21 04:56:33.603724","1","0.3.4"
"2021-12-21 04:09:53.544313","1","0.9.0"
"2021-12-21 02:55:40.346009","1","1.4"
"2021-12-20 23:03:02.808214","2","1.4"
"2021-12-20 21:29:12.661963","1","0.3.4"
"2021-12-20 21:17:53.166288","1","1.3"
"2021-12-20 20:54:56.276559","1","0.2.0"
"2021-12-20 19:31:57.674747","1","0.7.0"
"2021-12-20 18:54:24.026101","2","1.4"
"2021-12-20 09:50:10.013255","1","0.1.1"
"2021-12-20 09:44:42.746546","1","1.4"
"2021-12-20 09:12:28.839274","1","1.3"
"2021-12-20 03:05:08.163824","1","0.2.3"
"2021-12-20 02:25:33.913238","1","1.4"
"2021-12-20 02:25:33.872793","1","1.4"
"2021-12-19 23:13:12.382037","1","1.4"
"2021-12-19 21:53:17.840990","1","0.8.0"
"2021-12-19 19:32:30.445448","1","0.5"
"2021-12-19 17:41:41.636574","1","1.1"
"2021-12-19 17:36:33.491545","1","1.4"
"2021-12-19 15:27:02.560778","1","0.8.0"
"2021-12-19 14:23:08.650270","1","1.4"
"2021-12-19 10:14:20.083926","1","0.5.5"
"2021-12-19 02:31:48.091846","1","1.4"
"2021-12-19 02:15:56.351230","1","0.9.0"
"2021-12-19 01:51:25.468257","1","1.0"
"2021-12-18 20:17:49.269742","1","1.2"
"2021-12-18 19:55:32.132473","1","0.3.4"
"2021-12-18 19:34:17.694059","1","0.1.1"
"2021-12-18 19:19:32.705390","1","1.4"
"2021-12-18 18:40:07.043568","1","0.2.0"
"2021-12-18 16:38:15.447914","1","0.7.0"
"2021-12-18 15:52:49.009437","1","1.4"
"2021-12-18 07:34:28.317076","1","0.1.1"
"2021-12-18 07:29:35.224402","1","1.4"
"2021-12-18 04:48:03.096570","1","1.2"
"2021-12-18 04:45:52.731217","2","1.3"
"2021-12-18 04:41:43.444483","2","1.4"
"2021-12-18 03:52:07.181726","1","0.8.0"
"2021-12-18 01:10:08.251675","1","0.2.3"
"2021-12-17 22:18:49.132531","1","0.3.2"
"2021-12-17 21:22:28.349173","2","1.4"
"2021-12-17 16:39:30.510974","1","0.5"
"2021-12-17 11:58:13.410486","1","1.2"
"2021-12-17 09:33:52.195525","1","1.4"
"2021-12-17 07:09:00.653617","1","0.6.0"
"2021-12-17 06:01:23.527268","2","1.4"
"2021-12-16 23:23:39.346468","1","1.0"
"2021-12-16 15:32:13.206282","1","1.4"
"2021-12-16 11:05:48.868474","1","0.1.1"
"2021-12-16 09:36:36.876106","2","1.4"
"2021-12-16 08:36:34.526324","1","1.4"
"2021-12-15 15:30:54.855076","1","1.0"
"2021-12-15 14:02:57.186736","2","1.4"
"2021-12-15 09:33:31.422970","1","0.9.0"
"2021-12-15 01:04:15.437267","1","1.1"
"2021-12-14 12:16:26.272688","1","1.4"
"2021-12-14 10:01:47.627797","1","1.4"
"2021-12-13 17:59:31.868120","1","1.4"
"2021-12-13 17:57:42.718540","1","0.8.0"
"2021-12-13 06:53:09.783575","1","1.4"
"2021-12-13 04:08:43.515117","1","1.1"
"2021-12-12 23:16:06.635105","1","1.4"
"2021-12-12 20:45:57.441594","1","0.8.0"
"2021-12-12 16:13:47.693924","1","1.4"
"2021-12-12 13:27:18.643453","1","0.8.0"
"2021-12-12 03:14:49.134859","1","1.4"
"2021-12-11 23:58:01.090677","1","0.2.3"
"2021-12-11 23:40:12.133780","2","1.4"
"2021-12-11 19:47:15.146749","1","1.4"
"2021-12-11 17:47:16.940532","1","1.4"
"2021-12-11 15:41:07.171361","1","1.4"
"2021-12-11 14:08:40.518556","1","0.2.3"
"2021-12-10 21:36:47.648401","2","1.4"
"2021-12-10 19:34:04.744608","1","1.4"
"2021-12-10 11:10:41.642427","1","1.4"
"2021-12-09 18:17:25.110908","1","1.4"
"2021-12-09 11:34:02.915384","1","1.4"
"2021-12-09 08:09:29.931172","1","1.4"
"2021-12-09 02:15:32.941038","1","0.7.0"
"2021-12-08 21:09:04.246837","1","0.1.1"
"2021-12-08 20:11:48.710752","1","1.4"
"2021-12-08 16:54:36.213616","1","1.4"
"2021-12-08 01:00:03.720139","1","1.4"
"2021-12-07 16:44:18.613544","1","0.3.4"
"2021-12-06 23:03:11.856126","1","0.7.0"
"2021-12-06 22:34:19.495381","2","1.4"
"2021-12-06 19:04:01.583156","1","0.1.1"
"2021-12-06 17:52:32.729674","1","1.2"
"2021-12-06 12:01:57.690186","1","1.4"
"2021-12-06 10:01:05.839748","1","0.9.0"
"2021-12-06 07:12:47.901494","1","0.5.5"
"2021-12-06 04:09:26.668376","1","1.3"
"2021-12-05 19:34:22.472723","1","0.1.1"
"2021-12-05 15:27:49.106613","1","1.1"
"2021-12-05 13:38:01.956764","1","1.4"
"2021-12-05 10:52:43.776326","1","1.4"
"2021-12-05 10:13:53.340769","1","1.0"
"2021-12-05 09:04:10.909663","1","1.4"
"2021-12-05 07:28:58.836245","1","1.4"
"2021-12-05 07:15:22.724281","1","0.9.0"
"2021-12-05 04:10:19.871208","2","1.4"
"2021-12-05 00:12:17.284205","3","1.4"
"2021-12-04 20:55:45.236936","1","0.7.0"
"2021-12-04 19:53:24.222826","2","1.4"
"2021-12-04 19:47:42.510677","1","0.5"
"2021-12-04 17:02:55.688842","1","0.1.1"
"2021-12-04 15:32:06.106215","1","1.2"
"2021-12-04 12:12:06.536583","1","1.1"
"2021-12-04 11:51:33.757058","5","1.4"
"2021-12-04 09:55:54.438636","1","0.6.0"
"2021-12-04 09:16:07.498511","2","1.4"
"2021-12-04 07:21:34.948982","1","0.9.0"
"2021-12-04 05:20:35.028301","1","0.5.5"
"2021-12-04 02:16:40.371846","1","1.3"
"2021-12-04 00:35:09.238612","1","1.4"
"2021-12-03 19:45:48.520491","1","0.5.5"
"2021-12-03 19:44:53.882796","1","0.3.2"
"2021-12-03 19:43:55.557399","1","0.9.0"
"2021-12-03 19:43:07.392748","1","0.8.0"
"2021-12-03 19:42:14.078832","1","0.7.0"
"2021-12-03 19:41:20.724220","1","0.6.0"
"2021-12-03 19:40:30.187859","1","0.5"
"2021-12-03 19:38:23.145660","1","0.2.3"
"2021-12-03 19:37:27.665292","1","0.2.0"
"2021-12-03 19:22:30.764220","1","1.2"
"2021-12-03 17:08:18.739604","1","1.4"
"2021-12-03 14:55:25.371374","1","1.1"
"2021-12-03 12:04:36.382933","2","0.2.3"
"2021-12-03 11:35:52.433825","1","0.8.0"
"2021-12-03 08:14:28.857416","1","0.3.2"
"2021-12-03 04:14:50.859305","1","0.2.3"
"2021-12-03 04:14:40.499360","1","1.2"
"2021-12-03 04:14:36.382901","1","0.6.0"
"2021-12-03 04:14:24.604761","1","1.1"
"2021-12-03 04:14:19.805925","1","0.3.4"
"2021-12-03 04:14:02.196794","1","1.0"
"2021-12-03 04:13:56.348738","1","0.7.0"
"2021-12-03 04:13:45.245681","1","0.5.5"
"2021-12-03 04:13:38.473671","1","0.8.0"
"2021-12-03 04:13:27.409467","1","0.3.2"
"2021-12-03 04:13:22.656693","1","0.5"
"2021-12-03 04:13:07.662264","1","0.9.0"
"2021-12-03 04:12:25.626355","1","0.1.1"
"2021-12-03 04:12:21.043857","1","1.3"
"2021-12-03 04:12:05.553615","1","0.2.0"
"2021-12-03 04:11:45.946171","2","1.4"
"2021-12-03 02:19:32.756824","1","0.2.0"
"2021-12-02 20:15:51.628080","1","1.4"
"2021-12-02 17:42:07.298652","1","1.4"
"2021-12-02 15:54:31.952232","1","0.3.4"
"2021-12-02 13:32:29.213688","1","0.5.5"
"2021-12-02 13:32:13.656048","1","0.7.0"
"2021-12-02 12:57:19.329737","1","1.3"
"2021-12-02 12:45:25.821325","1","1.4"
"2021-12-01 17:49:00.795589","1","0.2.3"
"2021-12-01 17:26:05.190676","1","0.3.4"
"2021-12-01 16:58:25.241398","1","0.5.5"
"2021-12-01 16:51:12.613799","1","0.2.0"
"2021-12-01 16:49:36.708406","1","0.6.0"
"2021-12-01 16:49:05.997556","1","0.7.0"
"2021-12-01 16:48:26.313269","1","0.8.0"
"2021-12-01 16:48:03.272806","1","0.9.0"
"2021-12-01 16:23:07.399444","1","0.1.1"
"2021-12-01 16:14:14.494271","1","1.0"
"2021-12-01 16:13:28.606036","1","1.1"
"2021-12-01 16:12:51.566715","1","1.2"
"2021-12-01 16:12:07.623371","1","1.3"
"2021-12-01 15:57:49.272835","1","0.3.2"
"2021-12-01 15:41:56.973375","1","0.5"
"2021-12-01 15:38:46.037649","4","1.4"
"2021-12-01 13:16:13.789062","1","1.4"
"2021-11-30 21:52:38.519034","1","0.8.0"
"2021-11-30 20:59:18.457903","1","1.4"
"2021-11-30 18:34:07.036017","1","0.3.2"
"2021-11-30 15:58:11.511293","1","1.4"
"2021-11-30 11:00:38.036195","1","1.2"
"2021-11-30 00:44:14.075655","3","1.4"
"2021-11-29 19:19:15.140243","1","1.4"
"2021-11-29 05:19:37.922254","1","0.3.4"
"2021-11-28 11:39:26.029262","1","1.4"
"2021-11-28 01:03:21.332760","1","0.8.0"
"2021-11-27 21:37:07.970416","1","0.8.0"
"2021-11-27 21:14:06.314696","1","1.4"
"2021-11-27 14:23:27.981198","1","1.4"
"2021-11-27 12:19:39.988294","1","1.4"
"2021-11-27 04:40:37.519068","1","1.4"
"2021-11-27 02:30:29.982133","1","1.4"
"2021-11-26 23:29:43.915420","1","1.4"
"2021-11-26 22:00:05.606077","1","0.3.2"
"2021-11-26 19:14:59.910556","1","0.5"
"2021-11-26 16:56:59.601313","1","0.3.2"
"2021-11-26 13:19:10.102421","1","1.4"
"2021-11-26 11:09:03.042835","1","1.4"
"2021-11-26 01:19:16.730739","1","0.2.0"
"2021-11-25 23:29:13.303627","1","1.4"
"2021-11-25 19:05:46.216775","1","1.4"
"2021-11-25 16:20:43.998323","1","1.4"
"2021-11-25 08:42:00.408981","1","1.4"
"2021-11-25 06:23:38.790337","1","1.4"
"2021-11-25 03:17:30.694230","1","1.4"
"2021-11-25 02:28:27.220340","1","0.8.0"
"2021-11-24 20:23:15.881326","1","1.1"
"2021-11-24 20:15:09.550582","2","1.4"
"2021-11-24 18:50:48.849632","1","1.4"
"2021-11-24 17:43:31.324874","1","1.4"
"2021-11-24 15:21:09.180135","1","0.7.0"
"2021-11-24 12:05:07.264710","1","1.1"
"2021-11-24 10:27:14.478054","1","0.5"
"2021-11-24 10:17:56.262786","1","1.4"
"2021-11-24 05:20:44.303909","1","1.4"
"2021-11-23 22:30:31.358815","1","0.5.5"
"2021-11-23 22:04:15.703359","1","1.4"
"2021-11-23 21:48:32.311878","1","0.8.0"
"2021-11-23 20:08:09.279826","4","1.4"
"2021-11-23 19:48:26.873423","2","0.3.2"
"2021-11-23 17:23:43.510379","1","0.9.0"
"2021-11-23 16:33:48.130314","1","1.4"
"2021-11-23 14:56:26.995223","1","0.8.0"
"2021-11-23 10:18:03.112870","1","0.2.0"
"2021-11-23 06:23:34.826333","1","1.4"
"2021-11-23 04:53:07.237783","3","1.4"
"2021-11-23 04:50:44.843404","1","1.0"
"2021-11-23 04:50:11.554118","1","1.3"
"2021-11-22 18:52:48.480414","1","0.2.3"
"2021-11-22 18:44:23.467166","1","0.1.1"
"2021-11-22 16:46:44.908085","2","1.1"
"2021-11-22 16:18:07.667878","1","1.4"
"2021-11-22 14:33:39.001043","1","0.6.0"
"2021-11-22 08:47:12.455882","1","1.2"
"2021-11-22 08:39:10.896014","3","1.4"
"2021-11-22 02:40:10.529302","1","1.0"
"2021-11-22 02:37:10.437668","1","1.4"
"2021-11-22 01:19:59.451209","1","0.5"
"2021-11-21 22:10:38.220296","1","0.5.5"
"2021-11-21 14:44:46.877277","1","0.3.4"
"2021-11-21 11:05:15.373077","1","1.4"
"2021-11-21 04:59:13.213919","1","1.4"
"2021-11-21 02:37:16.554827","1","0.2.0"
"2021-11-20 18:06:22.233752","1","1.4"
"2021-11-20 14:18:52.113921","1","0.3.4"
"2021-11-20 14:00:56.692956","1","0.9.0"
"2021-11-20 13:21:52.340708","1","0.3.2"
"2021-11-20 13:15:52.511169","1","1.4"
"2021-11-20 08:20:16.933473","1","0.3.2"
"2021-11-20 06:42:45.437568","1","0.5.5"
"2021-11-20 02:43:54.026011","1","0.6.0"
"2021-11-20 02:43:47.989769","1","0.1.1"
"2021-11-20 02:27:23.372063","1","1.0"
"2021-11-20 01:37:42.165455","1","1.2"
"2021-11-20 00:46:21.227301","1","1.4"
"2021-11-19 23:37:37.691501","1","0.5"
"2021-11-19 20:23:37.790216","1","0.9.0"
"2021-11-19 11:33:26.368258","1","1.4"
"2021-11-19 09:56:53.953740","1","0.9.0"
"2021-11-19 09:30:45.997984","1","1.4"
"2021-11-19 07:33:18.469695","1","1.4"
"2021-11-19 06:53:23.412643","1","1.2"
"2021-11-19 03:31:26.098814","1","1.4"
"2021-11-19 02:39:00.887921","1","0.6.0"
"2021-11-19 00:36:57.044752","1","0.2.0"
"2021-11-18 23:14:20.898088","1","0.8.0"
"2021-11-18 20:55:12.505265","1","0.9.0"
"2021-11-18 20:22:16.853808","1","0.8.0"
"2021-11-18 19:37:10.116480","1","0.2.3"
"2021-11-18 16:24:18.815800","1","0.8.0"
"2021-11-18 16:00:54.257593","1","0.1.1"
"2021-11-18 11:56:37.136535","1","0.3.2"
"2021-11-18 11:53:28.729316","1","1.4"
"2021-11-18 08:06:25.992961","1","0.5"
"2021-11-18 05:10:39.943438","1","0.5.5"
"2021-11-17 23:34:05.843627","1","1.2"
"2021-11-17 23:30:17.189249","1","1.0"
"2021-11-17 22:43:43.615506","1","1.4"
"2021-11-17 21:55:05.885481","1","0.5"
"2021-11-17 21:35:23.465768","1","1.4"
"2021-11-17 18:20:50.148874","1","1.0"
"2021-11-17 11:47:58.792304","1","1.3"
"2021-11-17 08:36:26.068297","1","0.1.1"
"2021-11-17 08:36:24.317514","1","0.2.0"
"2021-11-17 08:36:23.011563","1","0.2.3"
"2021-11-17 08:36:21.493275","1","0.3.2"
"2021-11-17 08:36:17.743423","1","0.5"
"2021-11-17 08:36:15.181796","1","0.5.5"
"2021-11-17 08:36:12.300688","1","0.6.0"
"2021-11-17 08:36:10.685094","1","0.7.0"
"2021-11-17 08:36:09.193403","1","0.8.0"
"2021-11-17 08:36:07.722767","1","0.9.0"
"2021-11-17 08:36:05.997363","1","1.0"
"2021-11-17 08:36:02.945883","1","1.1"
"2021-11-17 08:36:00.473151","1","1.2"
"2021-11-17 08:35:58.604054","1","1.3"
"2021-11-17 08:13:01.828229","2","0.3.4"
"2021-11-17 08:05:46.883186","2","1.4"
"2021-11-17 02:58:53.712043","1","0.7.0"
"2021-11-16 23:00:07.525094","1","1.4"
"2021-11-16 22:00:41.628085","1","0.8.0"
"2021-11-16 21:47:03.227455","1","1.3"
"2021-11-16 20:58:33.925391","2","0.8.0"
"2021-11-16 19:07:53.382005","1","1.1"
"2021-11-16 18:06:38.160709","1","0.5"
"2021-11-16 17:59:53.866566","1","0.2.3"
"2021-11-16 15:20:34.980144","1","0.3.2"
"2021-11-16 15:12:32.474436","1","1.4"
"2021-11-16 13:47:34.890072","1","1.4"
"2021-11-16 11:31:55.512850","1","0.2.0"
"2021-11-16 10:11:40.329770","1","0.5"
"2021-11-16 08:24:15.928233","1","1.1"
"2021-11-16 01:37:09.475541","1","0.5.5"
"2021-11-16 00:56:54.652110","1","0.6.0"
"2021-11-16 00:10:09.317093","1","0.9.0"
"2021-11-15 20:27:33.647784","1","1.4"
"2021-11-15 17:33:18.611449","1","1.0"
"2021-11-15 17:20:04.281273","1","0.9.0"
"2021-11-15 13:21:49.701146","1","1.2"
"2021-11-15 11:04:16.757417","1","0.3.4"
"2021-11-15 10:15:52.458054","1","0.9.0"
"2021-11-15 10:09:26.311347","1","0.2.0"
"2021-11-15 08:28:44.815356","1","0.7.0"
"2021-11-15 05:46:11.399042","1","0.3.4"
"2021-11-14 23:03:03.356291","1","0.1.1"
"2021-11-14 18:53:03.750337","1","1.4"
"2021-11-14 16:48:00.385600","1","0.2.3"
"2021-11-14 16:20:32.609184","1","1.4"
"2021-11-14 13:26:35.461459","2","1.4"
"2021-11-14 12:04:51.366187","1","1.4"
"2021-11-14 09:59:12.334513","1","0.3.2"
"2021-11-14 09:04:58.686374","1","0.5"
"2021-11-14 08:41:53.715425","2","1.4"
"2021-11-14 07:01:49.021615","1","1.1"
"2021-11-14 04:56:20.362455","1","1.4"
"2021-11-14 03:01:31.917849","1","0.6.0"
"2021-11-14 02:35:38.228922","1","1.4"
"2021-11-14 00:20:27.866431","1","0.5.5"
"2021-11-13 14:28:54.047034","1","0.3.4"
"2021-11-13 14:28:12.430353","1","1.4"
"2021-11-13 13:37:21.078248","1","1.0"
"2021-11-13 12:22:29.213518","1","1.4"
"2021-11-13 10:22:05.852057","1","1.2"
"2021-11-13 09:44:15.068641","1","0.2.3"
"2021-11-13 04:23:45.371845","1","0.2.0"
"2021-11-13 04:10:13.527066","1","1.4"
"2021-11-12 21:52:02.225851","2","1.4"
"2021-11-12 21:45:00.893054","1","0.1.1"
"2021-11-12 17:29:29.172338","1","1.1"
"2021-11-12 15:19:51.575137","1","0.7.0"
"2021-11-12 15:03:24.278147","2","1.4"
"2021-11-12 10:05:28.603535","1","1.4"
"2021-11-12 05:12:14.591895","1","1.1"
"2021-11-12 02:47:05.388158","1","1.4"
"2021-11-12 01:11:30.546911","3","1.4"
"2021-11-11 17:12:23.866089","1","1.1"
"2021-11-11 15:40:06.766314","1","0.8.0"
"2021-11-11 14:45:11.058020","1","1.4"
"2021-11-11 08:40:03.405799","1","0.5.5"
"2021-11-11 08:12:23.872332","1","0.8.0"
"2021-11-11 07:40:36.425381","1","1.1"
"2021-11-10 17:49:51.181097","1","1.1"
"2021-11-10 14:34:20.570705","1","1.4"
"2021-11-09 22:00:58.346997","1","1.0"
"2021-11-09 17:11:12.718329","1","1.3"
"2021-11-09 16:37:41.111862","1","1.4"
"2021-11-09 14:11:32.740758","2","1.4"
"2021-11-09 12:26:11.401887","1","0.8.0"
"2021-11-09 00:48:35.320764","1","0.7.0"
"2021-11-08 23:12:02.453839","1","0.2.3"
"2021-11-08 22:29:46.710055","1","0.5"
"2021-11-08 21:12:19.029159","1","1.4"
"2021-11-08 17:39:30.551163","1","1.4"
"2021-11-08 16:16:16.807667","1","1.4"
"2021-11-07 21:43:22.641373","2","1.4"
"2021-11-07 18:31:56.186716","1","1.4"
"2021-11-07 17:55:26.864912","1","1.1"
"2021-11-07 08:50:25.523703","1","1.4"
"2021-11-07 01:52:14.977571","1","1.4"
"2021-11-06 20:39:18.062453","1","1.4"
"2021-11-06 14:21:35.145928","3","1.4"
"2021-11-06 10:18:34.763632","1","1.4"
"2021-11-06 06:27:42.016830","1","1.4"
"2021-11-06 03:51:57.987180","1","0.1.1"
"2021-11-06 03:49:57.497601","1","0.5.5"
"2021-11-06 03:49:38.451644","1","1.3"
"2021-11-06 03:47:15.975779","1","1.4"
"2021-11-06 03:44:50.452511","1","0.6.0"
"2021-11-06 03:43:48.450854","1","0.2.0"
"2021-11-06 03:42:43.856028","1","0.3.4"
"2021-11-06 03:42:27.164307","1","0.3.2"
"2021-11-06 03:42:04.869830","1","0.5"
"2021-11-06 03:36:29.759819","1","0.7.0"
"2021-11-06 03:35:23.099715","1","1.0"
"2021-11-06 03:34:14.661921","1","0.8.0"
"2021-11-06 03:33:50.928895","1","1.2"
"2021-11-06 03:33:27.676741","1","1.1"
"2021-11-06 03:31:54.065744","1","0.2.3"
"2021-11-06 03:30:20.211977","1","0.9.0"
"2021-11-05 18:45:34.652231","1","1.4"
"2021-11-05 15:12:01.027679","1","1.4"
"2021-11-05 11:59:02.236350","1","1.4"
"2021-11-05 11:40:21.430539","1","0.9.0"
"2021-11-05 08:45:55.330491","1","1.4"
"2021-11-05 08:45:25.452577","1","1.3"
"2021-11-05 08:44:43.518912","1","1.2"
"2021-11-05 08:44:07.395635","1","1.1"
"2021-11-05 08:43:27.492413","1","1.0"
"2021-11-05 08:42:48.677393","1","0.9.0"
"2021-11-05 08:42:20.256210","2","0.8.0"
"2021-11-05 08:41:43.657882","1","0.7.0"
"2021-11-05 08:41:05.539017","1","0.6.0"
"2021-11-05 08:40:22.715851","1","0.5.5"
"2021-11-05 08:39:37.197307","1","0.5"
"2021-11-05 08:38:49.411193","1","0.3.4"
"2021-11-05 08:38:20.829866","1","0.3.2"
"2021-11-05 08:37:47.767867","1","0.2.3"
"2021-11-05 08:37:07.706316","1","0.2.0"
"2021-11-05 08:09:47.500211","2","0.1.1"
"2021-11-05 06:52:58.757205","1","1.1"
"2021-11-05 06:52:44.295266","1","1.0"
"2021-11-05 06:52:33.806198","1","0.7.0"
"2021-11-05 06:52:23.669196","1","0.6.0"
"2021-11-05 06:52:13.295896","1","0.5.5"
"2021-11-05 06:52:03.157185","1","1.4"
"2021-11-05 04:04:45.982262","1","1.2"
"2021-11-04 21:29:33.300060","1","1.4"
"2021-11-04 19:14:08.907050","1","1.4"
"2021-11-04 16:25:08.674460","1","1.4"
"2021-11-04 16:24:53.850782","1","1.3"
"2021-11-04 16:24:40.545847","1","1.2"
"2021-11-04 16:24:26.648002","1","1.1"
"2021-11-04 16:24:03.732928","1","0.9.0"
"2021-11-04 16:23:49.036285","1","0.8.0"
"2021-11-04 16:23:32.576090","1","0.7.0"
"2021-11-04 16:23:18.915430","1","0.6.0"
"2021-11-04 16:23:04.082199","1","0.5.5"
"2021-11-04 16:22:48.572862","1","0.5"
"2021-11-04 16:22:30.759402","1","0.3.4"
"2021-11-04 16:22:18.074432","1","0.3.2"
"2021-11-04 16:22:06.893040","1","0.2.3"
"2021-11-04 16:21:51.552176","1","0.2.0"
"2021-11-04 16:21:33.194955","1","0.1.1"
"2021-11-04 15:52:56.297577","2","1.0"
"2021-11-04 07:31:43.925000","1","0.3.2"
"2021-11-04 05:32:24.677460","1","1.3"
"2021-11-04 03:25:22.143226","1","1.4"
"2021-11-04 00:46:28.838796","1","0.2.0"
"2021-11-03 18:34:33.334647","1","0.7.0"
"2021-11-03 14:47:42.087464","1","0.3.4"
"2021-11-03 14:27:40.373365","1","0.1.1"
"2021-11-03 11:08:41.469517","1","0.5"
"2021-11-03 10:48:53.793399","1","1.4"
"2021-11-03 09:28:47.133510","1","1.4"
"2021-11-03 05:05:23.124539","1","0.9.0"
"2021-11-03 02:32:30.609453","1","1.4"
"2021-11-03 02:31:13.444969","1","0.5.5"
"2021-11-02 23:17:08.520786","1","1.3"
"2021-11-02 16:49:34.172582","1","1.4"
"2021-11-02 16:19:47.421352","1","1.0"
"2021-11-02 12:51:34.996652","1","1.1"
"2021-11-02 08:38:09.531999","1","0.2.3"
"2021-11-02 05:42:42.017009","1","0.3.2"
"2021-11-02 05:15:02.537444","1","1.0"
"2021-11-01 22:54:07.626636","1","0.2.0"
"2021-11-01 19:52:12.941210","1","1.4"
"2021-11-01 18:00:32.724993","1","1.4"
"2021-11-01 18:00:21.996189","1","1.3"
"2021-11-01 18:00:13.627103","1","1.2"
"2021-11-01 18:00:06.922824","1","0.2.3"
"2021-11-01 17:59:59.999759","1","0.2.0"
"2021-11-01 17:59:46.566105","1","0.1.1"
"2021-11-01 16:09:23.157160","1","0.7.0"
"2021-11-01 15:01:43.295822","1","0.5"
"2021-11-01 13:31:12.207216","1","0.3.4"
"2021-11-01 13:13:42.055025","1","1.1"
"2021-11-01 13:02:33.823964","1","0.1.1"
"2021-11-01 11:19:38.255881","1","1.2"
"2021-11-01 05:11:53.903605","1","0.6.0"
"2021-11-01 03:59:31.130548","1","1.4"
"2021-11-01 00:46:01.565967","1","0.5.5"
"2021-11-01 00:15:18.433999","1","0.1.1"
"2021-10-31 22:43:11.358041","1","1.4"
"2021-10-31 21:37:41.654748","1","1.3"
"2021-10-31 16:25:08.929853","1","1.4"
"2021-10-31 11:21:12.137271","1","1.4"
"2021-10-31 07:14:41.529496","1","0.8.0"
"2021-10-31 06:08:13.213382","1","1.4"
"2021-10-31 03:06:56.255933","1","1.4"
"2021-10-31 02:03:33.823679","1","0.8.0"
"2021-10-31 01:13:58.273195","1","1.4"
"2021-10-30 18:56:25.853659","2","1.4"
"2021-10-30 16:35:20.575958","3","1.4"
"2021-10-30 14:42:00.025880","1","1.4"
"2021-10-30 10:28:30.626640","1","1.3"
"2021-10-30 09:38:54.486928","1","1.4"
"2021-10-30 05:36:39.253303","1","1.4"
"2021-10-30 02:12:48.234123","1","1.4"
"2021-10-29 21:55:02.171514","2","1.4"
"2021-10-29 19:04:34.856346","1","1.4"
"2021-10-29 16:55:37.013991","1","1.4"
"2021-10-29 13:48:05.381213","1","0.5"
"2021-10-29 13:48:00.558048","1","0.3.2"
"2021-10-29 10:47:58.302695","1","1.4"
"2021-10-29 01:35:49.586945","1","0.3.4"
"2021-10-28 22:55:42.009053","1","1.0"
"2021-10-28 22:47:57.745523","1","1.1"
"2021-10-28 22:45:50.890344","1","0.3.2"
"2021-10-28 11:16:43.689843","1","1.4"
"2021-10-28 10:15:22.744204","1","1.4"
"2021-10-28 08:52:45.396729","1","1.4"
"2021-10-28 08:46:41.640152","1","1.3"
"2021-10-27 21:23:15.655300","1","1.4"
"2021-10-27 17:24:28.629515","1","1.4"
"2021-10-27 12:23:12.472347","1","1.4"
"2021-10-27 09:16:14.229396","1","0.1.1"
"2021-10-26 22:27:34.264822","1","0.3.4"
"2021-10-26 18:41:37.238202","1","0.8.0"
"2021-10-26 16:36:24.285722","2","1.4"
"2021-10-26 09:19:54.184757","1","1.4"
"2021-10-25 16:29:42.945188","1","0.3.4"
"2021-10-25 11:24:49.288429","1","0.7.0"
"2021-10-25 02:55:39.024746","1","1.4"
"2021-10-24 19:20:24.219484","1","1.1"
"2021-10-24 13:28:42.414059","1","1.4"
"2021-10-24 11:49:29.244617","1","1.4"
"2021-10-24 10:06:40.467722","2","1.4"
"2021-10-24 06:53:29.350635","1","1.0"
"2021-10-24 05:24:08.436964","1","0.5"
"2021-10-24 01:13:55.013545","3","1.4"
"2021-10-23 22:36:27.238126","1","1.4"
"2021-10-23 19:47:54.649907","1","1.3"
"2021-10-23 17:21:20.183586","1","0.5.5"
"2021-10-23 17:20:23.037439","1","0.3.2"
"2021-10-23 17:17:37.564461","1","0.9.0"
"2021-10-23 17:16:48.755874","2","0.8.0"
"2021-10-23 17:15:55.983195","1","0.7.0"
"2021-10-23 17:14:57.133550","1","0.6.0"
"2021-10-23 17:14:04.843823","1","0.5"
"2021-10-23 17:13:17.056484","1","0.2.3"
"2021-10-23 17:12:19.839347","1","0.2.0"
"2021-10-23 16:05:51.391036","1","0.3.4"
"2021-10-23 14:06:56.768428","1","1.4"
"2021-10-23 12:11:37.135835","1","1.4"
"2021-10-23 11:12:36.959506","1","0.7.0"
"2021-10-23 08:09:56.859823","1","1.3"
"2021-10-23 07:31:40.501097","3","1.4"
"2021-10-23 06:05:45.799883","1","1.1"
"2021-10-23 04:05:01.188438","1","0.9.0"
