"Date","Downloads","Mod Version"
"2018-12-14 03:05:24.565083","5","8.0"
"2018-12-14 01:54:20.131183","6","9.2"
"2018-12-14 00:52:09.942487","9","9.2"
"2018-12-13 23:39:53.272527","9","9.2"
"2018-12-13 22:37:33.121608","14","8.1"
"2018-12-13 21:34:45.421372","10","9.2"
"2018-12-13 20:34:10.112296","5","9.2"
"2018-12-13 19:33:13.227504","12","9.2"
"2018-12-13 19:33:12.907843","1","9.2"
"2018-12-13 18:04:47.850886","17","9.2"
"2018-12-13 16:56:14.696459","12","9.2"
"2018-12-13 15:53:51.586128","7","9.2"
"2018-12-13 14:45:30.532720","8","9.2"
"2018-12-13 13:43:26.230002","4","9.2"
"2018-12-13 12:23:02.978574","4","9.2"
"2018-12-13 11:02:33.486309","6","9.2"
"2018-12-13 10:02:27.168021","4","9.2"
"2018-12-13 08:46:31.125311","3","9.2"
"2018-12-13 07:14:59.143318","6","9.2"
"2018-12-13 06:05:18.296548","8","9.2"
"2018-12-13 05:01:42.637321","6","9.2"
"2018-12-13 03:59:10.043693","2","9.2"
"2018-12-13 02:41:24.353079","5","9.2"
"2018-12-13 01:25:15.361926","7","9.2"
"2018-12-13 00:19:29.112170","9","9.2"
"2018-12-12 22:46:22.364158","11","9.2"
"2018-12-12 21:42:18.738006","10","9.2"
"2018-12-12 20:37:01.975107","11","7.3"
"2018-12-12 19:36:00.844799","14","9.2"
"2018-12-12 18:01:05.112715","12","9.2"
"2018-12-12 16:53:16.808248","10","8.1"
"2018-12-12 15:50:34.849031","9","9.2"
"2018-12-12 14:49:39.234875","5","7.3"
"2018-12-12 13:47:55.759962","5","9.2"
"2018-12-12 12:30:16.812703","7","9.2"
"2018-12-12 11:22:28.521342","9","9.2"
"2018-12-12 10:09:52.218482","7","8.1"
"2018-12-12 08:58:36.155433","5","8.2"
"2018-12-12 07:49:41.037712","5","9.2"
"2018-12-12 06:45:40.821727","2","9.2"
"2018-12-12 05:30:36.418034","9","9.2"
"2018-12-12 04:25:18.112980","10","9.2"
"2018-12-12 03:20:00.829821","2","9.2"
"2018-12-12 00:54:22.419792","6","8.2"
"2018-12-11 23:51:23.987583","6","9.2"
"2018-12-11 22:45:27.980485","8","9.2"
"2018-12-11 21:42:12.064977","5","9.2"
"2018-12-11 20:32:16.749382","9","9.2"
"2018-12-11 19:27:56.557518","13","9.2"
"2018-12-11 18:23:55.614811","13","9.2"
"2018-12-11 17:11:53.659587","6","9.2"
"2018-12-11 16:10:17.158429","6","9.2"
"2018-12-11 14:47:27.398760","12","9.2"
"2018-12-11 13:34:03.430834","2","9.2"
"2018-12-11 12:04:25.312853","8","9.2"
"2018-12-11 10:20:48.029068","7","9.2"
"2018-12-11 09:20:37.141122","7","8.1"
"2018-12-11 07:48:25.674180","6","9.2"
"2018-12-11 06:36:23.123211","1","9.2"
"2018-12-11 05:35:51.447437","3","9.2"
"2018-12-11 04:29:27.820041","3","9.2"
"2018-12-11 03:23:22.913928","9","8.1"
"2018-12-11 02:21:08.900064","8","9.2"
"2018-12-11 01:15:02.945604","5","9.2"
"2018-12-11 00:10:11.499307","6","9.2"
"2018-12-10 23:00:55.001071","5","9.2"
"2018-12-10 21:58:38.274548","7","9.2"
"2018-12-10 20:52:07.696911","13","9.2"
"2018-12-10 19:51:10.063911","11","9.2"
"2018-12-10 18:46:53.827310","6","9.2"
"2018-12-10 17:37:13.061574","7","9.2"
"2018-12-10 16:34:54.139947","8","9.2"
"2018-12-10 15:29:56.497912","10","9.2"
"2018-12-10 14:19:32.470397","8","9.2"
"2018-12-10 13:19:22.236958","12","9.2"
"2018-12-10 12:05:37.365852","6","9.2"
"2018-12-10 10:48:51.897532","4","7.1"
"2018-12-10 09:15:00.588450","4","9.2"
"2018-12-10 08:14:53.133602","3","9.2"
"2018-12-10 06:50:21.021634","8","9.2"
"2018-12-10 05:49:55.365888","4","9.2"
"2018-12-10 04:45:13.055241","9","9.2"
"2018-12-10 03:44:05.015010","10","9.2"
"2018-12-10 02:30:33.726283","7","9.2"
"2018-12-10 01:14:23.041513","9","9.2"
"2018-12-10 00:10:15.719808","5","9.2"
"2018-12-09 22:55:02.177854","12","8.1"
"2018-12-09 21:53:00.662782","14","9.2"
"2018-12-09 20:51:58.110062","10","9.2"
"2018-12-09 19:45:42.468649","16","9.2"
"2018-12-09 18:45:25.866399","9","9.2"
"2018-12-09 17:41:55.305668","14","9.2"
"2018-12-09 16:32:57.888214","19","9.2"
"2018-12-09 15:29:35.691026","10","7.3"
"2018-12-09 14:24:26.671450","16","9.2"
"2018-12-09 13:18:08.262157","13","8.1"
"2018-12-09 12:17:44.301159","11","9.2"
"2018-12-09 11:13:59.894277","5","9.2"
"2018-12-09 10:10:48.405661","9","9.2"
"2018-12-09 09:06:50.632585","5","9.2"
"2018-12-09 08:01:57.810720","9","9.2"
"2018-12-09 06:55:14.811498","3","9.2"
"2018-12-09 05:47:34.037558","7","6.2"
"2018-12-09 04:47:24.781058","5","9.2"
"2018-12-09 03:45:48.704140","5","9.2"
"2018-12-09 01:49:15.143448","8","9.2"
"2018-12-09 00:37:21.065181","10","9.2"
"2018-12-08 23:30:09.083663","15","8.1"
"2018-12-08 22:28:50.435725","10","9.2"
"2018-12-08 21:25:17.344923","7","9.2"
"2018-12-08 20:20:18.054419","9","9.2"
"2018-12-08 19:02:22.202248","12","8.1"
"2018-12-08 17:54:30.314386","19","9.2"
"2018-12-08 16:38:58.079800","9","9.2"
"2018-12-08 15:35:45.445269","12","9.2"
"2018-12-08 14:21:11.245000","13","9.2"
"2018-12-08 13:21:09.483089","11","8.1"
"2018-12-08 12:16:22.090945","6","8.1"
"2018-12-08 11:09:22.715405","8","9.2"
"2018-12-08 10:02:23.612620","8","9.2"
"2018-12-08 09:00:01.490058","8","9.2"
"2018-12-08 07:47:50.252372","6","9.2"
"2018-12-08 06:41:03.623364","3","9.2"
"2018-12-08 05:21:27.402581","8","9.2"
"2018-12-08 04:15:28.948992","4","7.3"
"2018-12-08 03:12:00.391731","8","8.1"
"2018-12-08 02:04:19.501496","11","7.1"
"2018-12-08 00:59:15.539772","6","9.2"
"2018-12-07 23:52:24.159075","5","9.2"
"2018-12-07 22:39:12.795535","9","6.4"
"2018-12-07 21:35:41.211934","11","9.2"
"2018-12-07 20:33:29.227040","12","9.2"
"2018-12-07 19:24:30.057241","11","9.2"
"2018-12-07 18:24:18.185580","8","9.2"
"2018-12-07 17:09:48.991754","8","8.1"
"2018-12-07 16:08:34.747758","8","9.2"
"2018-12-07 15:02:30.882834","5","8.1"
"2018-12-07 13:56:00.087415","9","9.2"
"2018-12-07 12:39:41.468487","7","6.1"
"2018-12-07 11:20:01.929709","7","9.2"
"2018-12-07 10:15:41.382729","3","8.1"
"2018-12-07 09:15:22.296381","5","9.2"
"2018-12-07 08:00:06.035242","3","9.2"
"2018-12-07 06:50:27.461901","5","9.2"
"2018-12-07 05:34:36.900396","8","9.2"
"2018-12-07 04:32:51.133966","10","8.2"
"2018-12-07 03:32:36.683416","8","9.2"
"2018-12-07 02:11:00.736809","8","8.1"
"2018-12-07 01:08:41.460771","9","9.2"
"2018-12-06 23:57:15.994833","12","9.2"
"2018-12-06 22:54:17.183722","8","9.2"
"2018-12-06 21:53:01.783373","14","9.2"
"2018-12-06 20:47:17.897198","6","9.2"
"2018-12-06 19:40:59.165710","8","9.2"
"2018-12-06 18:21:03.531890","10","9.2"
"2018-12-06 17:19:42.288502","14","9.2"
"2018-12-06 16:17:42.529923","9","9.2"
"2018-12-06 15:15:00.658260","14","9.2"
"2018-12-06 14:14:21.319350","3","9.2"
"2018-12-06 13:09:00.567842","6","9.2"
"2018-12-06 12:01:25.802657","7","9.2"
"2018-12-06 11:00:50.081495","8","9.2"
"2018-12-06 09:38:50.753837","6","9.2"
"2018-12-06 08:20:58.321839","4","9.2"
"2018-12-06 07:11:55.880016","4","9.2"
"2018-12-06 06:06:18.637444","7","8.1"
"2018-12-06 04:53:19.621507","8","8.2"
"2018-12-06 03:40:33.647020","6","9.2"
"2018-12-06 02:38:37.174718","6","9.2"
"2018-12-06 01:38:06.783352","4","9.2"
"2018-12-06 00:36:23.792077","10","9.2"
"2018-12-05 23:34:30.837816","10","9.2"
"2018-12-05 22:30:54.790215","10","9.2"
"2018-12-05 21:20:44.967078","11","9.2"
"2018-12-05 20:19:05.759715","13","9.2"
"2018-12-05 19:15:05.473881","16","9.2"
"2018-12-05 18:14:32.001421","6","9.2"
"2018-12-05 17:09:22.961370","5","9.2"
"2018-12-05 16:00:33.002887","10","9.2"
"2018-12-05 14:35:33.830026","2","9.2"
"2018-12-05 13:29:43.008183","4","9.2"
"2018-12-05 12:17:03.244532","6","9.2"
"2018-12-05 11:03:11.937453","3","9.2"
"2018-12-05 09:57:28.653059","3","9.2"
"2018-12-05 08:43:45.557012","6","9.2"
"2018-12-05 07:33:48.843606","3","8.1"
"2018-12-05 06:21:39.968244","5","9.2"
"2018-12-05 05:06:31.725951","8","9.2"
"2018-12-05 04:01:31.746589","8","9.2"
"2018-12-05 02:56:55.556631","6","9.2"
"2018-12-05 01:22:50.779033","8","9.2"
"2018-12-05 00:20:59.166974","6","8.1"
"2018-12-04 23:19:43.063306","8","9.2"
"2018-12-04 22:19:04.095681","7","9.2"
"2018-12-04 21:18:57.712344","9","9.2"
"2018-12-04 20:06:37.433150","7","9.2"
"2018-12-04 18:58:41.036584","8","9.2"
"2018-12-04 17:57:52.164216","10","9.2"
"2018-12-04 16:37:01.643960","12","9.2"
"2018-12-04 15:32:05.683870","3","9.2"
"2018-12-04 14:14:17.721892","6","9.2"
"2018-12-04 12:55:41.655666","5","8.1"
"2018-12-04 11:10:10.547790","5","9.2"
"2018-12-04 10:03:17.572485","9","9.2"
"2018-12-04 09:00:17.695055","7","9.2"
"2018-12-04 07:49:39.130413","6","9.2"
"2018-12-04 06:45:32.240551","4","9.2"
"2018-12-04 05:24:16.637432","5","9.2"
"2018-12-04 04:05:17.068322","6","9.2"
"2018-12-04 03:03:32.950472","7","9.2"
"2018-12-04 01:49:27.391045","9","9.2"
"2018-12-04 00:45:08.309042","10","9.2"
"2018-12-03 23:21:52.186962","13","8.0"
"2018-12-03 22:13:48.038241","10","8.1"
"2018-12-03 21:08:58.569365","10","9.2"
"2018-12-03 20:04:20.672853","10","9.2"
"2018-12-03 19:01:16.451174","10","9.2"
"2018-12-03 17:52:06.146734","12","9.2"
"2018-12-03 16:37:29.524001","6","9.2"
"2018-12-03 15:36:32.561385","8","9.2"
"2018-12-03 14:27:25.699169","7","9.2"
"2018-12-03 13:16:19.124997","5","9.2"
"2018-12-03 12:15:57.020250","5","9.2"
"2018-12-03 11:10:59.001731","5","9.2"
"2018-12-03 08:52:05.128116","5","9.2"
"2018-12-03 07:37:43.110789","4","9.2"
"2018-12-03 05:57:19.039757","5","9.2"
"2018-12-03 04:53:45.142907","10","9.2"
"2018-12-03 03:48:21.546881","6","9.2"
"2018-12-03 02:43:12.225537","16","9.2"
"2018-12-03 01:33:10.459599","9","9.1"
"2018-12-03 00:17:35.078664","8","9.2"
"2018-12-02 23:02:21.102465","13","9.2"
"2018-12-02 21:59:56.319486","20","9.2"
"2018-12-02 20:59:53.428439","10","9.2"
"2018-12-02 19:56:10.525378","14","9.2"
"2018-12-02 18:53:38.491588","24","9.2"
"2018-12-02 17:44:47.164924","16","9.2"
"2018-12-02 16:44:43.285368","18","8.1"
"2018-12-02 15:30:38.767073","19","9.2"
"2018-12-02 14:19:54.698591","18","9.2"
"2018-12-02 12:59:42.300856","9","9.2"
"2018-12-02 11:52:12.701468","7","6.4"
"2018-12-02 10:33:23.579344","10","9.2"
"2018-12-02 09:31:45.007515","8","9.2"
"2018-12-02 08:30:00.677491","12","6.3"
"2018-12-02 07:10:17.743248","7","9.2"
"2018-12-02 06:01:56.907924","5","9.2"
"2018-12-02 04:54:40.982767","8","8.1"
"2018-12-02 03:48:57.885565","13","9.1"
"2018-12-02 02:37:18.716719","12","9.2"
"2018-12-02 00:57:17.963229","10","9.2"
"2018-12-01 23:55:45.346958","13","9.2"
"2018-12-01 22:50:12.756642","13","9.2"
"2018-12-01 21:43:42.990813","14","9.2"
"2018-12-01 20:42:36.289844","20","9.2"
"2018-12-01 19:40:40.774532","15","9.2"
"2018-12-01 18:37:48.018706","14","9.2"
"2018-12-01 17:27:38.438950","13","9.2"
"2018-12-01 16:17:29.517326","18","8.2"
"2018-12-01 15:14:19.155481","19","9.2"
"2018-12-01 14:11:20.352243","15","9.2"
"2018-12-01 13:08:20.425748","13","9.2"
"2018-12-01 12:01:09.425396","13","8.1"
"2018-12-01 10:58:20.468025","8","9.2"
"2018-12-01 09:48:31.324835","6","8.1"
"2018-12-01 08:31:38.355581","4","9.2"
"2018-12-01 07:23:45.076988","6","9.2"
"2018-12-01 06:20:48.328014","7","9.2"
"2018-12-01 05:14:23.697199","5","9.2"
"2018-12-01 04:09:15.388102","10","9.2"
"2018-12-01 02:59:05.539348","20","8.1"
"2018-12-01 01:57:03.052344","12","9.2"
"2018-12-01 00:52:06.098369","7","9.2"
"2018-11-30 23:44:59.038107","11","9.2"
"2018-11-30 23:44:57.883578","1","9.2"
"2018-11-30 22:19:59.115187","14","9.2"
"2018-11-30 21:13:44.975919","14","9.2"
"2018-11-30 20:12:28.202891","11","9.2"
"2018-11-30 19:00:22.252922","14","9.2"
"2018-11-30 17:51:45.039482","11","9.2"
"2018-11-30 16:43:00.203923","15","9.2"
"2018-11-30 14:50:33.561630","13","9.2"
"2018-11-30 13:47:24.312106","14","9.2"
"2018-11-30 12:39:09.110103","11","9.2"
"2018-11-30 11:31:41.975426","10","9.2"
"2018-11-30 10:12:58.652734","8","9.2"
"2018-11-30 09:04:40.719910","5","9.2"
"2018-11-30 08:01:02.706733","5","9.2"
"2018-11-30 06:55:47.339404","4","9.2"
"2018-11-30 05:43:55.033113","16","9.2"
"2018-11-30 04:39:28.156990","15","8.1"
"2018-11-30 03:30:31.215045","13","9.2"
"2018-11-30 02:30:00.012083","28","8.1"
"2018-11-30 01:27:14.044132","18","9.2"
"2018-11-30 00:24:51.053341","7","9.2"
"2018-11-29 23:12:10.235112","10","9.2"
"2018-11-29 22:11:44.351833","12","9.2"
"2018-11-29 21:09:00.404953","14","9.2"
"2018-11-29 20:07:15.459304","20","9.2"
"2018-11-29 19:03:31.154060","13","9.2"
"2018-11-29 17:57:29.998352","17","6.4"
"2018-11-29 16:55:28.625435","11","9.2"
"2018-11-29 15:45:48.750536","12","9.2"
"2018-11-29 14:27:16.202511","11","9.2"
"2018-11-29 13:19:28.944793","9","9.2"
"2018-11-29 12:09:43.728467","11","9.2"
"2018-11-29 11:08:50.415749","8","9.2"
"2018-11-29 10:03:55.782825","9","9.2"
"2018-11-29 08:51:21.425719","8","9.2"
"2018-11-29 07:44:37.780754","6","9.2"
"2018-11-29 06:01:08.624390","9","9.2"
"2018-11-29 04:43:28.989558","13","9.2"
"2018-11-29 03:37:50.605669","7","9.2"
"2018-11-29 02:37:35.747489","18","9.2"
"2018-11-29 01:27:57.904731","11","9.2"
"2018-11-29 00:26:52.113986","15","9.2"
"2018-11-28 23:24:24.719094","17","9.2"
"2018-11-28 22:23:40.377766","18","9.2"
"2018-11-28 21:06:49.496760","16","6.2"
"2018-11-28 20:05:29.041651","24","9.2"
"2018-11-28 19:00:46.850816","13","9.2"
"2018-11-28 17:59:13.574217","12","9.2"
"2018-11-28 16:58:45.480836","19","9.2"
"2018-11-28 15:56:37.629900","21","9.2"
"2018-11-28 14:54:39.379664","9","9.2"
"2018-11-28 13:50:33.086643","6","9.2"
"2018-11-28 12:47:08.356265","6","9.2"
"2018-11-28 11:34:29.222698","8","9.2"
"2018-11-28 10:31:23.900249","6","9.2"
"2018-11-28 09:24:29.141022","3","9.2"
"2018-11-28 08:04:40.287050","8","9.2"
"2018-11-28 07:00:59.419451","10","9.2"
"2018-11-28 05:57:37.693379","15","9.2"
"2018-11-28 04:57:35.136985","17","9.2"
"2018-11-28 03:55:50.778349","21","9.2"
"2018-11-28 02:54:35.460420","23","9.2"
"2018-11-28 01:52:20.991533","41","6.4"
"2018-11-28 00:45:36.677563","9","9.2"
"2018-11-27 23:45:26.258363","16","9.2"
"2018-11-27 22:43:17.551498","30","9.2"
"2018-11-27 21:39:55.586619","21","9.2"
"2018-11-27 20:37:51.671759","20","9.2"
"2018-11-27 19:33:13.517047","20","9.2"
"2018-11-27 18:31:34.220077","24","9.2"
"2018-11-27 17:29:32.206488","27","9.2"
"2018-11-27 16:28:20.403705","16","9.2"
"2018-11-27 15:24:50.324927","13","9.2"
"2018-11-27 14:22:11.399582","11","9.2"
"2018-11-27 13:15:45.349972","11","9.2"
"2018-11-27 11:56:47.792136","9","9.2"
"2018-11-27 10:42:03.117179","7","9.2"
"2018-11-27 09:13:31.636960","11","9.2"
"2018-11-27 08:13:20.223207","11","9.2"
"2018-11-27 07:05:50.534529","9","8.1"
"2018-11-27 06:04:57.658426","6","9.2"
"2018-11-27 05:04:16.657892","10","9.2"
"2018-11-27 04:03:54.887292","21","9.2"
"2018-11-27 03:03:05.178449","22","8.1"
"2018-11-27 01:49:34.415065","18","8.2"
"2018-11-27 00:47:47.541332","18","8.1"
"2018-11-26 23:45:22.380693","21","9.2"
"2018-11-26 22:32:54.815521","20","9.2"
"2018-11-26 21:27:31.695141","28","9.2"
"2018-11-26 20:26:15.788752","13","9.2"
"2018-11-26 19:24:29.099558","13","9.2"
"2018-11-26 18:15:36.104465","9","9.2"
"2018-11-26 17:14:14.486316","12","9.2"
"2018-11-26 16:04:02.351850","11","8.2"
"2018-11-26 15:02:11.467978","6","9.2"
"2018-11-26 13:43:56.968252","6","8.1"
"2018-11-26 12:34:27.748421","5","9.2"
"2018-11-26 11:32:53.274114","7","8.1"
"2018-11-26 10:20:01.456460","10","9.2"
"2018-11-26 09:04:45.116623","5","6.2"
"2018-11-26 07:51:29.599131","6","9.2"
"2018-11-26 06:46:40.670144","8","9.2"
"2018-11-26 05:33:23.084174","9","9.2"
"2018-11-26 04:04:52.713292","7","9.2"
"2018-11-26 02:53:18.933817","8","9.2"
"2018-11-26 01:48:43.999185","10","8.1"
"2018-11-26 00:47:02.616441","11","9.2"
"2018-11-25 23:44:46.318582","9","8.1"
"2018-11-25 22:41:14.943478","11","9.2"
"2018-11-25 21:39:06.356988","14","9.2"
"2018-11-25 20:37:52.155548","21","8.1"
"2018-11-25 19:36:42.900958","12","9.2"
"2018-11-25 18:06:06.137946","17","9.2"
"2018-11-25 17:01:18.797410","13","9.2"
"2018-11-25 16:00:57.433940","6","9.2"
"2018-11-25 14:48:08.753344","12","9.2"
"2018-11-25 13:46:44.264840","17","9.2"
"2018-11-25 12:41:34.261289","11","8.1"
"2018-11-25 11:36:04.986596","7","8.1"
"2018-11-25 10:33:44.865246","8","7.3"
"2018-11-25 09:33:44.459551","7","9.2"
"2018-11-25 08:28:03.357479","5","9.2"
"2018-11-25 07:19:00.870497","5","9.2"
"2018-11-25 06:15:40.028643","8","9.2"
"2018-11-25 05:04:02.350249","7","9.2"
"2018-11-25 04:00:48.356820","6","9.2"
"2018-11-25 02:54:40.074784","5","9.2"
"2018-11-25 01:32:53.349707","8","9.2"
"2018-11-25 00:16:22.330558","8","9.2"
"2018-11-24 23:13:46.301049","7","9.2"
"2018-11-24 22:09:58.824202","9","9.2"
"2018-11-24 21:09:53.865490","14","9.2"
"2018-11-24 20:08:04.929916","10","9.2"
"2018-11-24 19:07:10.728118","9","9.2"
"2018-11-24 18:02:35.791415","16","9.2"
"2018-11-24 16:57:07.166328","14","9.2"
"2018-11-24 15:54:20.969514","17","9.2"
"2018-11-24 15:54:18.278719","1","9.2"
"2018-11-24 14:54:05.314817","15","9.2"
"2018-11-24 13:50:06.232705","8","9.2"
"2018-11-24 12:49:14.332930","11","9.2"
"2018-11-24 11:45:13.938300","3","9.2"
"2018-11-24 10:35:12.184323","9","8.1"
"2018-11-24 09:29:30.634884","3","9.2"
"2018-11-24 08:27:53.795237","5","8.2"
"2018-11-24 07:10:02.503168","3","9.2"
"2018-11-24 06:06:37.087221","3","8.1"
"2018-11-24 04:37:12.455408","10","9.2"
"2018-11-24 03:20:49.090784","12","8.2"
"2018-11-24 02:15:06.476263","7","9.2"
"2018-11-24 01:10:51.528556","4","9.2"
"2018-11-23 23:47:57.515221","17","9.2"
"2018-11-23 22:46:54.123170","16","8.2"
"2018-11-23 21:41:25.134196","10","9.2"
"2018-11-23 20:36:12.550669","10","9.2"
"2018-11-23 19:04:43.962404","11","9.2"
"2018-11-23 17:58:36.643659","18","9.2"
"2018-11-23 16:54:49.132895","9","9.2"
"2018-11-23 15:50:39.681537","9","9.2"
"2018-11-23 14:43:55.477923","6","9.2"
"2018-11-23 13:38:33.283783","4","9.2"
"2018-11-23 12:12:40.841703","9","9.2"
"2018-11-23 11:11:39.707092","5","9.2"
"2018-11-23 10:10:24.285853","10","9.2"
"2018-11-23 09:05:42.383162","8","9.2"
"2018-11-23 08:02:47.849190","3","9.2"
"2018-11-23 06:58:28.800403","3","9.2"
"2018-11-23 05:38:21.093913","7","9.2"
"2018-11-23 04:24:55.034837","6","9.2"
"2018-11-23 02:51:19.016707","5","9.2"
"2018-11-23 01:26:19.380956","8","9.2"
"2018-11-23 00:11:08.365853","6","9.2"
"2018-11-22 23:10:22.020149","12","9.2"
"2018-11-22 22:07:51.357956","11","9.2"
"2018-11-22 20:59:19.547085","11","9.2"
"2018-11-22 19:56:24.125160","7","9.2"
"2018-11-22 18:51:06.279375","5","7.3"
"2018-11-22 17:39:58.989839","13","9.2"
"2018-11-22 16:38:22.854802","7","9.2"
"2018-11-22 15:28:50.968394","10","6.2"
"2018-11-22 14:28:41.366909","5","9.2"
"2018-11-22 13:19:38.727929","4","9.2"
"2018-11-22 11:56:04.941892","12","9.2"
"2018-11-22 10:33:19.977267","7","8.1"
"2018-11-22 09:23:12.287679","3","9.2"
"2018-11-22 07:59:55.834366","6","9.2"
"2018-11-22 05:59:01.997933","6","9.2"
"2018-11-22 04:58:58.434584","4","7.3"
"2018-11-22 03:57:31.577503","8","9.2"
"2018-11-22 02:50:51.778297","7","9.2"
"2018-11-22 01:49:00.074896","11","9.2"
"2018-11-21 23:54:29.087942","9","9.2"
"2018-11-21 22:37:06.583945","10","9.2"
"2018-11-21 21:36:41.911536","9","9.2"
"2018-11-21 20:32:49.770532","4","9.2"
"2018-11-21 19:19:08.362299","6","8.1"
"2018-11-21 18:07:04.720448","7","9.2"
"2018-11-21 17:05:16.666820","13","9.2"
"2018-11-21 16:02:03.303734","4","9.2"
"2018-11-21 14:58:25.060592","5","9.2"
"2018-11-21 13:57:49.396773","7","9.2"
"2018-11-21 12:49:04.572129","6","9.2"
"2018-11-21 11:48:35.396080","4","9.2"
"2018-11-21 10:33:43.526894","3","9.2"
"2018-11-21 09:28:20.218587","3","9.2"
"2018-11-21 08:20:30.919701","5","8.2"
"2018-11-21 07:18:42.115165","5","9.2"
"2018-11-21 06:06:51.239528","11","9.2"
"2018-11-21 05:05:30.652538","6","9.2"
"2018-11-21 03:57:41.582697","4","9.2"
"2018-11-21 02:53:08.734985","8","9.2"
"2018-11-21 01:51:16.064040","6","9.2"
"2018-11-21 00:48:05.403374","7","9.2"
"2018-11-20 23:27:27.690009","5","9.2"
"2018-11-20 22:23:06.230112","14","9.2"
"2018-11-20 21:18:32.666143","8","9.2"
"2018-11-20 20:18:25.553169","12","9.2"
"2018-11-20 19:14:33.822816","13","8.1"
"2018-11-20 18:11:37.538596","17","8.1"
"2018-11-20 16:42:32.296637","9","9.2"
"2018-11-20 15:38:22.098753","5","9.2"
"2018-11-20 14:29:21.145911","6","8.1"
"2018-11-20 13:24:06.599687","5","9.2"
"2018-11-20 12:21:50.889543","4","8.2"
"2018-11-20 10:48:46.754200","3","9.2"
"2018-11-20 09:48:14.972840","2","9.2"
"2018-11-20 07:54:30.794521","6","9.2"
"2018-11-20 07:54:29.396644","1","9.2"
"2018-11-20 06:42:09.221644","6","9.2"
"2018-11-20 05:19:19.850200","5","9.2"
"2018-11-20 04:03:18.507860","6","9.2"
"2018-11-20 03:00:40.301538","11","9.2"
"2018-11-20 01:51:50.190911","8","8.1"
"2018-11-20 00:50:24.577861","9","6.2"
"2018-11-19 23:43:39.959072","4","8.0"
"2018-11-19 22:16:07.262372","9","9.2"
"2018-11-19 21:14:04.215739","16","9.2"
"2018-11-19 20:05:50.643715","12","9.2"
"2018-11-19 19:00:22.588324","13","9.2"
"2018-11-19 18:00:07.940276","8","9.2"
"2018-11-19 16:56:23.787952","9","9.2"
"2018-11-19 15:54:32.930501","7","9.2"
"2018-11-19 14:46:53.020245","8","9.2"
"2018-11-19 13:39:19.261512","7","6.4"
"2018-11-19 12:07:49.900067","7","9.2"
"2018-11-19 11:07:30.782553","8","8.1"
"2018-11-19 09:16:16.139493","3","9.2"
"2018-11-19 08:10:14.487420","5","8.2"
"2018-11-19 06:56:18.652794","5","9.2"
"2018-11-19 05:55:35.069550","4","9.2"
"2018-11-19 04:53:55.015246","6","9.2"
"2018-11-19 03:53:44.816534","9","9.2"
"2018-11-19 02:52:38.159666","7","9.2"
"2018-11-19 01:43:07.357909","3","9.1"
"2018-11-19 00:32:47.678790","12","9.2"
"2018-11-18 23:30:43.045485","10","9.2"
"2018-11-18 22:27:37.346847","17","9.2"
"2018-11-18 21:20:55.845547","24","9.2"
"2018-11-18 20:20:33.089409","16","9.2"
"2018-11-18 19:16:51.445669","12","9.2"
"2018-11-18 18:12:43.958629","20","9.2"
"2018-11-18 17:08:07.070730","15","7.3"
"2018-11-18 16:07:08.453926","8","9.2"
"2018-11-18 15:02:41.686759","14","8.2"
"2018-11-18 13:55:30.483414","13","9.2"
"2018-11-18 12:54:46.404780","14","9.2"
"2018-11-18 11:49:24.854383","5","9.2"
"2018-11-18 10:48:22.967945","7","9.2"
"2018-11-18 09:31:40.330083","8","9.2"
"2018-11-18 08:31:34.641466","9","8.1"
"2018-11-18 07:29:59.016908","11","8.1"
"2018-11-18 06:22:25.405960","4","9.2"
"2018-11-18 05:16:49.826661","16","9.2"
"2018-11-18 03:48:01.599637","17","9.2"
"2018-11-18 02:36:11.237717","11","7.2"
"2018-11-18 01:23:38.783710","10","9.2"
"2018-11-18 00:04:55.389170","11","9.2"
"2018-11-17 23:02:09.630334","8","9.2"
"2018-11-17 21:55:01.154311","11","9.2"
"2018-11-17 20:52:36.475991","19","9.2"
"2018-11-17 19:49:56.382882","18","8.2"
"2018-11-17 18:37:00.753181","17","9.2"
"2018-11-17 17:35:47.577633","25","9.2"
"2018-11-17 16:30:47.675484","20","9.2"
"2018-11-17 15:29:16.122030","12","9.2"
"2018-11-17 14:27:29.960360","13","9.2"
"2018-11-17 13:19:58.544307","9","9.2"
"2018-11-17 12:01:55.716502","13","9.2"
"2018-11-17 11:01:46.545291","13","9.2"
"2018-11-17 09:57:57.767465","8","9.2"
"2018-11-17 08:44:40.878501","7","9.2"
"2018-11-17 07:41:03.891588","9","9.2"
"2018-11-17 06:38:02.463950","6","8.1"
"2018-11-17 05:30:05.012216","10","9.2"
"2018-11-17 04:16:33.879657","5","9.2"
"2018-11-17 03:06:27.984634","10","9.2"
"2018-11-17 02:03:38.339193","10","9.2"
"2018-11-17 00:56:46.625554","10","9.2"
"2018-11-16 23:52:16.933681","8","9.2"
"2018-11-16 22:42:43.752891","14","9.2"
"2018-11-16 21:42:41.924377","16","9.2"
"2018-11-16 20:37:20.484883","11","9.2"
"2018-11-16 19:37:02.718850","10","9.2"
"2018-11-16 18:23:31.768911","13","9.2"
"2018-11-16 17:20:50.179983","12","9.2"
"2018-11-16 15:53:27.000172","13","9.2"
"2018-11-16 14:50:53.693563","10","9.2"
