"Date","Downloads","Mod Version"
"2018-12-04 06:02:58.493437","4","6.0"
"2018-12-04 04:19:57.115942","1","6.0"
"2018-12-04 02:49:38.395660","1","1.0"
"2018-12-04 01:37:58.947763","2","6.0"
"2018-12-04 00:23:52.864024","3","6.0"
"2018-12-03 22:58:48.766048","3","6.0"
"2018-12-03 21:40:20.906779","1","6.0"
"2018-12-03 20:19:15.331682","3","6.0"
"2018-12-03 19:03:19.316880","2","6.0"
"2018-12-03 17:55:34.944639","1","6.0"
"2018-12-03 16:08:33.648408","4","6.0"
"2018-12-03 15:02:43.987226","2","6.0"
"2018-12-03 10:45:52.639531","1","6.0"
"2018-12-03 08:42:29.538423","1","6.0"
"2018-12-03 07:17:31.271119","2","6.0"
"2018-12-03 05:05:03.440567","4","6.0"
"2018-12-03 03:51:55.955137","1","6.0"
"2018-12-03 02:49:51.030337","4","6.0"
"2018-12-03 01:14:19.108565","2","6.0"
"2018-12-03 00:07:47.920019","7","6.0"
"2018-12-02 22:38:58.539657","3","6.0"
"2018-12-02 21:14:49.638897","2","6.0"
"2018-12-02 19:58:53.864135","3","6.0"
"2018-12-02 18:55:22.369507","4","6.0"
"2018-12-02 17:53:21.167623","3","5.0"
"2018-12-02 16:00:33.566315","4","6.0"
"2018-12-02 14:51:23.948309","5","6.0"
"2018-12-02 13:24:38.668724","4","5.0"
"2018-12-02 12:19:22.404371","2","6.0"
"2018-12-02 11:07:03.169658","3","4.0"
"2018-12-02 08:58:37.162810","1","6.0"
"2018-12-02 06:43:21.414767","2","6.0"
"2018-12-02 05:13:45.212117","4","6.0"
"2018-12-02 03:04:20.607891","9","6.0"
"2018-12-02 00:12:14.042784","3","6.0"
"2018-12-01 23:03:04.213043","4","5.0"
"2018-12-01 21:58:20.888434","5","6.0"
"2018-12-01 20:23:40.737225","2","6.0"
"2018-12-01 19:12:58.173517","1","6.0"
"2018-12-01 18:05:33.027399","7","6.0"
"2018-12-01 16:51:10.624876","2","6.0"
"2018-12-01 14:54:09.250837","3","6.0"
"2018-12-01 13:49:03.041785","3","6.0"
"2018-12-01 10:53:37.016991","3","6.0"
"2018-12-01 09:52:18.660869","2","6.0"
"2018-12-01 08:23:13.830840","3","5.0"
"2018-12-01 07:05:22.659253","1","6.0"
"2018-12-01 04:59:16.160841","8","6.0"
"2018-12-01 03:28:33.466136","3","6.0"
"2018-11-30 23:59:33.128530","3","6.0"
"2018-11-30 22:47:25.314213","4","6.0"
"2018-11-30 21:24:29.545427","3","6.0"
"2018-11-30 20:11:10.532365","3","6.0"
"2018-11-30 19:02:57.638204","6","6.0"
"2018-11-30 17:51:52.668747","3","6.0"
"2018-11-30 16:46:25.611515","3","6.0"
"2018-11-30 15:13:03.307569","2","6.0"
"2018-11-30 13:00:17.033807","1","6.0"
"2018-11-30 10:41:51.270197","3","6.0"
"2018-11-30 09:17:52.145276","3","6.0"
"2018-11-30 08:07:03.865514","1","4.0"
"2018-11-30 06:00:21.789967","3","6.0"
"2018-11-30 04:02:34.464181","5","6.0"
"2018-11-30 02:47:08.912975","1","6.0"
"2018-11-30 01:46:04.520657","1","6.0"
"2018-11-30 00:40:09.481499","2","6.0"
"2018-11-29 22:59:21.869648","2","5.0"
"2018-11-29 21:55:02.355561","5","6.0"
"2018-11-29 20:50:34.168060","4","6.0"
"2018-11-29 19:10:56.636152","2","6.0"
"2018-11-29 18:06:51.892902","2","6.0"
"2018-11-29 16:55:16.178932","2","6.0"
"2018-11-29 14:54:47.978885","3","6.0"
"2018-11-29 13:20:14.455736","1","6.0"
"2018-11-29 11:43:18.917253","1","6.0"
"2018-11-29 09:13:02.905588","1","6.0"
"2018-11-29 08:03:24.397624","1","6.0"
"2018-11-29 06:24:57.471452","3","6.0"
"2018-11-29 05:08:24.073909","3","6.0"
"2018-11-29 03:30:57.112782","2","6.0"
"2018-11-29 01:33:28.561431","2","6.0"
"2018-11-29 00:26:58.494293","4","6.0"
"2018-11-28 22:58:29.339129","5","6.0"
"2018-11-28 21:58:09.345054","2","6.0"
"2018-11-28 17:40:49.442755","3","6.0"
"2018-11-28 15:49:56.573278","2","6.0"
"2018-11-28 14:48:09.903866","2","6.0"
"2018-11-28 12:04:51.986453","1","6.0"
"2018-11-28 10:44:00.723580","1","6.0"
"2018-11-28 09:23:12.517508","2","6.0"
"2018-11-28 08:04:06.159891","2","6.0"
"2018-11-28 06:48:07.919137","3","6.0"
"2018-11-28 04:37:44.810634","3","1.0"
"2018-11-28 02:57:30.279459","4","6.0"
"2018-11-28 01:49:55.906078","3","6.0"
"2018-11-27 23:15:23.380049","4","6.0"
"2018-11-27 22:13:11.181335","5","6.0"
"2018-11-27 21:07:31.081213","2","6.0"
"2018-11-27 19:34:45.023203","2","6.0"
"2018-11-27 18:23:54.601686","4","6.0"
"2018-11-27 17:17:56.820799","1","6.0"
"2018-11-27 16:14:34.678013","4","5.0"
"2018-11-27 14:41:01.001259","1","6.0"
"2018-11-27 11:52:07.349126","2","6.0"
"2018-11-27 09:41:56.133751","3","6.0"
"2018-11-27 07:28:44.482024","1","6.0"
"2018-11-27 05:52:02.356024","1","6.0"
"2018-11-27 04:29:50.483273","2","6.0"
"2018-11-27 02:44:50.280084","1","6.0"
"2018-11-26 23:57:01.171779","5","6.0"
"2018-11-26 22:18:47.592528","4","6.0"
"2018-11-26 21:18:19.452972","4","6.0"
"2018-11-26 20:09:03.991431","2","6.0"
"2018-11-26 18:26:39.473159","2","5.0"
"2018-11-26 16:56:31.822074","3","4.0"
"2018-11-26 15:25:37.967836","1","5.0"
"2018-11-26 14:21:26.631070","5","6.0"
"2018-11-26 12:46:50.562399","1","2.0"
"2018-11-26 10:19:28.645465","1","6.0"
"2018-11-26 09:11:16.635134","3","6.0"
"2018-11-26 07:04:02.884452","3","6.0"
"2018-11-26 05:49:13.738509","2","6.0"
"2018-11-26 04:48:33.044880","1","5.0"
"2018-11-26 03:37:40.804925","2","6.0"
"2018-11-26 00:30:57.213057","2","6.0"
"2018-11-25 23:27:07.004740","3","6.0"
"2018-11-25 20:45:16.364848","4","6.0"
"2018-11-25 19:42:36.271376","5","6.0"
"2018-11-25 18:23:54.939015","3","6.0"
"2018-11-25 16:58:42.307280","4","6.0"
"2018-11-25 15:54:53.814175","2","6.0"
"2018-11-25 14:11:03.457937","6","6.0"
"2018-11-25 12:36:46.908817","2","6.0"
"2018-11-25 11:09:58.410793","3","5.0"
"2018-11-25 09:22:55.129859","3","6.0"
"2018-11-25 08:16:57.136535","1","6.0"
"2018-11-25 07:11:54.204064","1","6.0"
"2018-11-25 05:03:50.397942","3","6.0"
"2018-11-25 03:39:36.102302","2","6.0"
"2018-11-25 02:35:31.739407","2","6.0"
"2018-11-25 01:10:56.727971","2","6.0"
"2018-11-24 23:19:33.093625","2","6.0"
"2018-11-24 22:06:36.650665","5","6.0"
"2018-11-24 19:59:31.501544","3","6.0"
"2018-11-24 17:33:46.293442","3","6.0"
"2018-11-24 16:10:02.396688","4","6.0"
"2018-11-24 14:37:20.509065","2","6.0"
"2018-11-24 13:36:25.504401","3","6.0"
"2018-11-24 12:05:47.740287","3","6.0"
"2018-11-24 11:02:36.026732","2","6.0"
"2018-11-24 09:55:42.150005","2","6.0"
"2018-11-24 08:49:12.470848","1","6.0"
"2018-11-24 07:09:43.720304","1","6.0"
"2018-11-24 06:01:48.160500","1","6.0"
"2018-11-24 05:01:36.324004","1","6.0"
"2018-11-24 03:37:32.294618","3","6.0"
"2018-11-24 02:22:52.112845","2","6.0"
"2018-11-24 00:53:29.517837","3","6.0"
"2018-11-23 23:19:43.342512","2","6.0"
"2018-11-23 22:16:02.873621","2","6.0"
"2018-11-23 20:28:55.891406","3","6.0"
"2018-11-23 19:20:45.457226","2","6.0"
"2018-11-23 18:00:54.648290","7","6.0"
"2018-11-23 16:52:58.130367","3","6.0"
"2018-11-23 15:15:15.735031","4","6.0"
"2018-11-23 14:02:40.895431","3","6.0"
"2018-11-23 11:58:08.163545","1","6.0"
"2018-11-23 10:18:45.398779","1","6.0"
"2018-11-23 07:09:29.321007","3","6.0"
"2018-11-23 05:56:11.977360","1","6.0"
"2018-11-23 04:18:48.796849","2","6.0"
"2018-11-23 02:16:55.367350","1","6.0"
"2018-11-23 00:34:10.119731","2","6.0"
"2018-11-22 23:33:40.865442","4","6.0"
"2018-11-22 21:34:48.250069","3","6.0"
"2018-11-22 20:26:27.292230","4","6.0"
"2018-11-22 19:11:31.892556","4","6.0"
"2018-11-22 18:02:49.290574","2","6.0"
"2018-11-22 16:42:46.913299","1","6.0"
"2018-11-22 15:04:52.094875","3","5.0"
"2018-11-22 13:21:44.554193","3","6.0"
"2018-11-22 12:10:33.146965","2","6.0"
"2018-11-22 10:47:35.067901","2","6.0"
"2018-11-22 07:16:06.124369","4","6.0"
"2018-11-22 05:56:34.362212","4","6.0"
"2018-11-22 03:54:16.177249","4","6.0"
"2018-11-22 02:05:09.751843","2","6.0"
"2018-11-22 00:03:21.401769","5","6.0"
"2018-11-21 22:56:59.915824","4","6.0"
"2018-11-21 21:11:31.475837","2","6.0"
"2018-11-21 19:27:07.648446","3","6.0"
"2018-11-21 18:26:47.224354","2","6.0"
"2018-11-21 17:26:41.013088","3","6.0"
"2018-11-21 15:53:49.357855","2","6.0"
"2018-11-21 14:44:14.995490","2","6.0"
"2018-11-21 13:19:59.550936","1","6.0"
"2018-11-21 12:11:20.108073","1","6.0"
"2018-11-21 07:02:56.211089","4","6.0"
"2018-11-21 05:57:22.780577","4","6.0"
"2018-11-21 04:33:09.630848","1","6.0"
"2018-11-21 02:53:11.028251","3","6.0"
"2018-11-21 01:14:07.862778","2","6.0"
"2018-11-20 23:36:30.110367","2","6.0"
"2018-11-20 22:13:28.995652","4","6.0"
"2018-11-20 21:04:18.460765","2","5.0"
"2018-11-20 19:29:08.308188","3","6.0"
"2018-11-20 17:23:11.664348","4","6.0"
"2018-11-20 16:09:34.733129","2","6.0"
"2018-11-20 14:41:22.038052","3","6.0"
"2018-11-20 12:57:10.895270","1","6.0"
"2018-11-20 11:30:19.018377","2","6.0"
"2018-11-20 08:13:58.397104","1","6.0"
"2018-11-20 07:08:09.640071","1","5.0"
"2018-11-20 05:52:27.846684","2","5.0"
"2018-11-20 03:01:01.950056","2","6.0"
"2018-11-20 01:56:42.230629","5","6.0"
"2018-11-20 00:27:48.080108","3","6.0"
"2018-11-19 23:06:35.527115","3","6.0"
"2018-11-19 21:52:15.726893","3","4.0"
"2018-11-19 20:35:27.589496","1","6.0"
"2018-11-19 19:25:32.949066","1","6.0"
"2018-11-19 18:19:34.936506","3","6.0"
"2018-11-19 17:15:52.415634","1","6.0"
"2018-11-19 15:53:55.151328","2","6.0"
"2018-11-19 14:24:52.427732","2","6.0"
"2018-11-19 13:03:42.959854","1","6.0"
"2018-11-19 11:57:15.168919","2","6.0"
"2018-11-19 10:26:03.347289","1","3.0"
"2018-11-19 09:16:15.431425","2","6.0"
"2018-11-19 07:47:54.478358","1","6.0"
"2018-11-19 05:30:31.843954","4","6.0"
"2018-11-19 03:14:02.279420","3","6.0"
"2018-11-19 00:38:11.367123","1","6.0"
"2018-11-18 23:31:02.659767","3","5.0"
"2018-11-18 22:08:55.317896","2","6.0"
"2018-11-18 20:59:59.837902","3","6.0"
"2018-11-18 19:44:25.844729","1","6.0"
"2018-11-18 18:19:23.964646","8","6.0"
"2018-11-18 16:45:18.478124","3","6.0"
"2018-11-18 15:14:07.254729","6","6.0"
"2018-11-18 13:35:47.750109","4","6.0"
"2018-11-18 11:16:32.308611","4","6.0"
"2018-11-18 10:12:52.703464","4","6.0"
"2018-11-18 08:57:35.555463","4","6.0"
"2018-11-18 07:44:10.405143","4","6.0"
"2018-11-18 05:11:17.115288","4","6.0"
"2018-11-18 03:19:02.419200","6","6.0"
"2018-11-18 00:45:23.164764","3","6.0"
"2018-11-17 23:34:45.217953","3","6.0"
"2018-11-17 22:26:27.497406","1","6.0"
"2018-11-17 21:04:45.263140","7","6.0"
"2018-11-17 19:51:41.857815","2","6.0"
"2018-11-17 18:41:17.248926","4","6.0"
"2018-11-17 17:31:03.213420","6","6.0"
"2018-11-17 16:21:51.078296","5","5.0"
"2018-11-17 15:19:45.252209","4","6.0"
"2018-11-17 13:52:52.470474","2","5.0"
"2018-11-17 12:33:11.144049","1","6.0"
"2018-11-17 11:30:24.878632","5","6.0"
"2018-11-17 10:24:34.902922","2","6.0"
"2018-11-17 08:22:02.831083","2","6.0"
"2018-11-17 07:12:19.979927","1","6.0"
"2018-11-17 05:44:30.419753","3","6.0"
"2018-11-17 02:49:54.118132","2","6.0"
"2018-11-17 01:23:07.419541","7","6.0"
"2018-11-17 00:03:26.240656","3","6.0"
"2018-11-16 22:11:46.655152","5","6.0"
"2018-11-16 21:04:58.928830","3","5.0"
"2018-11-16 18:23:33.763312","3","6.0"
"2018-11-16 17:09:10.277299","3","6.0"
"2018-11-16 15:32:52.483831","5","6.0"
"2018-11-16 14:20:50.967588","6","6.0"
"2018-11-16 13:07:40.517843","1","5.0"
"2018-11-16 11:02:29.831349","3","6.0"
"2018-11-16 09:31:08.632674","3","6.0"
"2018-11-16 08:26:43.866603","3","5.0"
"2018-11-16 06:14:18.354829","2","2.0"
"2018-11-16 04:36:04.662374","4","6.0"
"2018-11-16 03:28:58.364315","2","6.0"
"2018-11-16 01:55:54.466300","1","6.0"
"2018-11-16 00:52:46.700793","5","6.0"
"2018-11-15 23:28:06.573128","1","6.0"
"2018-11-15 21:46:48.234102","6","6.0"
"2018-11-15 20:24:06.170515","2","6.0"
"2018-11-15 19:14:35.083313","3","6.0"
"2018-11-15 18:02:11.583797","4","6.0"
"2018-11-15 16:57:47.047747","2","6.0"
"2018-11-15 15:46:21.987644","3","6.0"
"2018-11-15 13:17:10.420258","1","3.0"
"2018-11-15 10:18:25.198792","3","6.0"
"2018-11-15 08:04:35.353876","3","6.0"
"2018-11-15 05:24:25.255472","4","6.0"
"2018-11-15 03:07:52.854799","6","6.0"
"2018-11-15 01:22:10.167733","2","6.0"
"2018-11-15 00:21:23.550297","3","6.0"
"2018-11-14 23:06:03.844982","4","6.0"
"2018-11-14 22:03:44.887095","2","6.0"
"2018-11-14 20:41:49.746138","3","3.0"
"2018-11-14 19:30:57.473003","1","6.0"
"2018-11-14 17:51:21.245345","4","6.0"
"2018-11-14 16:51:13.087373","4","6.0"
"2018-11-14 15:42:55.837456","2","6.0"
"2018-11-14 13:51:18.032127","1","6.0"
"2018-11-14 10:30:41.770954","2","6.0"
"2018-11-14 09:23:29.400709","2","6.0"
"2018-11-14 08:21:19.137811","4","6.0"
"2018-11-14 06:45:24.079878","1","6.0"
"2018-11-14 05:40:06.145967","2","6.0"
"2018-11-14 04:37:33.441054","2","6.0"
"2018-11-14 02:53:58.605225","3","6.0"
"2018-11-14 01:46:04.514187","3","6.0"
"2018-11-14 00:44:10.552849","3","6.0"
"2018-11-13 23:26:00.969502","4","6.0"
"2018-11-13 22:10:01.832696","3","6.0"
"2018-11-13 19:16:37.442244","6","5.0"
"2018-11-13 18:02:33.630846","4","6.0"
"2018-11-13 16:43:52.282842","5","6.0"
"2018-11-13 15:28:19.493904","2","3.0"
"2018-11-13 12:51:48.447237","3","6.0"
"2018-11-13 11:04:42.120957","3","6.0"
"2018-11-13 09:26:59.109586","1","3.0"
"2018-11-13 07:33:58.290970","2","6.0"
"2018-11-13 06:12:05.737960","6","5.0"
"2018-11-13 04:22:20.944683","1","6.0"
"2018-11-13 02:50:32.556927","4","6.0"
"2018-11-13 01:21:12.073784","2","6.0"
"2018-11-13 00:20:34.508165","3","6.0"
"2018-11-12 23:06:59.309074","9","6.0"
"2018-11-12 21:06:05.859246","4","6.0"
"2018-11-12 19:38:45.507977","3","6.0"
"2018-11-12 18:06:32.041793","3","6.0"
"2018-11-12 16:41:25.723545","5","6.0"
"2018-11-12 14:03:11.906569","3","6.0"
"2018-11-12 12:53:07.242250","4","6.0"
"2018-11-12 11:16:10.642177","3","6.0"
"2018-11-12 10:12:18.054982","2","6.0"
"2018-11-12 08:37:59.516742","1","6.0"
"2018-11-12 07:09:52.293833","4","6.0"
"2018-11-12 05:36:09.977124","3","6.0"
"2018-11-12 04:35:47.129214","4","5.0"
"2018-11-12 03:32:07.379022","1","6.0"
"2018-11-12 02:15:48.457700","5","6.0"
"2018-11-12 01:06:59.875237","3","6.0"
"2018-11-11 23:53:00.245832","5","6.0"
"2018-11-11 22:48:42.847972","6","6.0"
"2018-11-11 21:44:42.445719","4","6.0"
"2018-11-11 20:39:26.914023","6","6.0"
"2018-11-11 19:38:55.318010","6","6.0"
"2018-11-11 18:11:29.309219","7","6.0"
"2018-11-11 17:08:01.806606","6","6.0"
"2018-11-11 15:11:43.402481","6","5.0"
"2018-11-11 14:08:08.900307","5","6.0"
"2018-11-11 12:45:30.952943","2","6.0"
"2018-11-11 11:27:18.370789","4","6.0"
"2018-11-11 10:06:00.942196","2","6.0"
"2018-11-11 09:04:49.212655","2","6.0"
"2018-11-11 08:00:21.224791","6","5.0"
"2018-11-11 06:50:01.075456","4","6.0"
"2018-11-11 05:11:47.426982","1","6.0"
"2018-11-11 04:07:16.197315","5","5.0"
"2018-11-11 01:48:01.783710","8","6.0"
"2018-11-11 00:09:54.811485","3","6.0"
"2018-11-10 22:44:22.290882","7","6.0"
"2018-11-10 21:42:01.066654","2","6.0"
"2018-11-10 20:39:45.223563","6","6.0"
"2018-11-10 18:35:37.414824","3","6.0"
"2018-11-10 17:24:43.265882","2","6.0"
"2018-11-10 15:57:00.816172","6","6.0"
"2018-11-10 14:38:05.630494","3","6.0"
"2018-11-10 13:36:08.142664","3","3.0"
"2018-11-10 11:31:28.039057","3","6.0"
"2018-11-10 10:21:41.144423","1","6.0"
"2018-11-10 09:16:38.904638","2","6.0"
"2018-11-10 08:13:38.909895","1","5.0"
"2018-11-10 06:54:07.865056","4","6.0"
"2018-11-10 05:53:27.096353","3","1.0"
"2018-11-10 04:34:37.651315","7","6.0"
"2018-11-10 02:28:27.244789","5","6.0"
"2018-11-10 01:26:24.254587","5","6.0"
"2018-11-10 00:14:08.616493","2","5.0"
"2018-11-09 22:17:43.984286","2","6.0"
"2018-11-09 21:15:23.136879","3","6.0"
"2018-11-09 19:47:25.421086","3","6.0"
"2018-11-09 18:41:11.645994","4","6.0"
"2018-11-09 17:08:37.744201","5","6.0"
"2018-11-09 15:46:24.222071","3","6.0"
"2018-11-09 14:43:24.948247","1","6.0"
"2018-11-09 13:39:04.359262","5","6.0"
"2018-11-09 12:06:55.557407","3","3.0"
"2018-11-09 10:38:46.601242","2","6.0"
"2018-11-09 09:32:00.983844","3","6.0"
"2018-11-09 07:42:02.409885","2","6.0"
"2018-11-09 06:28:35.060141","3","5.0"
"2018-11-09 03:55:32.358436","2","6.0"
"2018-11-09 01:52:31.539943","3","6.0"
"2018-11-09 00:47:22.627567","1","6.0"
"2018-11-08 23:46:17.969558","2","6.0"
"2018-11-08 22:32:00.391274","5","6.0"
"2018-11-08 21:14:11.357569","7","6.0"
"2018-11-08 20:03:14.860335","3","6.0"
"2018-11-08 16:02:15.615719","5","6.0"
"2018-11-08 14:06:10.843278","3","6.0"
"2018-11-08 11:48:35.256015","2","6.0"
"2018-11-08 09:51:37.913001","3","6.0"
"2018-11-08 08:34:15.401982","2","6.0"
"2018-11-08 06:46:20.255831","5","2.0"
"2018-11-08 05:30:11.014871","4","6.0"
"2018-11-08 04:20:15.313793","6","6.0"
"2018-11-08 02:20:36.903984","3","6.0"
"2018-11-08 01:20:24.646236","2","6.0"
"2018-11-07 23:42:13.113518","3","6.0"
"2018-11-07 22:39:40.904184","9","6.0"
"2018-11-07 21:22:47.490113","5","6.0"
"2018-11-07 20:08:37.906582","5","6.0"
"2018-11-07 19:00:25.053482","5","6.0"
"2018-11-07 16:47:28.305638","4","6.0"
"2018-11-07 15:42:28.036153","4","6.0"
"2018-11-07 13:17:17.528143","4","6.0"
"2018-11-07 11:59:21.262979","2","6.0"
"2018-11-07 08:52:56.839080","1","6.0"
"2018-11-07 07:09:27.836544","5","6.0"
"2018-11-07 05:56:40.222872","3","6.0"
"2018-11-07 04:25:29.803806","1","6.0"
"2018-11-07 03:20:09.265612","2","6.0"
"2018-11-07 00:51:28.857005","5","6.0"
"2018-11-06 23:22:12.142012","6","6.0"
"2018-11-06 21:59:09.610771","6","6.0"
"2018-11-06 20:55:00.300841","5","6.0"
"2018-11-06 19:24:15.118399","4","6.0"
"2018-11-06 18:19:39.265084","5","6.0"
"2018-11-06 17:19:14.982211","3","6.0"
"2018-11-06 16:07:23.353094","5","6.0"
"2018-11-06 15:02:15.334757","2","5.0"
"2018-11-06 13:47:55.882072","2","6.0"
"2018-11-06 12:14:35.499848","5","6.0"
"2018-11-06 10:54:05.842696","4","6.0"
"2018-11-06 09:52:32.234241","3","6.0"
"2018-11-06 08:49:48.883079","2","6.0"
"2018-11-06 07:28:37.408981","6","6.0"
"2018-11-06 05:55:27.176760","6","6.0"
"2018-11-06 04:53:56.267536","3","6.0"
"2018-11-06 03:48:58.934594","4","6.0"
"2018-11-06 02:33:41.551977","3","5.0"
"2018-11-06 01:24:25.768762","2","6.0"
"2018-11-05 21:41:49.743147","3","6.0"
"2018-11-05 20:28:51.293948","1","6.0"
"2018-11-05 19:16:24.624991","2","6.0"
"2018-11-05 16:50:47.818619","1","6.0"
"2018-11-05 15:39:16.714446","3","2.0"
"2018-11-05 14:14:10.765561","4","5.0"
"2018-11-05 07:50:04.310957","2","6.0"
"2018-11-05 03:55:47.130340","2","6.0"
"2018-11-05 02:33:47.186542","2","6.0"
"2018-11-05 01:32:04.557538","5","6.0"
"2018-11-04 22:24:23.600038","3","6.0"
"2018-11-04 21:03:45.185661","1","4.0"
"2018-11-04 18:55:25.172866","3","5.0"
"2018-11-04 17:40:29.422306","2","6.0"
"2018-11-04 16:04:18.980167","2","2.0"
"2018-11-04 15:04:11.439852","5","5.0"
"2018-11-04 13:13:49.662390","2","6.0"
"2018-11-04 12:07:59.001492","3","6.0"
"2018-11-04 10:40:17.678142","5","6.0"
"2018-11-04 09:17:14.976021","2","3.0"
"2018-11-04 05:28:49.019084","1","6.0"
"2018-11-04 03:43:52.487044","2","2.0"
"2018-11-04 00:52:54.235472","1","5.0"
"2018-11-03 20:26:02.789117","1","6.0"
"2018-11-03 18:08:03.675102","2","6.0"
"2018-11-03 16:08:38.191369","4","3.0"
"2018-11-03 14:35:10.880556","2","5.0"
"2018-11-03 12:09:42.090899","1","6.0"
"2018-11-03 10:47:36.114286","1","6.0"
"2018-11-03 09:21:46.511425","2","6.0"
"2018-11-03 08:18:25.161627","3","6.0"
"2018-11-03 06:12:38.568974","2","2.0"
"2018-11-03 05:08:14.015815","1","6.0"
"2018-11-03 03:06:16.428351","3","6.0"
"2018-11-03 01:57:37.757732","3","6.0"
"2018-11-03 00:45:52.702841","2","5.0"
"2018-11-02 22:55:00.966818","3","5.0"
"2018-11-02 20:11:03.250401","1","5.0"
"2018-11-02 17:20:41.184449","1","6.0"
"2018-11-02 15:46:46.694069","2","4.0"
"2018-11-02 14:40:28.351044","2","6.0"
"2018-11-02 12:22:12.712451","2","6.0"
"2018-11-02 01:58:14.703719","5","2.0"
"2018-11-02 00:18:47.466104","1","6.0"
"2018-11-01 22:08:04.682870","1","6.0"
"2018-11-01 20:39:12.092914","2","6.0"
"2018-11-01 17:08:48.288577","2","6.0"
"2018-11-01 14:12:54.542336","2","6.0"
"2018-11-01 11:51:36.023578","2","6.0"
"2018-11-01 11:51:34.576627","1","6.0"
"2018-11-01 09:29:38.528453","1","6.0"
"2018-11-01 05:23:47.721219","3","6.0"
"2018-11-01 02:56:39.132159","2","5.0"
"2018-11-01 01:40:31.786566","2","6.0"
"2018-10-31 20:46:49.913107","2","3.0"
"2018-10-31 19:27:38.555540","1","6.0"
"2018-10-31 18:10:45.047480","3","6.0"
"2018-10-31 13:34:47.404441","2","6.0"
"2018-10-31 07:19:40.548425","2","5.0"
"2018-10-31 05:48:32.544647","1","5.0"
"2018-10-31 04:12:18.653751","1","5.0"
"2018-10-31 01:31:10.432244","2","6.0"
"2018-10-30 22:23:35.938863","3","6.0"
"2018-10-30 20:24:17.091473","2","6.0"
"2018-10-30 17:26:40.108239","3","3.0"
"2018-10-30 13:33:09.244170","1","6.0"
"2018-10-30 10:11:18.883180","1","6.0"
"2018-10-30 08:51:54.094938","1","1.0"
"2018-10-30 07:51:44.487732","2","6.0"
"2018-10-30 06:39:03.225252","2","6.0"
"2018-10-30 03:04:35.829976","2","5.0"
"2018-10-30 00:13:40.583392","2","5.0"
"2018-10-29 21:05:52.510920","3","6.0"
"2018-10-29 17:44:01.774307","3","6.0"
"2018-10-29 16:13:55.752312","1","6.0"
"2018-10-29 15:09:38.519242","2","6.0"
"2018-10-29 13:28:33.963760","1","6.0"
"2018-10-29 12:27:22.770281","2","3.0"
"2018-10-29 11:16:04.876836","1","5.0"
"2018-10-29 07:33:02.847592","1","6.0"
"2018-10-29 06:31:01.013728","1","6.0"
"2018-10-29 03:29:05.135829","2","5.0"
"2018-10-29 00:41:40.286027","2","6.0"
"2018-10-28 22:20:59.074874","4","6.0"
"2018-10-28 21:06:42.492823","4","6.0"
"2018-10-28 20:06:39.481502","1","5.0"
"2018-10-28 18:42:29.858357","2","6.0"
"2018-10-28 17:08:38.028711","1","5.0"
"2018-10-28 16:08:34.156936","2","6.0"
"2018-10-28 15:04:54.111702","4","6.0"
"2018-10-28 13:56:15.128406","2","6.0"
"2018-10-28 10:39:58.781664","3","4.0"
"2018-10-28 08:35:03.230207","1","6.0"
"2018-10-28 07:21:32.893968","3","6.0"
"2018-10-28 05:40:42.011164","1","6.0"
"2018-10-28 02:47:41.278885","1","6.0"
"2018-10-28 02:11:06.832503","1","2.0"
"2018-10-28 01:38:19.194757","1","6.0"
"2018-10-27 23:22:31.136239","2","6.0"
"2018-10-27 20:31:00.954186","3","5.0"
"2018-10-27 17:55:32.274015","2","6.0"
"2018-10-27 16:43:31.794903","1","6.0"
"2018-10-27 15:18:59.613706","1","6.0"
"2018-10-27 14:12:33.251084","1","6.0"
"2018-10-27 13:10:04.947162","1","6.0"
"2018-10-27 11:58:07.183396","2","6.0"
"2018-10-27 09:54:49.913903","1","6.0"
"2018-10-27 08:16:28.743261","1","5.0"
"2018-10-27 03:26:25.149884","1","6.0"
"2018-10-27 02:01:53.432667","1","6.0"
"2018-10-26 23:54:14.638082","2","6.0"
"2018-10-26 21:34:19.096130","5","6.0"
"2018-10-26 20:30:38.310675","2","5.0"
"2018-10-26 19:11:32.565356","3","6.0"
"2018-10-26 19:11:31.267240","1","1.0"
"2018-10-26 17:48:16.382264","2","5.0"
"2018-10-26 14:07:56.548772","1","2.0"
"2018-10-26 10:00:51.774621","1","6.0"
"2018-10-26 03:52:12.326406","1","4.0"
"2018-10-26 02:18:38.943271","2","3.0"
"2018-10-26 01:01:23.402956","2","6.0"
"2018-10-25 23:55:53.220394","1","6.0"
"2018-10-25 22:19:53.191307","4","5.0"
"2018-10-25 20:16:19.477138","4","5.0"
"2018-10-25 17:44:18.364992","3","6.0"
"2018-10-25 15:46:28.186260","2","6.0"
"2018-10-25 14:44:59.266172","2","6.0"
"2018-10-25 13:37:20.780260","1","6.0"
"2018-10-25 08:51:28.640574","2","6.0"
"2018-10-25 05:40:57.044520","2","6.0"
"2018-10-25 04:24:41.267356","1","6.0"
"2018-10-25 00:59:45.514927","1","6.0"
"2018-10-24 22:59:32.129473","2","4.0"
"2018-10-24 21:48:30.871580","2","5.0"
"2018-10-24 20:01:50.785795","1","6.0"
"2018-10-24 18:55:56.046496","1","6.0"
"2018-10-24 16:45:59.659606","3","4.0"
"2018-10-24 14:02:58.675675","3","3.0"
