"Date","Downloads","Mod Version"
"2022-09-20 15:47:14.427483","2","2.8"
"2022-09-20 14:40:13.880285","1","2.8"
"2022-09-20 12:20:28.100381","2","2.8"
"2022-09-20 08:06:02.282911","2","2.8"
"2022-09-20 05:26:57.218389","1","2.8"
"2022-09-20 03:28:43.416867","1","2.8"
"2022-09-19 23:27:21.667679","1","2.8"
"2022-09-19 22:19:18.790088","3","2.8"
"2022-09-19 19:14:19.424304","1","2.8"
"2022-09-19 16:17:57.300384","1","2.8"
"2022-09-19 15:00:59.874335","2","2.8"
"2022-09-19 12:16:33.782705","2","2.8"
"2022-09-19 11:00:20.410454","1","2.8"
"2022-09-19 06:10:37.598181","2","2.8"
"2022-09-18 23:05:50.298286","1","2.8"
"2022-09-18 22:00:29.577299","1","2.8"
"2022-09-18 20:09:17.226771","2","2.8"
"2022-09-18 18:55:06.869304","2","2.8"
"2022-09-18 17:21:30.881289","3","2.8"
"2022-09-18 14:44:59.283676","2","2.8"
"2022-09-18 13:36:22.221779","1","2.8"
"2022-09-18 12:20:05.820161","4","2.8"
"2022-09-18 11:02:45.888485","2","2.8"
"2022-09-18 08:54:25.829236","4","2.8"
"2022-09-18 05:01:09.622354","1","2.8"
"2022-09-18 03:16:04.683632","2","2.8"
"2022-09-18 02:01:47.701447","2","2.8"
"2022-09-18 00:41:23.555471","5","2.8"
"2022-09-17 23:34:21.345311","2","2.8"
"2022-09-17 21:51:15.204651","1","2.8"
"2022-09-17 20:46:30.468081","4","2.8"
"2022-09-17 19:40:57.494031","2","2.8"
"2022-09-17 18:26:18.590262","2","2.8"
"2022-09-17 16:29:26.352749","1","2.8"
"2022-09-17 14:12:12.367800","1","2.8"
"2022-09-17 13:08:44.224449","5","2.8"
"2022-09-17 10:42:04.457010","1","2.8"
"2022-09-17 09:07:42.457192","3","2.8"
"2022-09-17 07:50:45.792855","1","2.8"
"2022-09-17 05:45:23.661671","3","2.8"
"2022-09-17 04:40:42.864965","1","2.8"
"2022-09-17 03:16:30.206147","3","2.8"
"2022-09-17 01:59:16.947154","2","2.8"
"2022-09-17 00:54:09.496687","1","2.8"
"2022-09-16 23:11:24.983555","3","2.8"
"2022-09-16 21:25:48.186562","2","2.8"
"2022-09-16 20:06:39.083665","2","2.8"
"2022-09-16 18:06:00.076207","2","2.8"
"2022-09-16 16:46:32.693474","3","2.8"
"2022-09-16 15:36:02.994287","2","2.8"
"2022-09-16 13:05:18.255170","2","2.8"
"2022-09-16 11:33:05.297547","3","2.8"
"2022-09-16 07:14:03.834382","1","2.8"
"2022-09-16 05:09:30.092944","2","2.8"
"2022-09-16 03:35:12.463853","2","2.8"
"2022-09-16 01:49:02.832006","1","2.8"
"2022-09-15 22:11:52.346257","1","2.8"
"2022-09-15 20:14:56.283770","2","2.8"
"2022-09-15 17:51:07.740020","2","2.8"
"2022-09-15 15:29:10.042092","3","2.8"
"2022-09-15 12:24:23.365932","1","2.8"
"2022-09-15 08:02:18.763860","1","2.8"
"2022-09-15 05:28:42.751113","3","2.8"
"2022-09-15 03:02:17.847116","3","2.8"
"2022-09-15 01:29:17.872496","1","2.8"
"2022-09-15 00:11:30.455542","2","2.8"
"2022-09-14 22:29:26.152130","3","2.8"
"2022-09-14 20:24:45.426229","1","2.8"
"2022-09-14 17:26:01.807381","2","2.8"
"2022-09-14 14:48:45.840788","1","2.8"
"2022-09-14 00:56:01.327864","1","2.8"
"2022-09-13 23:26:17.397106","2","2.8"
"2022-09-13 22:04:38.710294","3","2.8"
"2022-09-13 20:58:14.859715","2","2.8"
"2022-09-13 19:47:15.618349","3","2.8"
"2022-09-13 17:43:32.195910","1","2.8"
"2022-09-13 15:21:04.334664","3","2.8"
"2022-09-13 12:08:13.717682","3","2.8"
"2022-09-13 10:27:59.357242","1","2.8"
"2022-09-13 09:04:26.335015","3","2.8"
"2022-09-13 07:27:46.930586","1","2.8"
"2022-09-13 05:45:02.380960","1","2.8"
"2022-09-13 04:28:03.599640","1","2.8"
"2022-09-13 02:16:13.755498","1","2.8"
"2022-09-12 23:29:11.985571","1","2.8"
"2022-09-12 22:24:11.915736","2","2.8"
"2022-09-12 20:35:04.408058","1","2.8"
"2022-09-12 19:00:28.449773","1","2.8"
"2022-09-12 17:43:04.400748","2","2.8"
"2022-09-12 15:29:37.261197","2","2.8"
"2022-09-12 13:45:01.444411","2","2.8"
"2022-09-12 12:03:45.515992","2","2.8"
"2022-09-12 10:31:54.015428","1","2.8"
"2022-09-12 09:04:46.019494","3","2.8"
"2022-09-12 04:57:08.143097","3","2.8"
"2022-09-12 03:03:12.131358","3","2.8"
"2022-09-12 01:42:35.642766","2","2.8"
"2022-09-12 00:29:02.897363","3","2.8"
"2022-09-11 21:43:37.417473","1","2.8"
"2022-09-11 18:53:24.203553","5","2.8"
"2022-09-11 17:43:45.242581","1","2.8"
"2022-09-11 16:06:56.077148","2","2.8"
"2022-09-11 14:41:12.556372","4","2.8"
"2022-09-11 13:30:06.479659","3","2.8"
"2022-09-11 12:17:26.110189","1","2.8"
"2022-09-11 10:03:28.182976","2","2.8"
"2022-09-11 08:34:41.825836","2","2.8"
"2022-09-11 07:30:29.104401","1","2.8"
"2022-09-11 06:13:16.803476","2","2.8"
"2022-09-11 04:57:58.814905","1","2.8"
"2022-09-11 03:45:18.290068","1","2.8"
"2022-09-11 02:43:53.874282","4","2.8"
"2022-09-10 23:49:01.554950","4","2.8"
"2022-09-10 21:09:40.335539","4","2.8"
"2022-09-10 19:53:16.759155","5","2.8"
"2022-09-10 18:16:15.308252","1","2.8"
"2022-09-10 17:08:16.395444","1","2.8"
"2022-09-10 14:14:03.417920","6","2.8"
"2022-09-10 13:03:25.631051","1","2.8"
"2022-09-10 11:28:05.416346","2","2.8"
"2022-09-10 09:42:56.674900","5","2.8"
"2022-09-10 08:26:49.851704","1","2.8"
"2022-09-10 05:33:58.935068","5","2.8"
"2022-09-10 03:30:54.132244","1","2.8"
"2022-09-10 02:15:42.851407","2","2.8"
"2022-09-10 00:33:56.771836","4","2.8"
"2022-09-09 23:33:26.271280","5","2.8"
"2022-09-09 22:26:02.388117","2","2.8"
"2022-09-09 20:40:54.421601","2","2.8"
"2022-09-09 18:51:18.809561","4","2.8"
"2022-09-09 16:52:41.542203","3","2.8"
"2022-09-09 15:26:52.417717","2","2.8"
"2022-09-09 14:08:28.002259","3","2.8"
"2022-09-09 09:01:22.068622","1","2.8"
"2022-09-09 07:59:25.348775","2","2.8"
"2022-09-09 06:58:28.333997","1","2.8"
"2022-09-09 05:58:02.841959","1","2.8"
"2022-09-09 03:13:34.537800","3","2.8"
"2022-09-09 02:03:11.369339","1","2.8"
"2022-09-08 22:48:04.761965","4","2.8"
"2022-09-08 20:58:10.103398","3","2.8"
"2022-09-08 19:57:40.792309","1","2.8"
"2022-09-08 17:58:14.083176","3","2.8"
"2022-09-08 15:44:53.658328","1","2.8"
"2022-09-08 14:11:10.387667","1","2.8"
"2022-09-08 13:08:30.130316","1","2.8"
"2022-09-08 10:56:06.594734","1","2.8"
"2022-09-08 09:12:51.176432","1","2.8"
"2022-09-08 07:33:49.798863","3","2.8"
"2022-09-08 02:05:24.515515","2","2.8"
"2022-09-07 20:04:31.545044","4","2.8"
"2022-09-07 18:29:03.646836","4","2.8"
"2022-09-07 17:14:02.724259","4","2.8"
"2022-09-07 15:41:32.565298","1","2.8"
"2022-09-07 14:40:30.728998","2","2.8"
"2022-09-07 13:24:49.279755","1","2.8"
"2022-09-07 11:00:18.739422","1","2.8"
"2022-09-07 10:00:07.646782","2","2.8"
"2022-09-07 06:46:56.514783","2","2.8"
"2022-09-07 04:18:34.473260","3","2.8"
"2022-09-06 22:13:59.934860","4","2.8"
"2022-09-06 20:39:21.315795","1","2.8"
"2022-09-06 19:03:21.094275","2","2.8"
"2022-09-06 16:40:15.279998","1","2.8"
"2022-09-06 13:54:25.666115","3","2.8"
"2022-09-06 12:38:07.726260","2","2.8"
"2022-09-06 11:06:31.727477","1","2.8"
"2022-09-06 09:49:01.829981","2","2.8"
"2022-09-06 07:54:44.134336","4","2.8"
"2022-09-06 06:53:07.810763","2","2.8"
"2022-09-06 05:01:47.486689","1","2.8"
"2022-09-06 00:47:50.065581","4","2.8"
"2022-09-05 23:39:37.800673","3","2.8"
"2022-09-05 22:27:13.053390","2","2.8"
"2022-09-05 20:46:51.966313","1","2.8"
"2022-09-05 18:33:10.975243","2","2.8"
"2022-09-05 17:18:17.098693","4","2.8"
"2022-09-05 15:00:59.122972","4","2.8"
"2022-09-05 13:41:13.426156","1","2.8"
"2022-09-05 12:04:58.476183","1","2.8"
"2022-09-05 10:55:18.715880","1","2.8"
"2022-09-05 08:22:39.700544","1","2.8"
"2022-09-05 04:35:26.866699","1","2.8"
"2022-09-05 02:41:16.715337","1","2.8"
"2022-09-05 00:34:07.766824","2","2.8"
"2022-09-04 20:15:51.087406","2","2.8"
"2022-09-04 17:37:46.202720","1","2.8"
"2022-09-04 16:13:56.705276","4","2.8"
"2022-09-04 15:13:17.291133","2","2.8"
"2022-09-04 12:54:48.309929","1","2.8"
"2022-09-04 11:36:57.480571","3","2.8"
"2022-09-04 09:57:16.437509","3","2.8"
"2022-09-04 08:06:04.190879","3","2.8"
"2022-09-04 05:57:39.563270","2","2.8"
"2022-09-04 04:29:00.507630","1","2.8"
"2022-09-04 02:34:32.329646","1","2.8"
"2022-09-04 01:31:38.149181","2","2.8"
"2022-09-04 00:10:00.393545","1","2.8"
"2022-09-03 23:02:50.812118","2","2.8"
"2022-09-03 22:02:25.726520","2","2.8"
"2022-09-03 19:38:54.476587","2","2.8"
"2022-09-03 17:08:17.625416","1","2.8"
"2022-09-03 15:39:37.912565","2","2.8"
"2022-09-03 14:36:45.185879","3","2.8"
"2022-09-03 13:36:05.388658","2","2.8"
"2022-09-03 09:52:16.572955","2","2.8"
"2022-09-03 07:32:33.686186","2","2.8"
"2022-09-03 03:24:58.292531","2","2.8"
"2022-09-03 00:56:13.598014","4","2.8"
"2022-09-02 22:31:16.238999","3","2.8"
"2022-09-02 18:10:28.864414","3","2.8"
"2022-09-02 17:07:42.142674","4","2.8"
"2022-09-02 15:39:21.084928","4","2.8"
"2022-09-02 14:39:00.594330","1","2.8"
"2022-09-02 10:38:54.079371","1","2.8"
"2022-09-02 08:16:00.049144","2","2.8"
"2022-09-02 05:39:09.372110","1","2.8"
"2022-09-01 22:36:56.128740","2","2.8"
"2022-09-01 21:19:51.528163","3","2.8"
"2022-09-01 20:07:16.033498","2","2.8"
"2022-09-01 18:11:51.958188","1","2.8"
"2022-09-01 16:03:08.358841","3","2.8"
"2022-09-01 14:57:16.685578","4","2.8"
"2022-09-01 13:38:06.368090","1","2.8"
"2022-09-01 12:20:51.863635","3","2.8"
"2022-09-01 10:06:28.284014","3","2.8"
"2022-09-01 06:09:34.176153","3","2.8"
"2022-09-01 03:14:31.447446","2","2.8"
"2022-09-01 02:13:06.469621","2","2.8"
"2022-08-31 23:41:10.288669","2","2.8"
"2022-08-31 21:47:15.696357","1","2.8"
"2022-08-31 20:21:38.716942","2","2.8"
"2022-08-31 19:20:28.338671","2","2.8"
"2022-08-31 18:11:30.322175","5","2.8"
"2022-08-31 16:36:33.003781","1","2.8"
"2022-08-31 14:37:12.906689","1","2.8"
"2022-08-31 13:01:32.163354","2","2.8"
"2022-08-31 11:10:37.274291","1","2.8"
"2022-08-31 06:45:35.327554","2","2.8"
"2022-08-31 01:43:06.624052","1","2.8"
"2022-08-30 22:37:43.749672","2","2.8"
"2022-08-30 21:21:28.027561","5","2.8"
"2022-08-30 19:57:39.260952","2","2.8"
"2022-08-30 18:46:42.361427","2","2.8"
"2022-08-30 17:32:21.053193","2","2.8"
"2022-08-30 15:28:17.075447","1","2.8"
"2022-08-30 14:18:09.482822","2","2.8"
"2022-08-30 12:35:15.726895","2","2.8"
"2022-08-30 11:15:22.015756","4","2.8"
"2022-08-30 08:40:54.067601","2","2.8"
"2022-08-30 07:31:40.261512","2","2.8"
"2022-08-30 04:43:44.419560","2","2.8"
"2022-08-30 03:42:54.041644","1","2.8"
"2022-08-30 01:53:32.929482","1","2.8"
"2022-08-30 00:29:16.479656","3","2.8"
"2022-08-29 21:57:20.160978","3","2.8"
"2022-08-29 20:37:15.213133","2","2.8"
"2022-08-29 17:56:58.289654","5","2.8"
"2022-08-29 16:56:43.669877","2","2.8"
"2022-08-29 15:31:35.516407","1","2.8"
"2022-08-29 13:45:13.771673","2","2.8"
"2022-08-29 12:31:41.901624","3","2.8"
"2022-08-29 10:37:35.448902","1","2.8"
"2022-08-29 06:22:16.019957","1","2.8"
"2022-08-29 04:19:36.348741","2","2.8"
"2022-08-29 00:50:31.104812","4","2.8"
"2022-08-28 23:22:36.714047","2","2.8"
"2022-08-28 22:20:57.563187","1","2.8"
"2022-08-28 17:52:55.201993","1","2.8"
"2022-08-28 16:40:35.642746","2","2.8"
"2022-08-28 15:09:14.469077","2","2.8"
"2022-08-28 12:04:10.100862","2","2.8"
"2022-08-28 11:02:52.539384","4","2.8"
"2022-08-28 05:42:45.246217","1","2.8"
"2022-08-28 03:53:26.597445","1","2.8"
"2022-08-28 00:45:42.296398","2","2.8"
"2022-08-27 23:31:30.820976","3","2.8"
"2022-08-27 21:31:00.190274","2","2.8"
"2022-08-27 19:47:33.697520","2","2.8"
"2022-08-27 16:42:38.369976","2","2.8"
"2022-08-27 15:39:42.683166","1","2.8"
"2022-08-27 14:37:12.748130","5","2.8"
"2022-08-27 12:21:04.094275","1","2.8"
"2022-08-27 10:08:05.027955","2","2.8"
"2022-08-27 09:07:51.113597","1","2.8"
"2022-08-27 07:59:54.705666","2","2.8"
"2022-08-27 05:10:58.903464","1","2.8"
"2022-08-27 03:25:09.959837","1","2.8"
"2022-08-27 01:46:42.997890","1","2.8"
"2022-08-27 00:18:24.650878","1","2.8"
"2022-08-26 23:04:36.811830","1","2.8"
"2022-08-26 20:56:04.307407","2","2.8"
"2022-08-26 19:35:38.323777","4","2.8"
"2022-08-26 18:28:49.619279","2","2.8"
"2022-08-26 16:22:55.110183","1","2.8"
"2022-08-26 14:25:08.204387","1","2.8"
"2022-08-26 11:20:47.911905","1","2.8"
"2022-08-26 09:47:39.744835","1","2.8"
"2022-08-26 05:10:51.989678","1","2.8"
"2022-08-26 03:48:36.428567","2","2.8"
"2022-08-26 02:11:36.898517","1","2.8"
"2022-08-26 01:11:04.361771","2","2.8"
"2022-08-25 22:40:32.509203","2","2.8"
"2022-08-25 19:19:43.954373","3","2.8"
"2022-08-25 17:57:12.504287","4","2.8"
"2022-08-25 16:53:15.293914","2","2.8"
"2022-08-25 15:39:23.539883","1","2.8"
"2022-08-25 08:05:08.116986","1","2.8"
"2022-08-25 06:16:42.217725","1","2.8"
"2022-08-25 01:09:07.151461","2","2.8"
"2022-08-24 23:44:28.220531","3","2.8"
"2022-08-24 22:00:06.245209","1","2.8"
"2022-08-24 20:21:34.059817","4","2.8"
"2022-08-24 19:04:13.734516","2","2.8"
"2022-08-24 16:41:23.404326","5","2.8"
"2022-08-24 15:30:47.326505","3","2.8"
"2022-08-24 14:15:41.315880","2","2.8"
"2022-08-24 12:04:24.966038","1","2.8"
"2022-08-24 10:48:23.522601","1","2.8"
"2022-08-24 05:16:02.608753","2","2.8"
"2022-08-24 03:41:21.180869","2","2.8"
"2022-08-24 02:21:48.660925","1","2.8"
"2022-08-24 01:17:30.264671","3","2.8"
"2022-08-24 00:08:52.883114","3","2.8"
"2022-08-23 20:42:49.351066","2","2.8"
"2022-08-23 19:28:41.142930","2","2.8"
"2022-08-23 16:27:52.542948","1","2.8"
"2022-08-23 14:47:37.768616","1","2.8"
"2022-08-23 11:15:32.013190","2","2.8"
"2022-08-23 05:32:24.260973","2","2.8"
"2022-08-23 03:54:38.355775","3","2.8"
"2022-08-23 02:04:15.283226","1","2.8"
"2022-08-23 00:23:12.943259","4","2.8"
"2022-08-22 22:53:01.645994","1","2.8"
"2022-08-22 21:43:42.432097","1","2.8"
"2022-08-22 20:25:37.531000","2","2.8"
"2022-08-22 17:06:17.475825","1","2.8"
"2022-08-22 15:49:46.001090","1","2.8"
"2022-08-22 14:26:05.939889","2","2.8"
"2022-08-22 10:25:17.782863","1","2.8"
"2022-08-22 03:04:24.648451","1","2.8"
"2022-08-22 00:43:05.497643","1","2.8"
"2022-08-21 23:23:32.874493","1","2.8"
"2022-08-21 21:48:00.034516","2","2.8"
"2022-08-21 20:47:06.601655","4","2.8"
"2022-08-21 19:35:24.432202","1","2.8"
"2022-08-21 17:43:37.081294","5","2.8"
"2022-08-21 16:38:06.007843","1","2.8"
"2022-08-21 13:31:05.616468","2","2.8"
"2022-08-21 11:52:55.614054","2","2.8"
"2022-08-21 07:15:37.130103","1","2.8"
"2022-08-21 03:34:03.786834","1","2.8"
"2022-08-21 02:23:16.863367","3","2.8"
"2022-08-21 00:43:35.472131","3","2.8"
"2022-08-20 21:56:38.843094","3","2.8"
"2022-08-20 18:49:17.186459","1","2.8"
"2022-08-20 17:38:23.417306","2","2.8"
"2022-08-20 16:37:49.822177","2","2.8"
"2022-08-20 15:30:50.958020","1","2.8"
"2022-08-20 13:15:31.151758","1","2.8"
"2022-08-20 11:30:18.376678","2","2.8"
"2022-08-20 08:45:39.245884","2","2.8"
"2022-08-20 06:13:32.034960","3","2.8"
"2022-08-20 04:47:42.842043","1","2.8"
"2022-08-19 23:25:30.164041","1","2.8"
"2022-08-19 20:49:40.733537","1","2.8"
"2022-08-19 17:17:09.368873","3","2.8"
"2022-08-19 15:37:31.254955","2","2.8"
"2022-08-19 13:39:32.700487","2","2.8"
"2022-08-19 12:02:43.778102","1","2.8"
"2022-08-19 10:31:52.148412","1","2.8"
"2022-08-19 07:39:20.507065","1","2.8"
"2022-08-19 05:12:04.353020","2","2.8"
"2022-08-19 03:54:04.969781","2","2.8"
"2022-08-19 01:16:30.863689","2","2.8"
"2022-08-19 00:06:01.585288","1","2.8"
"2022-08-18 21:44:18.594179","1","2.8"
"2022-08-18 19:03:24.432023","3","2.8"
"2022-08-18 18:02:13.773772","2","2.8"
"2022-08-18 15:56:52.709192","1","2.8"
"2022-08-18 14:54:29.820705","2","2.8"
"2022-08-18 11:29:35.322928","2","2.8"
"2022-08-18 10:00:21.662945","2","2.8"
"2022-08-18 07:41:52.261789","2","2.8"
"2022-08-18 06:38:49.435370","4","2.8"
"2022-08-18 05:36:48.205038","1","2.8"
"2022-08-18 03:43:11.312754","1","2.8"
"2022-08-18 01:01:18.055830","2","2.8"
"2022-08-17 23:32:11.407321","2","2.8"
"2022-08-17 21:20:16.200099","1","2.8"
"2022-08-17 19:23:04.394912","1","2.8"
"2022-08-17 16:30:11.197480","3","2.8"
"2022-08-17 14:32:34.716578","4","2.8"
"2022-08-17 10:32:39.765977","1","2.8"
"2022-08-17 09:22:20.254870","4","2.8"
"2022-08-17 07:16:17.176376","4","2.8"
"2022-08-17 05:48:23.683490","1","2.8"
"2022-08-17 04:42:22.605608","1","2.8"
"2022-08-17 01:45:16.323233","3","2.8"
"2022-08-17 00:24:56.286650","2","2.8"
"2022-08-16 22:07:41.763764","2","2.8"
"2022-08-16 21:04:46.957485","1","2.8"
"2022-08-16 19:23:17.286657","3","2.8"
"2022-08-16 18:09:15.867369","4","2.8"
"2022-08-16 16:16:09.839272","4","2.8"
"2022-08-16 14:43:01.374720","2","2.8"
"2022-08-16 13:12:18.493084","1","2.8"
"2022-08-16 12:06:29.226690","1","2.8"
"2022-08-16 11:05:35.442922","3","2.8"
"2022-08-16 09:43:07.354525","1","2.8"
"2022-08-16 08:19:30.160304","1","2.8"
"2022-08-16 06:28:13.693073","1","2.8"
"2022-08-16 02:33:56.476097","1","2.8"
"2022-08-15 22:53:58.878519","3","2.8"
"2022-08-15 21:36:14.770138","3","2.8"
"2022-08-15 19:51:24.012194","2","2.8"
"2022-08-15 18:41:50.554425","1","2.8"
"2022-08-15 17:29:07.752660","1","2.8"
"2022-08-15 16:10:55.602701","2","2.8"
"2022-08-15 15:09:59.104114","1","2.8"
"2022-08-15 13:28:01.469102","1","2.8"
"2022-08-15 10:13:29.483880","1","2.8"
"2022-08-15 08:24:34.732686","2","2.8"
"2022-08-15 02:36:01.062266","1","2.8"
"2022-08-14 21:52:21.033232","1","2.8"
"2022-08-14 19:18:50.112515","3","2.8"
"2022-08-14 16:24:26.684252","2","2.8"
"2022-08-14 15:20:21.306224","3","2.8"
"2022-08-14 11:40:49.385149","1","2.8"
"2022-08-14 10:33:18.071585","2","2.8"
"2022-08-14 08:34:48.407513","1","2.8"
"2022-08-14 06:02:42.560182","1","2.8"
"2022-08-14 04:32:33.216058","1","2.8"
"2022-08-14 03:29:08.036205","1","2.8"
"2022-08-14 00:38:40.885768","3","2.8"
"2022-08-13 23:26:41.044938","4","2.8"
"2022-08-13 21:43:35.674964","2","2.8"
"2022-08-13 19:08:40.314615","1","2.8"
"2022-08-13 16:50:58.255328","2","2.8"
"2022-08-13 15:34:22.686516","4","2.8"
"2022-08-13 13:45:13.831545","2","2.8"
"2022-08-13 11:55:34.490341","1","2.8"
"2022-08-13 10:51:05.531345","1","2.8"
"2022-08-13 07:26:25.992107","3","2.8"
"2022-08-13 03:39:02.318699","1","2.8"
"2022-08-13 02:32:50.188803","3","2.8"
"2022-08-12 21:51:26.216164","1","2.8"
"2022-08-12 20:21:02.881525","3","2.8"
"2022-08-12 18:56:02.108960","3","2.8"
"2022-08-12 16:59:51.143934","1","2.8"
"2022-08-12 15:39:40.359649","2","2.8"
"2022-08-12 14:33:42.882339","1","2.8"
"2022-08-12 12:42:11.439808","4","2.8"
"2022-08-12 09:19:01.922209","1","2.8"
"2022-08-12 06:26:40.666011","2","2.8"
"2022-08-12 04:58:15.098365","1","2.8"
"2022-08-12 03:33:34.894821","2","2.8"
"2022-08-12 01:29:12.005150","2","2.8"
"2022-08-12 00:15:28.511909","3","2.8"
"2022-08-11 20:25:04.372046","1","2.8"
"2022-08-11 17:16:43.144977","3","2.8"
"2022-08-11 16:08:47.035812","3","2.8"
"2022-08-11 14:41:52.727297","2","2.8"
"2022-08-11 13:37:14.965857","1","2.8"
"2022-08-11 12:37:14.484971","3","2.8"
"2022-08-11 10:38:41.274022","1","2.8"
"2022-08-11 09:18:42.659191","2","2.8"
"2022-08-11 02:57:36.736709","2","2.8"
"2022-08-11 01:48:56.958078","3","2.8"
"2022-08-10 18:55:43.006179","3","2.8"
"2022-08-10 17:47:02.813152","2","2.8"
"2022-08-10 14:26:13.664523","2","2.8"
"2022-08-10 12:56:06.473690","2","2.8"
"2022-08-10 11:07:19.109919","2","2.8"
"2022-08-10 09:34:44.380319","2","2.8"
"2022-08-10 02:56:42.070047","3","2.8"
"2022-08-10 01:43:40.253420","3","2.8"
"2022-08-10 00:35:44.089293","1","2.8"
"2022-08-09 20:51:16.770816","5","2.8"
"2022-08-09 19:38:11.129703","5","2.8"
"2022-08-09 17:01:52.612612","1","2.8"
"2022-08-09 15:29:13.787463","2","2.8"
"2022-08-09 13:45:22.726418","1","2.8"
"2022-08-09 12:07:21.522834","1","2.8"
"2022-08-09 08:58:09.581674","3","2.8"
"2022-08-09 06:31:54.475791","1","2.8"
"2022-08-09 02:26:09.519986","1","2.8"
"2022-08-09 01:09:03.786838","1","2.8"
"2022-08-08 23:16:40.622434","1","2.8"
"2022-08-08 21:42:00.554620","1","2.8"
"2022-08-08 20:30:20.939270","1","2.8"
"2022-08-08 17:09:27.118340","3","2.8"
"2022-08-08 15:51:14.084198","2","2.8"
"2022-08-08 13:03:42.934253","2","2.8"
"2022-08-08 08:40:01.516392","1","2.8"
"2022-08-08 03:05:34.099960","4","2.8"
"2022-08-08 01:10:07.872371","1","2.8"
"2022-08-07 23:13:51.446938","1","2.8"
"2022-08-07 20:10:48.910349","3","2.8"
"2022-08-07 18:22:55.665781","5","2.8"
"2022-08-07 17:16:42.521724","1","2.8"
"2022-08-07 16:04:02.833971","1","2.8"
"2022-08-07 13:57:47.651552","2","2.8"
"2022-08-07 11:54:51.806651","4","2.8"
"2022-08-07 10:40:22.047970","3","2.8"
"2022-08-07 09:09:18.486547","1","2.8"
"2022-08-07 06:46:57.056328","1","2.8"
"2022-08-07 04:53:25.264871","1","2.8"
"2022-08-07 03:28:51.287710","2","2.8"
"2022-08-07 01:04:48.759446","3","2.8"
"2022-08-06 22:13:38.789408","2","2.8"
"2022-08-06 20:36:25.214019","2","2.8"
"2022-08-06 18:25:20.778579","3","2.8"
"2022-08-06 16:39:31.639220","1","2.8"
"2022-08-06 15:21:06.882252","4","2.8"
"2022-08-06 13:54:12.306725","1","2.8"
"2022-08-06 11:17:09.132129","1","2.8"
"2022-08-06 09:15:03.471735","2","2.8"
"2022-08-06 07:15:29.138738","1","2.8"
"2022-08-06 04:50:37.427783","1","2.8"
"2022-08-06 01:24:06.505237","2","2.8"
"2022-08-05 23:42:53.246707","2","2.8"
"2022-08-05 22:03:03.087356","1","2.8"
"2022-08-05 20:06:56.236659","2","2.8"
"2022-08-05 17:33:40.634077","2","2.8"
"2022-08-05 16:29:45.660162","2","2.8"
"2022-08-05 15:15:52.561500","2","2.8"
"2022-08-05 12:39:41.819811","3","2.8"
"2022-08-05 11:32:52.979182","2","2.8"
"2022-08-05 07:39:21.847469","1","2.8"
"2022-08-05 01:50:59.819168","2","2.8"
"2022-08-04 23:34:47.895279","3","2.8"
"2022-08-04 21:42:43.084826","2","2.8"
"2022-08-04 20:42:39.059307","1","2.8"
"2022-08-04 19:30:11.544881","3","2.8"
"2022-08-04 18:09:27.299197","3","2.8"
"2022-08-04 16:12:39.799395","2","2.8"
"2022-08-04 14:39:38.261635","3","2.8"
"2022-08-04 13:10:16.761339","3","2.8"
"2022-08-04 09:32:49.646646","3","2.8"
"2022-08-04 07:01:34.627766","2","2.8"
"2022-08-04 04:38:56.728259","1","2.8"
"2022-08-04 03:28:03.743406","2","2.8"
"2022-08-04 00:19:16.155231","2","2.8"
"2022-08-03 23:01:19.076627","2","2.8"
"2022-08-03 20:27:18.695299","1","2.8"
"2022-08-03 18:56:46.894675","1","2.8"
"2022-08-03 17:31:32.148360","2","2.8"
"2022-08-03 16:17:03.856716","1","2.8"
"2022-08-03 14:21:56.855328","2","2.8"
"2022-08-03 11:15:01.488608","2","2.8"
"2022-08-03 09:46:03.259199","1","2.8"
"2022-08-03 07:01:34.428095","1","2.8"
"2022-08-03 04:17:13.258693","1","2.8"
"2022-08-03 01:10:07.332896","2","2.8"
"2022-08-02 23:37:38.292340","1","2.8"
"2022-08-02 22:36:24.568028","2","2.8"
"2022-08-02 21:22:34.051450","1","2.8"
"2022-08-02 20:16:32.015173","3","2.8"
"2022-08-02 18:59:21.452940","2","2.8"
"2022-08-02 16:54:45.059671","2","2.8"
"2022-08-02 14:02:43.563743","3","2.8"
"2022-08-02 12:53:07.782851","1","2.8"
"2022-08-02 10:27:28.069594","2","2.8"
"2022-08-02 07:30:00.873086","2","2.8"
"2022-08-02 04:52:53.654444","1","2.8"
"2022-08-02 02:23:29.730738","4","2.8"
"2022-08-02 01:16:24.437270","3","2.8"
"2022-08-01 23:33:02.855005","3","2.8"
"2022-08-01 22:05:41.522996","2","2.8"
"2022-08-01 20:18:21.992772","1","2.8"
"2022-08-01 18:03:53.458206","2","2.8"
"2022-08-01 17:01:59.795450","1","2.8"
"2022-08-01 14:26:11.108580","2","2.8"
"2022-08-01 10:51:52.606661","1","2.8"
"2022-08-01 07:11:07.008828","1","2.8"
"2022-08-01 05:58:07.393002","2","2.8"
"2022-08-01 04:38:50.641847","1","2.8"
"2022-08-01 02:30:53.415693","3","2.8"
"2022-08-01 01:25:16.508932","1","2.8"
"2022-07-31 21:09:29.624852","2","2.8"
"2022-07-31 20:08:52.967077","2","2.8"
