"Date","Downloads","Mod Version"
"2020-10-13 20:59:49.619989","1","3.1.2"
"2020-10-13 20:59:32.220269","1","3.1.1.1"
"2020-10-13 20:59:15.700157","1","3.1.1"
"2020-10-13 20:59:00.241376","1","3.0.9"
"2020-10-13 20:58:43.809537","1","3.0.7"
"2020-10-13 20:58:27.146024","1","3.0.6"
"2020-10-13 20:58:09.852369","1","3.0.5"
"2020-10-13 20:57:51.769981","1","3.0.4"
"2020-10-13 20:57:34.430231","1","3.0.3"
"2020-10-13 20:57:16.773284","1","3.0.24.1"
"2020-10-13 20:56:45.779446","1","3.0.23"
"2020-10-13 20:56:29.840435","1","3.0.22"
"2020-10-13 20:56:12.662401","1","3.0.21"
"2020-10-13 20:55:57.341693","1","3.0.20"
"2020-10-13 20:55:41.861247","1","3.0.2"
"2020-10-13 20:55:21.022071","1","3.0.19"
"2020-10-13 20:55:02.285003","1","3.0.18"
"2020-10-13 20:54:46.804156","1","3.0.17"
"2020-10-13 20:54:30.792830","1","3.0.16"
"2020-10-13 20:54:15.408912","1","3.0.14"
"2020-10-13 20:53:58.717087","1","3.0.12"
"2020-10-13 20:53:42.182487","1","3.0.11"
"2020-10-13 20:53:25.337425","1","3.0.10"
"2020-10-13 20:53:05.693339","1","3.0.0"
"2020-10-13 20:44:54.877313","2","3.0.24"
"2020-10-13 20:38:05.168811","2","3.1.4"
"2020-10-13 18:38:40.221315","1","3.0.19"
"2020-10-13 18:29:58.444295","1","3.0.14"
"2020-10-13 18:03:06.412954","1","3.1.4"
"2020-10-13 17:02:11.009707","1","3.0.17"
"2020-10-13 16:23:05.975035","1","3.2.15"
"2020-10-13 15:56:08.764092","1","3.1.1.1"
"2020-10-13 14:22:32.343523","1","3.0.18"
"2020-10-13 13:55:20.138433","1","3.1.4"
"2020-10-13 13:03:54.823815","1","3.0.17"
"2020-10-13 11:52:11.121675","1","3.0.19"
"2020-10-13 10:40:21.102464","1","3.0.6"
"2020-10-13 10:07:59.882283","1","3.0.3"
"2020-10-13 08:48:13.699881","1","3.0.0"
"2020-10-13 03:31:34.311504","1","3.0.11"
"2020-10-13 02:40:21.130071","1","3.0.23"
"2020-10-13 01:46:41.010626","1","3.0.22"
"2020-10-13 01:22:42.394542","1","3.1.4"
"2020-10-13 00:59:27.879915","1","3.0.24"
"2020-10-12 22:34:44.518951","1","3.0.9"
"2020-10-12 18:51:24.742697","1","3.1.2"
"2020-10-12 15:50:21.227436","2","3.0.2"
"2020-10-12 15:08:39.845832","1","3.0.7"
"2020-10-12 14:26:02.201463","1","3.0.24.1"
"2020-10-12 13:53:27.179613","1","3.0.5"
"2020-10-12 12:17:14.551419","1","3.0.12"
"2020-10-12 12:16:07.010641","1","3.0.4"
"2020-10-12 10:32:38.205961","1","3.0.20"
"2020-10-12 09:26:23.619301","1","3.0.12"
"2020-10-12 01:36:57.595166","1","3.1.4"
"2020-10-12 00:12:19.016138","1","3.1.4"
"2020-10-11 23:35:54.682357","1","3.0.7"
"2020-10-11 23:14:30.205760","1","3.0.12"
"2020-10-11 23:00:38.790906","1","3.0.24.1"
"2020-10-11 21:54:12.404164","1","3.1.2"
"2020-10-11 17:47:24.953008","1","3.0.10"
"2020-10-11 16:40:10.730890","1","3.0.20"
"2020-10-11 16:17:55.532632","1","3.0.14"
"2020-10-11 13:35:12.255096","1","3.0.17"
"2020-10-11 12:43:42.581100","1","3.0.5"
"2020-10-11 12:37:02.635904","1","3.1.4"
"2020-10-11 09:06:15.473929","1","3.0.21"
"2020-10-11 07:59:35.932180","1","3.1.1.1"
"2020-10-11 07:36:58.848251","1","3.1.4"
"2020-10-11 06:52:33.155028","2","3.0.16"
"2020-10-11 06:09:50.253438","1","3.1.4"
"2020-10-11 04:08:02.646995","1","3.0.24"
"2020-10-11 03:16:21.885014","1","3.1.4"
"2020-10-11 02:54:58.457452","1","3.0.6"
"2020-10-11 02:46:53.044059","1","3.1.3"
"2020-10-10 21:08:12.929717","1","3.0.14"
"2020-10-10 20:39:23.644265","1","3.0.2"
"2020-10-10 18:48:40.004705","1","3.0.17"
"2020-10-10 12:53:31.640820","1","3.0.6"
"2020-10-10 11:13:51.903577","2","3.0.0"
"2020-10-10 06:04:40.566858","1","3.0.5"
"2020-10-10 05:30:52.617966","1","3.0.11"
"2020-10-10 03:23:19.036475","1","3.1.4"
"2020-10-09 23:05:28.166677","1","3.0.14"
"2020-10-09 21:29:29.800850","1","3.1.4"
"2020-10-09 19:37:33.083946","1","3.0.7"
"2020-10-09 19:12:21.504937","2","3.0.3"
"2020-10-09 18:13:11.650909","1","3.0.24.1"
"2020-10-09 18:05:31.750546","1","3.0.6"
"2020-10-09 14:43:18.338602","1","3.1.2"
"2020-10-09 13:24:29.407876","2","3.0.4"
"2020-10-09 11:01:00.237428","1","3.0.4"
"2020-10-09 09:30:44.893049","1","3.0.16"
"2020-10-09 09:25:49.224020","1","3.1.4"
"2020-10-09 06:24:37.608032","1","3.0.21"
"2020-10-09 05:56:33.493595","1","3.0.12"
"2020-10-09 05:50:44.094102","1","3.0.22"
"2020-10-09 04:40:26.267881","1","3.0.23"
"2020-10-09 03:56:23.297235","1","3.2.15"
"2020-10-09 03:20:19.742737","1","3.1.4"
"2020-10-09 02:55:55.666053","1","3.2.15"
"2020-10-09 01:12:06.754724","1","3.2.15"
"2020-10-09 01:11:40.013693","1","3.1.4"
"2020-10-09 01:11:10.082069","1","3.1.3"
"2020-10-09 01:10:08.309092","1","3.1.2"
"2020-10-09 01:09:32.409081","1","3.1.1.1"
"2020-10-09 01:09:01.786100","1","3.1.1"
"2020-10-09 01:08:35.699056","1","3.0.9"
"2020-10-09 01:07:39.320816","1","3.0.7"
"2020-10-09 01:07:10.389401","1","3.0.6"
"2020-10-09 01:06:41.368435","1","3.0.5"
"2020-10-09 01:05:43.503998","1","3.0.4"
"2020-10-09 01:04:39.838740","1","3.0.3"
"2020-10-09 01:04:10.551814","1","3.0.24.1"
"2020-10-09 01:03:08.548749","1","3.0.24"
"2020-10-08 21:05:02.441064","1","3.1.4"
"2020-10-08 17:12:20.355871","1","3.1.4"
"2020-10-08 14:56:57.346990","1","3.1.2"
"2020-10-08 11:34:54.778608","1","3.0.9"
"2020-10-08 11:23:37.343149","1","3.0.16"
"2020-10-08 10:21:35.679893","1","3.0.3"
"2020-10-08 08:30:12.481195","1","3.0.23"
"2020-10-08 05:04:32.289342","1","3.0.24"
"2020-10-08 03:29:48.499891","1","3.0.22"
"2020-10-08 03:29:34.025662","1","3.0.21"
"2020-10-08 03:29:19.861662","1","3.0.20"
"2020-10-08 03:29:02.709074","1","3.0.2"
"2020-10-08 03:28:46.059995","1","3.0.19"
"2020-10-08 03:27:57.933304","1","3.0.16"
"2020-10-08 03:27:23.512454","1","3.0.14"
"2020-10-08 03:27:04.951288","1","3.0.12"
"2020-10-08 03:26:46.826550","1","3.0.11"
"2020-10-08 03:26:28.909852","1","3.0.10"
"2020-10-08 03:26:08.949140","1","3.0.0"
"2020-10-08 02:52:31.120760","1","3.0.9"
"2020-10-08 01:25:37.526834","1","3.0.9"
"2020-10-07 22:36:16.331904","1","3.1.3"
"2020-10-07 21:31:00.705504","1","3.0.2"
"2020-10-07 21:23:47.315180","1","3.1.4"
"2020-10-07 20:32:44.313004","1","3.0.10"
"2020-10-07 19:20:59.128787","1","3.1.4"
"2020-10-07 15:19:40.867089","1","3.0.19"
"2020-10-07 14:57:02.998863","1","3.1.4"
"2020-10-07 14:23:57.353587","1","3.0.10"
"2020-10-07 13:38:16.846697","1","3.0.12"
"2020-10-07 12:13:57.492864","1","3.1.4"
"2020-10-07 10:39:33.592108","1","3.0.19"
"2020-10-07 10:17:39.892602","1","3.0.5"
"2020-10-07 10:10:16.597845","1","3.1.4"
"2020-10-07 08:55:34.226726","1","3.0.6"
"2020-10-07 07:52:40.301788","1","3.0.24.1"
"2020-10-07 07:02:21.904054","2","3.0.7"
"2020-10-07 06:24:01.559449","1","3.0.5"
"2020-10-07 05:54:39.673941","1","3.1.4"
"2020-10-07 05:41:51.925437","1","3.1.1.1"
"2020-10-07 05:05:15.616832","1","3.0.2"
"2020-10-07 00:33:56.246399","1","3.0.20"
"2020-10-06 21:44:21.477894","1","3.0.24.1"
"2020-10-06 19:36:06.048662","1","3.1.4"
"2020-10-06 18:29:53.285275","1","3.0.11"
"2020-10-06 18:08:48.102002","1","3.1.4"
"2020-10-06 16:59:48.691058","1","3.0.23"
"2020-10-06 16:31:57.644002","1","3.0.24.1"
"2020-10-06 15:43:11.101187","1","3.0.21"
"2020-10-06 15:42:53.691779","1","3.0.2"
"2020-10-06 13:21:11.911985","1","3.1.4"
"2020-10-06 12:29:37.988166","1","3.0.4"
"2020-10-06 11:43:32.697610","1","3.0.20"
"2020-10-06 10:20:02.955629","1","3.0.14"
"2020-10-06 09:14:32.091812","1","3.1.1.1"
"2020-10-06 06:20:07.839171","1","3.0.12"
"2020-10-06 03:54:41.699346","3","3.0.23"
"2020-10-06 02:44:05.319221","5","3.0.17"
"2020-10-06 01:30:57.776620","1","3.0.7"
"2020-10-05 23:46:08.428121","2","3.0.19"
"2020-10-05 20:10:56.187033","2","3.0.6"
"2020-10-05 18:09:54.070769","2","3.2.15"
"2020-10-05 16:24:36.889872","5","3.2.15"
"2020-10-05 14:39:34.686964","1","3.0.17"
"2020-10-05 13:12:00.155881","3","3.1.2"
"2020-10-05 12:05:54.437697","2","3.0.2"
"2020-10-05 08:28:57.723922","1","3.1.1"
"2020-10-05 02:25:15.046767","2","3.0.17"
"2020-10-05 01:18:19.608258","2","3.0.22"
"2020-10-04 22:53:27.655283","1","3.0.22"
"2020-10-04 18:16:19.360931","1","3.0.5"
"2020-10-04 15:43:24.339460","1","3.0.4"
"2020-10-04 11:18:24.701573","1","3.0.12"
"2020-10-04 07:50:58.255935","2","3.0.6"
"2020-10-04 05:41:09.448663","3","3.0.7"
"2020-10-04 03:44:57.182773","1","3.0.2"
"2020-10-04 02:18:53.580070","25","3.0.21"
"2020-10-03 23:17:28.380870","1","3.1.2"
"2020-10-03 21:18:07.476355","1","3.0.19"
"2020-10-03 19:38:11.381295","2","3.0.0"
"2020-10-03 16:02:23.848879","3","3.0.2"
"2020-10-03 08:22:35.888987","1","3.0.11"
"2020-10-03 02:44:38.942815","1","3.0.3"
"2020-10-03 01:33:27.152230","1","3.0.21"
"2020-10-02 20:19:49.184407","1","3.1.3"
"2020-10-02 18:14:48.698379","2","3.0.10"
"2020-10-02 16:35:23.728932","3","3.0.10"
"2020-10-02 11:31:28.890668","3","3.0.16"
"2020-10-02 08:57:15.603632","2","3.0.18"
"2020-10-02 07:49:57.441987","1","3.0.18"
"2020-10-02 02:02:55.757282","30","3.0.7"
"2020-10-01 23:02:44.727138","2","3.0.22"
"2020-10-01 21:19:52.642496","1","3.2.15"
"2020-10-01 17:39:16.835828","3","3.1.1.1"
"2020-10-01 15:34:43.808268","1","3.0.17"
"2020-09-30 22:43:06.782788","2","3.0.19"
"2020-09-30 17:36:36.093537","1","3.0.12"
"2020-09-30 10:16:34.257077","1","3.0.11"
"2020-09-30 01:26:12.820735","1","3.0.24.1"
"2020-09-29 23:52:12.271819","1","3.0.14"
"2020-09-29 22:30:25.414751","1","3.0.16"
"2020-09-29 13:05:46.918245","1","3.0.23"
"2020-09-29 09:30:54.755006","1","3.1.3"
"2020-09-29 04:41:25.220288","1","3.0.7"
"2020-09-28 23:20:19.415780","1","3.1.1"
"2020-09-28 19:34:37.908805","1","3.1.1.1"
"2020-09-28 17:07:00.143150","1","3.0.17"
"2020-09-28 13:38:22.714179","1","3.0.3"
"2020-09-28 11:08:34.586829","1","3.0.4"
"2020-09-28 09:01:35.490290","3","3.1.4"
"2020-09-28 05:31:36.225680","1","3.0.22"
"2020-09-28 03:39:39.149784","1","3.0.24"
"2020-09-28 00:19:26.583648","1","3.0.14"
"2020-09-27 19:08:45.861891","18","3.0.10"
"2020-09-27 16:59:05.221491","12","3.0.0"
"2020-09-27 14:54:48.647133","3","3.0.4"
"2020-09-27 12:46:56.757773","1","3.1.4"
"2020-09-27 11:27:34.544964","1","3.0.16"
"2020-09-27 05:35:41.085450","1","3.1.1"
"2020-09-27 03:05:05.191827","1","3.0.21"
"2020-09-27 01:51:34.499550","2","3.0.24.1"
"2020-09-27 00:47:57.968720","2","3.0.16"
"2020-09-26 20:04:06.963277","2","3.0.11"
"2020-09-26 15:29:02.455467","2","3.0.23"
"2020-09-26 09:13:49.245335","2","3.1.4"
"2020-09-26 07:38:31.372555","1","3.0.6"
"2020-09-26 05:07:04.326663","1","3.0.9"
"2020-09-26 00:57:12.352303","2","3.0.14"
"2020-09-25 22:18:19.999041","1","3.0.17"
"2020-09-25 21:07:05.498832","1","3.2.15"
"2020-09-25 17:27:14.737850","1","3.0.19"
"2020-09-25 15:34:11.717692","2","3.0.3"
"2020-09-25 11:48:18.001091","1","3.0.6"
"2020-09-25 10:48:02.446210","1","3.0.11"
"2020-09-25 08:18:00.481984","4","3.0.11"
"2020-09-25 05:46:06.869495","1","3.0.24"
"2020-09-25 02:08:48.682079","1","3.0.14"
"2020-09-24 23:51:27.733800","2","3.1.4"
"2020-09-24 22:49:38.217386","1","3.1.3"
"2020-09-24 20:28:30.543520","1","3.0.0"
"2020-09-24 18:56:21.985021","20","3.1.2"
"2020-09-24 17:16:41.562968","1","3.1.2"
"2020-09-24 16:15:07.231702","2","3.0.4"
"2020-09-24 13:01:31.225690","1","3.0.16"
"2020-09-24 11:21:51.976270","1","3.0.12"
"2020-09-24 08:45:27.757445","1","3.0.21"
"2020-09-24 07:29:31.266565","1","3.0.16"
"2020-09-24 06:08:14.215783","2","3.0.17"
"2020-09-24 01:59:34.538611","2","3.1.2"
"2020-09-23 20:27:17.978273","1","3.1.3"
"2020-09-23 15:36:30.550070","1","3.0.0"
"2020-09-23 11:29:14.398716","1","3.0.23"
"2020-09-23 09:55:45.943821","1","3.0.17"
"2020-09-23 08:36:03.727656","1","3.0.6"
"2020-09-23 05:46:36.550911","2","3.0.9"
"2020-09-23 02:21:48.152229","1","3.0.14"
"2020-09-22 22:57:40.816059","5","3.0.17"
"2020-09-22 20:30:33.079640","30","3.0.0"
"2020-09-22 18:49:29.245058","3","3.0.19"
"2020-09-22 16:43:24.965958","3","3.0.10"
"2020-09-22 15:22:31.259525","2","3.0.0"
"2020-09-22 10:58:45.559084","2","3.0.7"
"2020-09-22 09:44:09.576721","29","3.0.5"
"2020-09-22 08:39:04.764519","4","3.0.18"
"2020-09-22 04:45:29.219220","3","3.0.22"
"2020-09-22 03:24:49.966743","1","3.0.9"
"2020-09-22 00:47:30.316597","3","3.1.4"
"2020-09-21 21:45:00.872346","1","3.0.2"
"2020-09-21 20:27:03.333408","1","3.0.7"
"2020-09-21 18:29:52.635674","1","3.0.5"
"2020-09-21 16:14:57.869417","1","3.1.4"
"2020-09-21 12:29:29.016081","1","3.1.1.1"
"2020-09-21 10:25:15.869561","1","3.0.12"
"2020-09-21 07:56:47.118099","2","3.0.23"
"2020-09-21 06:09:08.819478","3","3.0.17"
"2020-09-21 03:14:54.558987","1","3.0.19"
"2020-09-21 00:25:42.083465","1","3.1.3"
"2020-09-20 23:10:48.418040","1","3.2.15"
"2020-09-20 20:40:31.021912","3","3.1.3"
"2020-09-20 19:27:00.550633","2","3.2.15"
"2020-09-20 17:08:48.858913","1","3.1.1"
"2020-09-20 14:33:10.659694","2","3.0.2"
"2020-09-20 06:18:52.792238","1","3.1.3"
"2020-09-20 04:54:46.222523","4","3.0.0"
"2020-09-20 00:11:49.446723","1","3.1.3"
"2020-09-19 22:19:49.230511","1","3.0.10"
"2020-09-19 20:37:36.144063","1","3.0.18"
"2020-09-19 17:34:30.030828","2","3.0.24"
"2020-09-19 14:54:02.597512","1","3.0.10"
"2020-09-19 11:29:11.840080","1","3.0.5"
"2020-09-19 05:00:52.900419","1","3.0.0"
"2020-09-19 01:14:39.926576","2","3.0.9"
"2020-09-18 23:27:19.860880","1","3.0.19"
"2020-09-18 21:08:08.665746","3","3.1.2"
"2020-09-18 19:12:28.686375","1","3.1.2"
"2020-09-18 10:20:29.301512","1","3.0.11"
"2020-09-18 06:20:59.282113","1","3.0.12"
"2020-09-18 05:11:27.566704","2","3.0.23"
"2020-09-18 02:49:00.959963","2","3.0.21"
"2020-09-17 23:56:57.056595","1","3.0.19"
"2020-09-17 20:41:11.881961","1","3.1.3"
"2020-09-17 19:02:12.049758","2","3.0.3"
"2020-09-17 17:17:20.877452","4","3.0.16"
"2020-09-17 16:03:30.396146","2","3.0.20"
"2020-09-17 13:20:04.325071","4","3.1.1"
"2020-09-17 11:27:33.839302","1","3.0.2"
"2020-09-17 08:00:13.837347","2","3.0.18"
"2020-09-17 06:39:44.869462","2","3.0.16"
"2020-09-17 03:13:42.243010","1","3.0.6"
"2020-09-17 01:44:18.005665","2","3.1.3"
"2020-09-16 23:28:21.932640","2","3.0.9"
"2020-09-16 19:28:13.330176","3","3.0.14"
"2020-09-16 18:20:51.206771","26","3.0.3"
"2020-09-16 16:15:54.086194","2","3.1.1.1"
"2020-09-16 14:55:26.285921","1","3.0.4"
"2020-09-16 12:05:20.783772","1","3.0.17"
"2020-09-16 09:30:48.893641","2","3.0.0"
"2020-09-15 20:15:49.426098","1","3.1.2"
"2020-09-15 17:02:21.058927","1","3.0.19"
"2020-09-15 14:56:38.948988","1","3.0.3"
"2020-09-15 12:23:47.826626","1","3.0.2"
"2020-09-15 11:01:29.092427","3","3.0.7"
"2020-09-15 06:18:45.278027","1","3.0.4"
"2020-09-15 03:48:45.322164","2","3.1.4"
"2020-09-15 02:37:51.558066","2","3.0.11"
"2020-09-14 22:10:39.898004","1","3.0.22"
"2020-09-14 20:51:35.678331","1","3.0.23"
"2020-09-14 19:32:04.411662","2","3.2.15"
"2020-09-14 17:27:31.988167","29","3.0.0"
"2020-09-14 15:24:31.075134","2","3.0.24.1"
"2020-09-14 14:22:59.882800","1","3.0.16"
"2020-09-14 09:48:49.066641","2","3.0.10"
"2020-09-14 08:36:36.428173","1","3.0.10"
"2020-09-14 06:44:12.376238","1","3.0.5"
"2020-09-14 04:59:29.291531","2","3.1.1"
"2020-09-14 02:54:20.230075","2","3.0.3"
"2020-09-14 00:47:49.312892","1","3.0.3"
"2020-09-13 23:39:55.418817","2","3.0.6"
"2020-09-13 21:45:57.755547","2","3.0.9"
"2020-09-13 19:27:47.778607","1","3.0.6"
"2020-09-13 17:42:37.293873","1","3.0.0"
"2020-09-13 14:33:12.800887","2","3.0.9"
"2020-09-13 12:56:10.571827","1","3.0.14"
"2020-09-13 10:49:49.594970","1","3.0.2"
"2020-09-13 08:01:51.801106","2","3.1.1.1"
"2020-09-13 05:06:18.488361","1","3.0.17"
"2020-09-13 02:47:41.363602","2","3.0.3"
"2020-09-12 23:09:53.525405","1","3.0.4"
"2020-09-12 21:49:03.686443","1","3.0.11"
"2020-09-12 18:02:37.108646","1","3.0.0"
"2020-09-12 16:12:57.402741","1","3.1.1.1"
"2020-09-12 13:13:25.398846","1","3.1.2"
"2020-09-12 11:31:29.148102","1","3.1.4"
"2020-09-12 06:58:23.512563","1","3.0.24.1"
"2020-09-12 04:33:11.989149","2","3.0.7"
"2020-09-12 01:36:05.507747","1","3.0.4"
"2020-09-11 20:42:09.617699","1","3.1.4"
"2020-09-11 18:57:34.027487","28","3.0.0"
"2020-09-11 16:08:00.474903","1","3.2.15"
"2020-09-11 10:40:04.782691","1","3.0.24.1"
"2020-09-11 09:19:55.604329","2","3.0.16"
"2020-09-11 06:54:14.144799","1","3.0.0"
"2020-09-11 05:42:10.309158","1","3.0.10"
"2020-09-11 04:25:14.722583","1","3.0.22"
"2020-09-10 23:45:06.809515","3","3.0.5"
"2020-09-10 21:56:39.729213","1","3.0.23"
"2020-09-10 19:25:43.506374","1","3.0.3"
"2020-09-10 16:34:14.764794","3","3.1.4"
"2020-09-10 14:16:24.222385","1","3.0.24"
"2020-09-10 05:29:21.996408","1","3.0.10"
"2020-09-10 01:40:37.955741","1","3.0.17"
"2020-09-09 23:11:01.709488","1","3.0.10"
"2020-09-09 21:16:16.892578","1","3.0.3"
"2020-09-09 19:51:39.153736","2","3.0.4"
"2020-09-09 18:19:38.378698","1","3.0.11"
"2020-09-09 15:22:55.327041","2","3.0.24.1"
"2020-09-09 13:17:32.277413","2","3.0.2"
"2020-09-09 11:07:06.365564","1","3.0.24"
"2020-09-09 06:17:37.907446","2","3.0.18"
"2020-09-09 05:14:51.339241","1","3.1.4"
"2020-09-09 04:05:21.966547","1","3.0.7"
"2020-09-09 02:56:42.287947","1","3.1.3"
"2020-09-09 01:28:48.818259","5","3.0.7"
"2020-09-09 00:07:49.447747","3","3.0.5"
"2020-09-08 19:55:49.439730","1","3.0.20"
"2020-09-08 17:40:13.123886","2","3.0.0"
"2020-09-08 15:59:32.166888","1","3.0.12"
"2020-09-08 13:40:18.667954","1","3.0.21"
"2020-09-08 08:14:50.708031","1","3.0.12"
"2020-09-08 05:36:07.303560","3","3.0.16"
"2020-09-08 01:08:23.277699","2","3.0.14"
"2020-09-07 23:54:24.178767","1","3.2.15"
"2020-09-07 22:25:29.845563","1","3.0.4"
"2020-09-07 20:33:10.433061","1","3.0.23"
"2020-09-07 17:56:14.049841","2","3.1.4"
"2020-09-07 16:43:20.142749","1","3.0.21"
"2020-09-07 15:30:21.580331","2","3.1.1.1"
"2020-09-07 13:41:21.335563","1","3.1.4"
"2020-09-07 12:31:31.831678","3","3.0.24"
"2020-09-07 10:49:42.308275","1","3.0.6"
"2020-09-07 09:29:33.420716","2","3.0.22"
"2020-09-07 07:26:47.136646","1","3.0.24"
"2020-09-07 05:43:17.908430","1","3.1.1"
"2020-09-07 02:36:04.800142","3","3.0.10"
"2020-09-07 01:06:37.847769","1","3.2.15"
"2020-09-06 22:22:07.152836","3","3.0.19"
"2020-09-06 19:27:10.024821","3","3.0.3"
"2020-09-06 17:17:43.782262","1","3.0.11"
"2020-09-06 15:54:16.949642","1","3.0.6"
"2020-09-06 14:03:30.366761","1","3.0.0"
"2020-09-06 12:53:39.336113","3","3.1.4"
"2020-09-06 11:38:03.801587","2","3.0.11"
"2020-09-06 10:36:58.111029","2","3.0.22"
"2020-09-06 09:03:54.723070","1","3.0.24"
"2020-09-06 05:22:52.243767","2","3.0.14"
"2020-09-06 03:56:51.681012","1","3.1.4"
"2020-09-06 02:39:31.929297","1","3.0.7"
"2020-09-06 01:03:53.721318","2","3.0.2"
"2020-09-05 23:04:33.738764","3","3.0.5"
"2020-09-05 22:03:19.282199","2","3.0.21"
"2020-09-05 20:27:47.677524","1","3.1.2"
"2020-09-05 19:25:51.120467","3","3.0.20"
"2020-09-05 18:08:48.065012","2","3.0.20"
"2020-09-05 16:20:35.986055","2","3.0.16"
"2020-09-05 15:16:36.434980","2","3.0.10"
"2020-09-05 14:09:47.215943","2","3.0.12"
"2020-09-05 12:30:48.302851","1","3.0.21"
"2020-09-05 09:04:30.140150","3","3.0.17"
"2020-09-05 06:33:11.363095","2","3.0.7"
"2020-09-05 00:02:50.949335","1","3.0.24"
"2020-09-04 22:15:44.964204","2","3.0.20"
"2020-09-04 20:54:24.351399","2","3.1.3"
"2020-09-04 19:12:18.294132","1","3.2.15"
"2020-09-04 15:59:49.169627","2","3.1.2"
"2020-09-04 14:13:27.679793","3","3.0.3"
"2020-09-04 11:24:30.999702","1","3.0.21"
"2020-09-04 10:04:27.187735","3","3.0.18"
"2020-09-04 06:55:29.678214","2","3.0.19"
"2020-09-04 04:10:46.079608","2","3.0.0"
"2020-09-04 03:04:46.988644","1","3.0.17"
"2020-09-04 01:05:47.727537","3","3.0.9"
"2020-09-04 00:03:23.549652","2","3.0.24"
"2020-09-03 21:37:40.998016","1","3.1.1"
"2020-09-03 16:25:55.433197","4","3.0.5"
"2020-09-03 15:23:53.894880","1","3.0.18"
"2020-09-03 13:27:56.710726","1","3.1.1"
"2020-09-03 12:18:51.515101","2","3.0.19"
"2020-09-03 09:35:19.204152","2","3.0.12"
"2020-09-03 07:53:48.179170","1","3.0.0"
"2020-09-03 05:54:40.326245","1","3.0.18"
"2020-09-03 03:53:33.328137","1","3.1.4"
"2020-09-03 02:09:03.541073","1","3.0.18"
"2020-09-02 21:06:10.734552","2","3.0.9"
"2020-09-02 18:38:41.652580","1","3.1.4"
"2020-09-02 17:33:11.972587","2","3.0.3"
"2020-09-02 16:27:39.736212","2","3.0.7"
"2020-09-02 15:06:29.178092","2","3.0.6"
"2020-09-02 12:36:07.873404","1","3.0.21"
"2020-09-02 10:09:17.021131","2","3.0.4"
"2020-09-02 08:48:15.043486","2","3.0.20"
"2020-09-02 06:38:02.445221","2","3.1.1.1"
"2020-09-02 02:51:58.164825","2","3.0.21"
"2020-09-02 00:03:00.658270","4","3.0.16"
"2020-09-01 20:43:37.040229","4","3.0.24.1"
"2020-09-01 16:38:04.972356","1","3.0.10"
"2020-09-01 15:34:13.677903","3","3.0.20"
"2020-09-01 14:25:57.771102","4","3.0.20"
"2020-09-01 11:37:53.656384","2","3.0.5"
"2020-09-01 10:37:23.500118","3","3.0.16"
"2020-09-01 09:20:26.612025","4","3.1.2"
"2020-09-01 05:54:41.039823","3","3.0.18"
"2020-09-01 03:38:43.797882","1","3.0.0"
"2020-09-01 02:23:08.724376","1","3.0.6"
"2020-09-01 00:44:45.011529","2","3.0.17"
"2020-08-31 23:30:46.872031","1","3.0.7"
"2020-08-31 21:37:27.101298","3","3.0.24"
"2020-08-31 20:12:49.306205","1","3.1.3"
"2020-08-31 19:11:58.841483","2","3.0.14"
"2020-08-31 14:47:48.541731","1","3.0.4"
"2020-08-31 11:15:38.875263","1","3.0.19"
"2020-08-31 09:39:51.895783","3","3.0.0"
"2020-08-31 08:08:00.037951","1","3.0.4"
"2020-08-31 07:00:55.164725","1","3.0.24.1"
"2020-08-30 22:46:35.916345","3","3.1.4"
"2020-08-30 20:59:46.741429","1","3.0.19"
"2020-08-30 19:46:44.591554","1","3.0.24.1"
"2020-08-30 17:33:49.364937","2","3.0.3"
"2020-08-30 15:17:24.084723","3","3.0.24.1"
"2020-08-30 11:33:34.775157","2","3.0.4"
"2020-08-30 09:52:03.609475","1","3.0.0"
"2020-08-30 06:55:05.511976","2","3.1.1.1"
"2020-08-30 04:10:13.033095","1","3.0.12"
"2020-08-30 02:47:42.400055","2","3.0.23"
"2020-08-30 01:02:46.534329","3","3.1.4"
"2020-08-29 23:36:44.190998","1","3.0.21"
"2020-08-29 20:57:04.791455","1","3.1.2"
"2020-08-29 18:26:15.495118","2","3.2.15"
"2020-08-29 15:26:27.642236","1","3.0.10"
"2020-08-29 14:06:31.820812","1","3.0.20"
"2020-08-29 11:06:23.437340","2","3.0.16"
"2020-08-29 05:57:04.661397","2","3.0.23"
"2020-08-29 04:52:47.319533","1","3.0.16"
"2020-08-29 03:07:05.152524","1","3.0.6"
"2020-08-28 22:50:28.641172","2","3.0.22"
"2020-08-28 18:27:34.132525","1","3.0.10"
"2020-08-28 09:56:34.005214","1","3.0.0"
"2020-08-28 08:36:01.768638","1","3.0.5"
"2020-08-28 05:02:28.044859","1","3.0.7"
"2020-08-27 23:04:40.021523","2","3.1.2"
"2020-08-27 20:32:58.333059","2","3.0.24.1"
"2020-08-27 16:03:34.081296","1","3.0.24.1"
"2020-08-27 12:36:56.978722","1","3.0.4"
"2020-08-27 01:57:25.711975","2","3.1.4"
"2020-08-26 17:52:37.441060","30","3.1.2"
"2020-08-26 07:00:31.752565","1","3.1.1.1"
"2020-08-25 19:45:22.075383","1","3.0.10"
"2020-08-25 09:58:24.391512","1","3.1.4"
"2020-08-25 02:23:48.688680","1","3.0.0"
"2020-08-25 01:23:13.479626","1","3.0.20"
"2020-08-24 22:54:22.507194","1","3.0.24.1"
