"Date","Downloads","Mod Version"
"2017-10-15 04:53:08.326262","1","1.11.4"
"2017-10-14 22:46:45.225237","1","1.11"
"2017-10-14 17:38:07.435869","1","1.11.4"
"2017-10-14 13:12:47.474419","1","1.10.3"
"2017-10-14 08:34:10.734960","5","1.11.1"
"2017-10-14 05:02:32.584707","1","1.11"
"2017-10-14 02:18:27.221293","1","1.11.4"
"2017-10-13 19:04:09.457769","1","1.11.4"
"2017-10-13 11:59:20.208990","1","1.11.2"
"2017-10-12 21:23:13.001906","9","1.11"
"2017-10-12 19:00:17.867278","1","1.11"
"2017-10-12 02:33:31.641099","1","1.11.4"
"2017-10-11 22:55:41.198198","1","1.11.4"
"2017-10-11 10:54:37.055600","1","1.11"
"2017-10-11 09:17:19.531671","1","1.10.3"
"2017-10-10 09:54:18.661080","1","1.11"
"2017-10-09 21:50:49.864558","1","1.11.4"
"2017-10-09 03:31:22.556746","1","1.10.3"
"2017-10-08 23:09:50.116840","2","1.11.1"
"2017-10-08 15:35:39.615209","1","1.11.2"
"2017-10-08 12:59:20.441433","1","1.10.3"
"2017-10-08 09:35:18.735644","1","1.11"
"2017-10-08 04:46:12.624285","1","1.11.4"
"2017-10-08 00:43:06.251961","1","1.11.3"
"2017-10-07 09:13:50.556479","1","1.11.2"
"2017-10-07 05:31:06.764168","1","1.11.2"
"2017-10-06 16:57:36.939037","1","1.11.4"
"2017-10-06 13:39:46.030139","1","1.11.2"
"2017-10-06 02:59:01.216717","1","1.11.3"
"2017-10-05 14:54:05.715669","1","1.10.3"
"2017-10-05 02:28:12.390016","2","1.11.2"
"2017-10-05 01:22:08.409051","1","1.11.1"
"2017-10-04 23:23:37.711478","1","1.11"
"2017-10-04 12:16:56.831365","1","1.11"
"2017-10-04 05:35:19.151268","1","1.11.3"
"2017-10-03 23:06:51.226773","2","1.10.3"
"2017-10-03 09:09:31.197313","1","1.11.4"
"2017-10-03 02:01:57.315785","1","1.11.4"
"2017-10-02 23:43:23.795107","1","1.11.4"
"2017-10-01 20:55:21.967384","2","1.11"
"2017-10-01 08:12:03.121590","1","1.11.3"
"2017-09-30 22:07:05.030456","1","1.11"
"2017-09-30 20:40:52.762400","2","1.10.3"
"2017-09-30 19:14:45.480290","1","1.11"
"2017-09-30 07:04:11.841137","2","1.11.4"
"2017-09-30 03:32:56.219401","1","1.11.3"
"2017-09-29 18:55:31.363848","1","1.11.2"
"2017-09-29 15:30:11.659848","1","1.11.3"
"2017-09-28 04:58:47.123698","5","1.11"
"2017-09-27 11:16:11.794784","1","1.10.3"
"2017-09-26 06:10:22.688973","1","1.11"
"2017-09-25 02:56:05.756522","1","1.11.4"
"2017-09-24 21:20:56.067464","1","1.11.4"
"2017-09-24 06:29:01.892049","3","1.11.2"
"2017-09-22 03:40:23.212048","2","1.10.3"
"2017-09-22 00:53:24.863144","5","1.11"
"2017-09-21 12:46:09.244968","6","1.11.4"
"2017-09-20 16:42:45.100244","2","1.10.3"
"2017-09-20 12:08:48.544210","1","1.11"
"2017-09-20 04:45:38.240912","1","1.11.1"
"2017-09-20 02:35:20.213228","1","1.11.4"
"2017-09-19 23:22:59.656574","1","1.11.4"
"2017-09-18 20:39:55.434743","1","1.11.1"
"2017-09-18 18:08:30.431103","2","1.11.4"
"2017-09-18 10:36:36.558818","1","1.11.1"
"2017-09-17 04:17:01.938692","1","1.11.4"
"2017-09-15 19:33:20.233725","1","1.11.4"
"2017-09-15 07:07:10.986594","1","1.11.4"
"2017-09-14 21:05:16.739588","1","1.11.4"
"2017-09-14 01:15:59.000811","2","1.10.3"
"2017-09-13 17:07:15.603229","1","1.11.1"
"2017-09-13 11:48:43.185703","1","1.10.3"
"2017-09-13 09:26:18.573392","1","1.11.2"
"2017-09-13 00:01:13.296472","1","1.11.1"
"2017-09-12 21:22:23.975832","1","1.11"
"2017-09-12 13:56:43.707783","1","1.11.2"
"2017-09-12 03:38:56.250147","1","1.11.4"
"2017-09-12 01:50:05.006063","3","1.11"
"2017-09-11 18:54:32.087993","1","1.11.4"
"2017-09-10 06:43:05.174379","1","1.11"
"2017-09-10 00:28:54.557686","1","1.11.1"
"2017-09-09 20:33:37.119025","1","1.11"
"2017-09-09 16:43:28.393312","1","1.11.1"
"2017-09-09 15:31:54.276239","1","1.11.4"
"2017-09-09 12:06:13.394802","1","1.11.2"
"2017-09-09 10:27:06.317863","1","1.11.3"
"2017-09-09 06:20:08.580742","1","1.10.3"
"2017-09-08 19:50:00.848236","1","1.11.4"
"2017-09-08 18:00:18.672750","1","1.10.3"
"2017-09-07 06:16:18.000094","1","1.11.4"
"2017-09-05 20:22:31.083773","1","1.10.3"
"2017-09-05 18:15:27.427537","3","1.11.1"
"2017-09-04 04:10:34.895844","1","1.11.4"
"2017-09-03 09:26:26.116256","3","1.10.3"
"2017-09-02 03:54:04.562875","1","1.11"
"2017-09-02 01:44:27.891669","1","1.11.4"
"2017-09-01 15:26:48.923946","1","1.11.3"
"2017-09-01 10:20:58.041776","1","1.11"
"2017-09-01 01:41:00.934365","3","1.11.2"
"2017-09-01 00:27:25.763817","1","1.11.3"
"2017-08-31 19:27:36.645337","1","1.11.4"
"2017-08-30 22:57:40.826648","1","1.11.4"
"2017-08-30 10:35:58.888145","6","1.11.4"
"2017-08-30 00:39:29.393750","1","1.11.2"
"2017-08-29 21:45:04.041923","3","1.11.2"
"2017-08-29 13:37:01.762018","1","1.11.1"
"2017-08-28 17:34:24.541116","1","1.11.4"
"2017-08-27 23:09:06.152570","1","1.11.4"
"2017-08-26 12:20:56.478323","1","1.10.3"
"2017-08-25 19:03:19.141570","1","1.11.4"
"2017-08-25 14:58:36.509807","1","1.11.4"
"2017-08-25 11:20:03.702815","1","1.11.1"
"2017-08-25 02:52:35.006695","4","1.10.3"
"2017-08-24 17:16:48.372932","2","1.11"
"2017-08-23 01:37:12.729294","3","1.11"
"2017-08-22 10:35:35.976662","1","1.11.1"
"2017-08-22 08:04:20.873327","1","1.10.3"
"2017-08-22 05:29:45.830665","2","1.11.1"
"2017-08-21 23:20:24.756033","1","1.11.3"
"2017-08-20 22:19:33.150528","3","1.11.2"
"2017-08-20 09:53:27.543643","1","1.11.4"
"2017-08-19 02:58:37.667505","1","1.10.3"
"2017-08-19 01:49:38.534576","3","1.11.2"
"2017-08-18 13:17:37.884590","1","1.11.2"
"2017-08-17 20:36:56.439896","1","1.11.4"
"2017-08-17 11:33:19.054134","3","1.11.2"
"2017-08-15 13:58:11.290059","3","1.10.3"
"2017-08-15 09:19:02.859707","1","1.11"
"2017-08-15 07:08:18.512486","1","1.11"
"2017-08-14 21:14:53.694993","1","1.11.4"
"2017-08-14 11:30:17.030959","1","1.11"
"2017-08-14 04:00:04.394414","1","1.11.4"
"2017-08-13 19:26:08.057312","2","1.11.2"
"2017-08-13 18:03:49.065266","1","1.11.3"
"2017-08-13 01:46:27.031125","3","1.11"
"2017-08-11 20:20:07.141257","3","1.11.2"
"2017-08-11 09:40:06.344513","1","1.10.3"
"2017-08-10 07:51:57.379676","10","1.10.3"
"2017-08-09 18:25:39.408331","2","1.11.4"
"2017-08-09 15:54:51.741072","1","1.11.4"
"2017-08-09 03:50:48.078452","2","1.11.4"
"2017-08-08 09:06:51.771951","1","1.11.1"
"2017-08-07 21:30:50.156618","1","1.10.3"
"2017-08-07 19:19:49.270580","2","1.11.1"
"2017-08-07 09:34:32.286782","1","1.11.1"
"2017-08-07 07:37:02.124581","1","1.11.4"
"2017-08-07 00:48:59.008788","1","1.11"
"2017-08-06 22:47:10.539417","1","1.11.4"
"2017-08-06 13:45:14.556411","1","1.11.4"
"2017-08-06 02:53:44.602493","1","1.11.3"
"2017-08-06 00:38:05.344527","4","1.11.1"
"2017-08-05 19:52:24.159901","1","1.11.4"
"2017-08-04 21:45:02.207333","1","1.10.3"
"2017-08-04 18:49:26.302172","1","1.11"
"2017-08-04 17:00:00.972032","6","1.11.4"
"2017-08-04 04:46:58.542234","1","1.11.4"
"2017-08-03 22:10:14.843576","4","1.10.3"
"2017-08-03 19:17:02.662809","2","1.11.3"
"2017-08-03 15:08:24.958858","1","1.11.1"
"2017-08-03 05:29:40.155179","1","1.11"
"2017-08-03 02:11:31.037006","2","1.11"
"2017-08-03 01:05:48.214956","1","1.11.4"
"2017-08-02 22:10:59.053148","4","1.11.3"
"2017-08-02 18:04:59.629033","1","1.11.4"
"2017-08-02 12:24:49.084144","1","1.11.4"
"2017-08-02 03:43:23.188288","1","1.11.4"
"2017-08-01 23:26:49.895773","1","1.11.4"
"2017-08-01 18:44:56.873231","1","1.11.4"
"2017-08-01 14:33:14.378557","1","1.11"
"2017-08-01 10:16:20.610338","1","1.11.4"
"2017-07-31 18:52:40.745961","1","1.10.3"
"2017-07-31 04:24:59.546165","1","1.10.3"
"2017-07-31 02:02:08.279160","2","1.11.4"
"2017-07-30 20:27:18.227264","1","1.11.4"
"2017-07-30 18:07:42.930886","2","1.11.4"
"2017-07-30 15:53:29.275908","1","1.11.4"
"2017-07-30 11:20:42.095281","6","1.10.3"
"2017-07-30 08:18:42.230900","1","1.11.1"
"2017-07-29 02:19:11.503902","1","1.11.4"
"2017-07-29 00:49:48.580824","1","1.10.3"
"2017-07-27 14:18:08.315274","1","1.11.2"
"2017-07-27 10:05:19.482765","4","1.11.1"
"2017-07-26 13:03:52.384023","1","1.11.1"
"2017-07-26 10:41:38.343266","2","1.11.3"
"2017-07-26 08:25:37.838501","4","1.11"
"2017-07-25 21:33:26.127296","1","1.11.3"
"2017-07-25 09:08:39.054605","3","1.11.1"
"2017-07-24 07:51:15.918426","2","1.11.1"
"2017-07-24 05:29:01.048803","1","1.10.3"
"2017-07-24 02:22:12.874836","2","1.11"
"2017-07-23 17:28:00.922370","1","1.10.3"
"2017-07-23 01:12:45.633371","1","1.11.1"
"2017-07-22 19:22:23.241210","2","1.11.4"
"2017-07-22 15:33:49.924016","1","1.11.4"
"2017-07-22 00:01:16.352946","1","1.11.4"
"2017-07-20 13:43:27.977366","1","1.11.4"
"2017-07-19 16:39:17.076661","1","1.11.2"
"2017-07-19 12:58:31.751591","1","1.11.4"
"2017-07-19 10:39:07.145300","2","1.11.3"
"2017-07-18 23:58:37.772024","1","1.11.3"
"2017-07-18 22:06:04.822050","2","1.11.4"
"2017-07-18 17:00:47.813260","1","1.10.3"
"2017-07-14 17:44:15.993805","1","1.11"
"2017-07-14 08:14:33.467397","1","1.11.4"
"2017-07-14 04:33:55.065551","3","1.11"
"2017-07-13 16:03:31.718325","4","1.10.3"
"2017-07-13 01:33:26.621470","1","1.11.4"
"2017-07-11 05:34:03.738689","1","1.11.4"
"2017-07-10 14:08:49.704400","1","1.11.1"
"2017-07-10 10:18:00.203910","1","1.11.4"
"2017-07-10 05:15:43.914114","5","1.11.1"
"2017-07-09 17:33:09.082013","1","1.11.3"
"2017-07-09 04:34:16.877042","1","1.10.3"
"2017-07-08 20:39:23.755719","1","1.10.3"
"2017-07-08 06:30:27.958693","3","1.11.2"
"2017-07-05 22:07:47.322370","2","1.10.3"
"2017-07-05 15:58:35.822788","4","1.11.2"
"2017-07-05 14:13:32.781342","1","1.11.4"
"2017-07-05 03:15:08.499899","1","1.11.4"
"2017-07-04 16:53:08.208261","1","1.11.1"
"2017-07-04 07:29:42.533568","5","1.11.4"
"2017-07-03 17:51:57.787298","1","1.11.3"
"2017-07-03 05:41:13.326210","1","1.11.4"
"2017-07-02 17:52:22.511116","1","1.11.4"
"2017-07-02 10:22:10.212781","1","1.11.3"
"2017-07-02 07:04:24.631350","3","1.10.3"
"2017-07-01 12:48:18.286080","1","1.11.4"
"2017-06-30 17:48:47.779600","1","1.11.4"
"2017-06-30 16:20:01.350127","1","1.11.4"
"2017-06-30 14:26:59.619368","1","1.11.4"
"2017-06-30 09:35:38.554722","2","1.11.2"
"2017-06-30 01:58:51.501249","1","1.10.3"
"2017-06-29 20:53:02.162719","1","1.10.3"
"2017-06-29 17:16:23.400427","1","1.10.3"
"2017-06-29 14:11:52.626181","1","1.10.3"
"2017-06-29 12:16:48.543588","1","1.11"
"2017-06-29 08:57:17.822858","1","1.11.4"
"2017-06-29 03:26:35.434036","1","1.11.1"
"2017-06-29 02:02:07.359559","1","1.11.4"
"2017-06-28 21:23:06.992139","1","1.11"
"2017-06-28 00:52:56.074534","1","1.11.4"
"2017-06-27 21:23:57.601506","1","1.11.3"
"2017-06-27 19:30:45.319190","1","1.11"
"2017-06-27 10:53:45.112467","1","1.11.4"
"2017-06-27 06:30:48.379712","1","1.11.4"
"2017-06-27 03:32:08.890444","1","1.11.2"
"2017-06-27 01:42:45.262730","1","1.11.3"
"2017-06-24 09:17:39.146948","1","1.11.1"
"2017-06-23 18:16:47.436007","3","1.11"
"2017-06-23 01:18:24.689631","6","1.11.4"
"2017-06-22 19:09:53.751495","1","1.11.4"
"2017-06-22 17:54:07.064796","5","1.11.3"
"2017-06-22 05:39:14.697582","1","1.10.3"
"2017-06-20 23:05:06.901979","1","1.11.4"
"2017-06-20 19:24:43.976131","1","1.11.4"
"2017-06-19 20:20:47.397951","2","1.11.2"
"2017-06-19 08:31:18.234738","1","1.11"
"2017-06-19 06:11:06.180357","1","1.11.4"
"2017-06-18 15:25:17.284221","1","1.11.2"
"2017-06-17 00:43:12.345229","7","1.11.4"
"2017-06-16 17:57:59.042430","1","1.11"
"2017-06-16 14:45:20.473843","1","1.11.4"
"2017-06-16 04:29:44.579943","6","1.11.4"
"2017-06-15 21:30:57.592582","1","1.10.3"
"2017-06-15 18:24:00.165332","1","1.11.2"
"2017-06-15 11:31:45.496772","1","1.11.1"
"2017-06-15 06:37:17.447145","3","1.11"
"2017-06-15 04:26:01.333643","1","1.11.3"
"2017-06-15 03:17:04.188442","1","1.11"
"2017-06-14 15:13:17.861292","3","1.11"
"2017-06-14 13:34:21.451475","3","1.11"
"2017-06-14 10:39:04.563516","1","1.11.1"
"2017-06-13 19:58:06.992356","3","1.11"
"2017-06-13 13:46:02.235693","2","1.11.2"
"2017-06-12 23:04:48.531732","1","1.11.4"
"2017-06-12 19:25:23.724759","1","1.11.1"
"2017-06-12 13:22:14.080545","1","1.11.4"
"2017-06-12 03:29:53.783778","1","1.11"
"2017-06-11 19:44:54.094948","1","1.11.4"
"2017-06-10 16:00:58.759138","1","1.10.3"
"2017-06-10 11:24:40.191522","1","1.11.4"
"2017-06-09 14:29:17.875163","1","1.11.4"
"2017-06-09 12:05:19.039949","1","1.11.4"
"2017-06-09 10:51:15.361822","1","1.11.3"
"2017-06-08 16:09:34.657931","1","1.11.4"
"2017-06-08 08:29:55.636701","1","1.11.4"
"2017-06-08 05:32:14.887279","1","1.11.4"
"2017-06-07 13:34:54.919272","1","1.11.3"
"2017-06-05 21:22:07.794583","1","1.11.4"
"2017-06-05 07:13:38.111047","1","1.11.1"
"2017-06-05 05:50:33.466834","3","1.11.3"
"2017-06-05 05:50:32.533576","1","1.11.4"
"2017-06-05 04:18:36.366073","1","1.11"
"2017-06-04 21:53:22.065392","1","1.11.4"
"2017-06-04 18:05:36.968768","2","1.11"
"2017-06-04 02:47:25.407197","4","1.11"
"2017-06-04 01:32:08.750354","1","1.11.2"
"2017-06-04 00:04:15.943538","2","1.11.4"
"2017-06-03 09:51:49.225099","1","1.10.3"
"2017-06-02 00:36:42.099844","1","1.11.4"
"2017-06-01 11:30:18.301379","2","1.11.4"
"2017-06-01 09:37:26.908578","2","1.11.4"
"2017-06-01 00:01:00.355615","1","1.10.3"
"2017-05-31 19:32:49.989807","2","1.11.1"
"2017-05-31 15:19:13.012598","1","1.10.3"
"2017-05-31 12:45:16.516841","1","1.11.4"
"2017-05-31 10:35:19.098443","1","1.10.3"
"2017-05-31 02:39:17.110886","1","1.11.4"
"2017-05-30 21:45:17.067164","1","1.11.4"
"2017-05-30 20:22:49.029703","1","1.11.2"
"2017-05-30 02:17:06.715021","1","1.11.4"
"2017-05-29 23:43:39.330818","1","1.11.4"
"2017-05-29 17:42:27.092944","1","1.10.3"
"2017-05-29 14:36:11.534492","5","1.11.3"
"2017-05-29 13:21:22.018924","1","1.11.4"
"2017-05-28 09:07:47.610384","1","1.11.1"
"2017-05-28 04:18:08.438459","1","1.11"
"2017-05-28 02:02:26.181687","1","1.11.4"
"2017-05-27 19:15:17.817955","2","1.11.4"
"2017-05-27 17:23:31.971772","1","1.10.3"
"2017-05-26 12:26:12.386633","1","1.10.3"
"2017-05-26 04:20:55.395038","2","1.11.4"
"2017-05-25 22:58:22.822212","1","1.11.4"
"2017-05-25 21:40:30.040819","2","1.11"
"2017-05-25 19:42:32.303130","1","1.11.3"
"2017-05-25 17:23:20.086903","1","1.11.1"
"2017-05-25 04:56:51.811461","3","1.11"
"2017-05-24 13:57:04.562671","1","1.11.4"
"2017-05-24 10:44:49.522996","6","1.11.4"
"2017-05-24 03:08:09.395494","1","1.11.1"
"2017-05-24 00:45:19.346550","1","1.11.4"
"2017-05-23 18:17:15.484559","1","1.11.4"
"2017-05-23 03:33:54.834347","1","1.11.1"
"2017-05-23 01:49:25.098354","1","1.11.4"
"2017-05-23 00:40:40.501295","6","1.10.3"
"2017-05-22 08:58:58.703117","11","1.11.4"
"2017-05-22 04:15:50.480967","1","1.11.4"
"2017-05-21 12:19:27.089809","3","1.11"
"2017-05-21 01:45:45.926404","1","1.11.4"
"2017-05-20 22:09:30.517475","1","1.11"
"2017-05-20 20:37:35.278027","1","1.10.3"
"2017-05-20 19:04:47.587168","7","1.11.4"
"2017-05-19 09:07:18.730376","1","1.11.4"
"2017-05-19 05:29:12.221949","3","1.11"
"2017-05-18 20:50:38.674496","1","1.11.4"
"2017-05-18 11:16:50.607778","1","1.11.4"
"2017-05-17 09:54:23.219465","1","1.11.1"
"2017-05-16 07:56:52.946964","1","1.11.4"
"2017-05-16 06:22:14.810350","3","1.11.2"
"2017-05-16 01:14:39.667022","1","1.11"
"2017-05-16 00:10:11.710802","6","1.11"
"2017-05-15 22:48:46.465269","6","1.11.4"
"2017-05-15 20:37:25.512444","1","1.10.3"
"2017-05-15 18:14:22.376943","2","1.11.4"
"2017-05-15 07:01:10.628664","4","1.11"
"2017-05-15 03:28:39.433343","1","1.11"
"2017-05-13 13:59:26.649521","2","1.11.2"
"2017-05-13 11:36:09.243979","1","1.11.4"
"2017-05-13 09:05:29.050959","1","1.11.2"
"2017-05-12 12:15:35.858309","1","1.11.3"
"2017-05-12 08:45:52.310367","1","1.11.4"
"2017-05-11 15:39:59.070842","6","1.11.4"
"2017-05-11 12:58:58.566422","1","1.11.4"
"2017-05-11 11:48:10.427962","7","1.11"
"2017-05-11 01:05:01.807143","1","1.11.4"
"2017-05-10 14:44:56.689238","1","1.11.4"
"2017-05-10 08:43:58.899516","1","1.11.1"
"2017-05-10 02:33:34.280443","2","1.11.2"
"2017-05-09 07:44:52.587646","2","1.11.2"
"2017-05-08 15:54:55.235927","1","1.11.4"
"2017-05-07 11:54:41.917863","1","1.11.2"
"2017-05-07 08:00:28.606374","4","1.11"
"2017-05-06 20:49:37.341598","1","1.11.4"
"2017-05-05 13:56:04.095702","3","1.11.4"
"2017-05-05 12:44:18.867762","2","1.10.3"
"2017-05-05 08:33:27.424741","1","1.11.4"
"2017-05-05 02:14:47.109564","2","1.11.3"
"2017-05-05 00:31:13.981017","1","1.11.2"
"2017-05-04 03:19:49.869821","1","1.11.1"
"2017-05-03 20:24:01.255057","1","1.11.4"
"2017-05-02 14:12:05.285774","1","1.11.4"
"2017-05-02 11:58:56.538929","1","1.11.4"
"2017-05-02 04:07:02.202210","1","1.10.3"
"2017-05-02 02:30:17.802082","1","1.11.3"
"2017-05-01 19:57:25.920415","6","1.11.4"
"2017-05-01 17:02:51.459063","1","1.11"
"2017-05-01 00:40:44.823946","2","1.10.3"
"2017-04-30 11:47:39.514885","2","1.11.4"
"2017-04-29 23:59:01.821234","2","1.11.1"
"2017-04-29 12:40:47.093667","2","1.11.2"
"2017-04-29 08:46:45.721695","1","1.10.3"
"2017-04-29 05:07:38.999632","1","1.11"
"2017-04-28 18:24:07.176326","1","1.11"
"2017-04-28 15:17:38.190287","1","1.11.4"
"2017-04-28 14:15:01.700198","1","1.11"
"2017-04-28 09:57:02.281209","1","1.11.4"
"2017-04-28 06:36:35.723954","1","1.11.1"
"2017-04-27 16:06:25.539891","1","1.11.2"
"2017-04-27 14:45:55.388449","2","1.11.3"
"2017-04-27 12:10:52.368081","1","1.11.4"
"2017-04-26 20:51:38.393298","1","1.11.2"
"2017-04-26 19:33:32.276081","3","1.11.4"
"2017-04-26 18:04:19.684289","1","1.11.1"
"2017-04-26 10:18:26.791037","3","1.11"
"2017-04-26 07:27:01.561623","1","1.11.4"
"2017-04-26 03:33:34.073704","1","1.11.4"
"2017-04-25 23:18:36.349957","1","1.11.4"
"2017-04-25 16:53:48.119407","4","1.11"
"2017-04-24 23:39:42.955544","1","1.10.3"
"2017-04-24 18:52:06.560348","1","1.10.3"
"2017-04-24 08:57:11.297781","1","1.11.4"
"2017-04-23 11:44:18.196250","1","1.11.1"
"2017-04-22 16:10:45.418385","2","1.11.4"
"2017-04-22 04:45:55.106371","1","1.11"
"2017-04-21 02:16:48.851696","1","1.11.4"
"2017-04-20 22:38:03.715875","1","1.11.4"
"2017-04-20 06:14:11.207539","1","1.10.3"
"2017-04-19 19:02:21.791672","2","1.11.4"
"2017-04-19 14:52:14.330355","1","1.10.3"
"2017-04-19 11:05:45.086519","1","1.11.1"
"2017-04-19 03:06:56.681901","1","1.11.3"
"2017-04-18 21:01:34.972888","1","1.11"
"2017-04-18 12:33:06.852136","1","1.11.2"
"2017-04-17 20:54:20.220067","2","1.11.4"
"2017-04-17 18:47:29.373322","1","1.11.4"
"2017-04-17 14:14:38.427026","1","1.11.4"
"2017-04-17 03:13:17.546527","1","1.11"
"2017-04-17 00:49:54.719964","1","1.11.4"
"2017-04-16 19:56:55.236174","1","1.10.3"
"2017-04-16 17:21:19.079673","1","1.11.2"
"2017-04-15 15:33:50.523294","1","1.10.3"
"2017-04-15 02:17:59.791440","1","1.11"
"2017-04-15 00:04:36.180903","1","1.10.3"
"2017-04-14 20:54:13.287219","1","1.11"
"2017-04-14 13:29:48.371072","1","1.11.1"
"2017-04-14 04:53:30.003428","1","1.11.4"
"2017-04-13 02:27:25.203868","7","1.11.4"
"2017-04-11 04:43:22.661234","2","1.11.2"
"2017-04-10 01:18:02.032814","3","1.11"
"2017-04-09 21:10:37.723554","1","1.11"
"2017-04-09 12:37:51.091215","1","1.11.4"
"2017-04-08 16:27:59.599601","1","1.11.4"
"2017-04-08 04:31:48.612265","2","1.11"
"2017-04-07 23:03:14.026189","1","1.11.4"
"2017-04-07 01:06:45.189293","1","1.11.4"
"2017-04-06 09:12:25.958081","1","1.11.4"
"2017-04-05 21:10:35.701137","1","1.11"
"2017-04-04 01:19:44.139148","2","1.10.3"
"2017-04-03 02:34:31.491967","1","1.11.4"
"2017-04-02 20:58:31.560887","1","1.11.3"
"2017-04-02 09:45:23.612695","1","1.11.3"
"2017-04-02 05:49:29.765456","1","1.11.4"
"2017-04-01 22:11:31.886233","1","1.10.3"
"2017-04-01 19:00:20.242057","2","1.11.4"
"2017-04-01 16:48:11.363247","2","1.11.4"
"2017-03-31 21:01:22.129102","1","1.11.4"
"2017-03-31 18:50:33.617441","1","1.11.4"
"2017-03-31 13:02:59.682851","1","1.10.3"
"2017-03-30 07:57:47.042564","1","1.11.4"
"2017-03-30 04:14:06.899777","2","1.11.4"
"2017-03-29 08:17:16.572424","1","1.11.4"
"2017-03-28 20:40:46.983729","3","1.11"
"2017-03-28 06:08:19.731182","3","1.11"
"2017-03-28 03:17:07.904921","4","1.11.2"
"2017-03-27 21:02:06.675913","1","1.11.1"
"2017-03-27 13:34:41.175369","1","1.11.4"
"2017-03-27 05:51:26.917740","2","1.11"
"2017-03-27 01:42:27.712152","1","1.11.3"
"2017-03-26 21:15:22.391431","2","1.11.3"
"2017-03-24 05:50:26.303910","1","1.10.3"
"2017-03-23 22:44:28.397188","1","1.11.4"
"2017-03-23 15:59:16.747002","1","1.11.3"
"2017-03-23 12:42:34.099415","1","1.11.4"
"2017-03-23 10:14:10.792455","1","1.10.3"
"2017-03-23 01:01:52.814298","1","1.11.4"
"2017-03-22 21:37:51.476589","1","1.11.4"
"2017-03-22 08:45:16.958942","2","1.10.3"
"2017-03-22 05:53:13.889366","1","1.11.4"
"2017-03-21 16:17:47.359084","1","1.11.4"
"2017-03-21 11:51:09.231641","1","1.11.4"
"2017-03-21 08:17:49.025985","1","1.11.2"
"2017-03-20 20:26:31.518261","1","1.11.4"
"2017-03-20 08:23:07.294262","1","1.11"
"2017-03-20 05:17:24.134203","1","1.11.4"
"2017-03-20 02:51:37.190779","1","1.11.3"
"2017-03-20 00:11:32.740041","1","1.11.4"
"2017-03-19 19:25:16.556928","1","1.11.4"
"2017-03-19 16:49:35.603083","1","1.11.1"
"2017-03-19 12:13:57.176983","1","1.11.4"
"2017-03-19 09:41:36.900134","3","1.11"
"2017-03-18 17:32:20.795547","5","1.11.4"
"2017-03-18 16:22:23.276665","1","1.11.4"
"2017-03-18 12:48:03.469832","1","1.11.3"
"2017-03-18 02:24:54.951092","2","1.10.3"
"2017-03-17 13:18:48.351406","1","1.11.3"
"2017-03-17 08:35:11.230069","1","1.11.4"
"2017-03-16 20:03:38.132138","2","1.10.3"
"2017-03-16 13:33:50.779676","1","1.11"
"2017-03-16 11:16:10.404240","1","1.11"
"2017-03-16 04:08:58.896249","1","1.11.1"
"2017-03-16 02:35:52.542723","1","1.11"
"2017-03-15 14:18:19.322568","7","1.11.3"
"2017-03-15 10:49:04.843389","1","1.11.4"
"2017-03-15 02:07:20.721832","1","1.11.4"
"2017-03-14 23:07:40.013434","2","1.11"
"2017-03-14 19:25:27.742749","1","1.11.1"
"2017-03-14 14:36:06.267811","1","1.11"
"2017-03-14 06:39:16.531082","1","1.11.4"
"2017-03-14 00:57:21.574394","1","1.11.1"
"2017-03-13 19:11:39.327728","1","1.11.3"
"2017-03-13 15:15:46.367607","1","1.11.3"
"2017-03-13 13:57:46.071137","1","1.11.4"
"2017-03-13 10:48:30.488701","1","1.11.4"
"2017-03-13 05:50:12.022525","1","1.10.3"
"2017-03-12 23:13:08.369660","1","1.11.2"
"2017-03-12 10:38:28.942879","2","1.11.4"
"2017-03-11 16:50:35.358530","1","1.11.3"
"2017-03-11 11:43:51.240501","1","1.11.4"
"2017-03-10 14:01:38.677139","1","1.11.3"
"2017-03-10 00:49:47.875008","4","1.11"
"2017-03-09 19:17:21.080024","1","1.11.4"
"2017-03-09 14:18:06.217127","1","1.11.4"
"2017-03-09 11:02:13.224861","3","1.11"
"2017-03-07 20:25:35.906475","1","1.11.3"
"2017-03-07 10:35:44.667601","5","1.11.2"
"2017-03-06 07:25:19.969926","1","1.11.4"
"2017-03-05 14:25:23.806417","1","1.11.4"
"2017-03-05 11:24:14.608994","1","1.11"
"2017-03-05 05:48:48.093414","1","1.11"
"2017-03-05 04:33:27.983105","2","1.10.3"
"2017-03-04 22:38:24.686740","1","1.11.4"
"2017-03-04 17:58:53.397377","1","1.10.3"
"2017-03-04 08:44:03.711641","1","1.11"
"2017-03-03 21:52:08.212995","2","1.11"
"2017-03-03 19:02:35.152579","2","1.11"
"2017-03-03 12:17:47.100568","8","1.11.4"
"2017-03-03 07:16:29.280293","1","1.11"
"2017-03-02 23:22:26.851609","2","1.11.3"
"2017-03-02 12:51:44.790667","1","1.11.2"
"2017-03-02 00:25:20.776350","2","1.11.3"
"2017-03-01 22:05:43.631120","1","1.11.1"
"2017-03-01 19:29:05.660032","1","1.11"
"2017-03-01 18:17:55.870506","2","1.11.2"
"2017-03-01 01:33:33.560024","1","1.11.3"
"2017-03-01 00:23:28.074544","2","1.10.3"
