"Date","Downloads","Mod Version"
"2021-06-03 21:16:54.968993","1","0.5"
"2021-06-03 06:34:41.185913","1","0.5"
"2021-06-03 05:24:27.592819","1","0.4"
"2021-06-03 04:38:43.230236","1","0.5"
"2021-06-03 04:14:59.098251","1","0.41"
"2021-06-02 23:49:25.662329","1","0.41"
"2021-06-02 17:00:23.646974","1","0.42"
"2021-06-02 07:35:03.889570","2","0.5"
"2021-06-02 07:34:48.819196","1","0.4"
"2021-06-02 05:01:03.872180","1","0.46"
"2021-06-01 18:58:29.732556","1","0.36"
"2021-06-01 14:24:02.047145","1","0.44"
"2021-06-01 13:36:35.810412","1","0.5"
"2021-06-01 11:34:21.798178","1","0.43"
"2021-06-01 02:51:45.510868","1","0.5"
"2021-06-01 01:26:49.648100","1","0.46"
"2021-06-01 01:08:59.576626","1","0.44"
"2021-06-01 00:52:59.786155","1","0.5"
"2021-05-31 22:47:58.460679","1","0.5"
"2021-05-31 22:20:39.818544","1","0.4"
"2021-05-31 22:01:35.612019","1","0.45"
"2021-05-31 21:13:15.952526","1","0.36"
"2021-05-31 21:11:31.250922","1","0.4"
"2021-05-31 21:06:34.833012","1","0.42"
"2021-05-31 21:00:47.973670","1","0.41"
"2021-05-31 20:57:57.457642","1","0.43"
"2021-05-31 18:53:48.249628","1","0.44"
"2021-05-31 16:15:10.041522","1","0.41"
"2021-05-31 13:54:47.497521","1","0.5"
"2021-05-31 09:38:10.813167","1","0.46"
"2021-05-31 05:50:39.517530","1","0.45"
"2021-05-31 00:22:09.932681","1","0.5"
"2021-05-30 22:59:11.122081","1","0.5"
"2021-05-30 21:26:13.023170","1","0.46"
"2021-05-30 04:32:30.731031","1","0.36"
"2021-05-30 03:50:00.000005","1","0.43"
"2021-05-29 23:32:33.910133","1","0.42"
"2021-05-29 09:27:53.858483","1","0.46"
"2021-05-28 02:54:14.773100","1","0.5"
"2021-05-27 17:40:03.725451","1","0.45"
"2021-05-27 15:29:23.270816","1","0.46"
"2021-05-27 11:02:52.310990","1","0.36"
"2021-05-27 11:02:50.640630","1","0.4"
"2021-05-27 11:02:48.736378","1","0.41"
"2021-05-27 11:02:46.905915","2","0.42"
"2021-05-27 11:02:45.416212","1","0.43"
"2021-05-27 11:02:43.701588","1","0.44"
"2021-05-27 11:02:41.787470","1","0.45"
"2021-05-27 11:02:40.157295","1","0.46"
"2021-05-27 11:02:38.504851","1","0.5"
"2021-05-27 07:35:05.673508","2","0.5"
"2021-05-27 06:20:03.050942","1","0.46"
"2021-05-27 06:19:54.015068","1","0.44"
"2021-05-27 06:19:43.440892","1","0.42"
"2021-05-27 06:19:34.576003","1","0.4"
"2021-05-27 05:11:11.281395","1","0.36"
"2021-05-27 05:11:07.432629","1","0.4"
"2021-05-27 05:11:04.536463","1","0.41"
"2021-05-27 05:11:00.789637","1","0.42"
"2021-05-27 05:10:57.476436","1","0.43"
"2021-05-27 05:10:53.314005","1","0.44"
"2021-05-27 05:10:48.298452","1","0.45"
"2021-05-27 05:10:44.847694","1","0.46"
"2021-05-27 05:10:40.950497","1","0.5"
"2021-05-27 02:57:06.785986","1","0.46"
"2021-05-27 02:56:47.123207","1","0.45"
"2021-05-27 02:55:43.127559","1","0.44"
"2021-05-27 02:54:59.033686","1","0.43"
"2021-05-27 02:53:57.476367","1","0.42"
"2021-05-27 02:53:15.126079","1","0.41"
"2021-05-27 02:51:33.667118","1","0.4"
"2021-05-27 02:49:14.972208","1","0.36"
"2021-05-26 20:36:33.298582","1","0.5"
"2021-05-26 12:22:47.860408","1","0.5"
"2021-05-25 20:15:12.931568","1","0.5"
"2021-05-25 09:52:58.505068","1","0.45"
"2021-05-25 03:52:01.344284","1","0.42"
"2021-05-24 17:11:13.905504","1","0.5"
"2021-05-24 13:10:53.987586","1","0.41"
"2021-05-24 04:55:05.669426","1","0.36"
"2021-05-24 04:25:13.911984","1","0.41"
"2021-05-24 03:29:54.013730","1","0.46"
"2021-05-23 14:59:24.169896","1","0.43"
"2021-05-23 13:12:39.115589","1","0.5"
"2021-05-23 06:31:07.237220","1","0.45"
"2021-05-23 05:19:13.833773","1","0.44"
"2021-05-23 05:17:17.067983","1","0.43"
"2021-05-23 05:16:17.687257","1","0.41"
"2021-05-23 05:15:14.914651","1","0.42"
"2021-05-23 05:14:14.394877","1","0.4"
"2021-05-23 05:11:14.810077","1","0.36"
"2021-05-23 03:26:45.690232","1","0.44"
"2021-05-23 02:00:00.925655","1","0.44"
"2021-05-22 22:20:31.445232","1","0.5"
"2021-05-22 15:14:22.782766","1","0.5"
"2021-05-22 13:10:51.516940","1","0.4"
"2021-05-22 12:36:20.016922","1","0.41"
"2021-05-22 05:54:55.909665","1","0.42"
"2021-05-22 05:37:43.517372","1","0.43"
"2021-05-22 02:27:08.284497","1","0.36"
"2021-05-22 00:26:09.722592","1","0.45"
"2021-05-22 00:17:07.283401","1","0.5"
"2021-05-21 21:53:07.627930","1","0.5"
"2021-05-21 20:47:00.154516","1","0.41"
"2021-05-21 19:31:04.351780","1","0.46"
"2021-05-21 11:05:44.384978","1","0.45"
"2021-05-21 09:04:47.358875","1","0.5"
"2021-05-21 05:38:11.931985","1","0.5"
"2021-05-21 00:52:57.856025","1","0.5"
"2021-05-21 00:52:02.971193","1","0.46"
"2021-05-21 00:51:21.322594","1","0.45"
"2021-05-21 00:50:22.669407","1","0.44"
"2021-05-21 00:49:31.219432","1","0.43"
"2021-05-21 00:48:18.577470","1","0.42"
"2021-05-21 00:46:51.495574","1","0.41"
"2021-05-21 00:46:05.825112","1","0.4"
"2021-05-21 00:45:18.933874","1","0.36"
"2021-05-20 19:34:24.685230","1","0.44"
"2021-05-20 17:30:29.884411","1","0.5"
"2021-05-20 12:19:56.624399","2","0.5"
"2021-05-20 12:08:31.225538","1","0.46"
"2021-05-20 04:00:12.627246","1","0.41"
"2021-05-19 21:49:59.694635","1","0.42"
"2021-05-19 21:20:57.015262","1","0.43"
"2021-05-19 20:39:24.856211","1","0.4"
"2021-05-19 20:00:35.794061","1","0.46"
"2021-05-19 18:41:27.420994","1","0.42"
"2021-05-19 15:52:49.148696","1","0.45"
"2021-05-19 01:28:16.708999","1","0.5"
"2021-05-18 14:50:08.128436","1","0.5"
"2021-05-18 12:41:25.817076","1","0.5"
"2021-05-18 12:19:31.518627","1","0.36"
"2021-05-18 04:06:54.951106","1","0.46"
"2021-05-18 01:21:50.923703","1","0.5"
"2021-05-17 15:30:48.898564","1","0.5"
"2021-05-17 04:50:01.922211","2","0.5"
"2021-05-17 01:48:55.670235","1","0.5"
"2021-05-16 18:33:51.613865","1","0.5"
"2021-05-16 16:15:25.297356","1","0.44"
"2021-05-16 15:25:28.988008","1","0.4"
"2021-05-16 04:31:38.606930","1","0.5"
"2021-05-15 23:38:06.409133","1","0.5"
"2021-05-15 10:32:16.768856","1","0.5"
"2021-05-15 03:13:18.134447","1","0.5"
"2021-05-14 23:31:20.978591","1","0.5"
"2021-05-14 23:31:06.809409","1","0.46"
"2021-05-14 23:30:54.790742","1","0.45"
"2021-05-14 23:30:43.331064","1","0.44"
"2021-05-14 23:30:33.720256","1","0.43"
"2021-05-14 23:30:18.917962","1","0.42"
"2021-05-14 23:30:04.197099","1","0.41"
"2021-05-14 23:29:54.884650","1","0.4"
"2021-05-14 23:29:47.000187","1","0.36"
"2021-05-14 20:10:15.891855","1","0.5"
"2021-05-14 17:09:34.914246","1","0.41"
"2021-05-14 12:34:11.260609","1","0.5"
"2021-05-14 06:17:10.640980","1","0.5"
"2021-05-14 03:32:17.660061","1","0.46"
"2021-05-14 03:31:32.535744","1","0.45"
"2021-05-14 03:30:44.053754","1","0.44"
"2021-05-14 03:30:08.829159","1","0.43"
"2021-05-14 03:29:25.668631","1","0.42"
"2021-05-14 03:28:34.590071","1","0.41"
"2021-05-14 03:27:56.579004","1","0.4"
"2021-05-14 03:27:18.227333","1","0.36"
"2021-05-14 03:03:18.824019","2","0.5"
"2021-05-14 01:59:28.157528","1","0.5"
"2021-05-12 21:32:31.061758","1","0.44"
"2021-05-12 14:06:37.493258","1","0.43"
"2021-05-12 12:24:18.360785","1","0.5"
"2021-05-12 05:47:32.805419","1","0.5"
"2021-05-11 22:12:32.316911","1","0.46"
"2021-05-11 17:34:02.528731","1","0.36"
"2021-05-11 17:33:46.481376","1","0.46"
"2021-05-11 17:33:30.474863","1","0.42"
"2021-05-11 17:33:14.387121","1","0.43"
"2021-05-11 17:32:58.172414","1","0.41"
"2021-05-11 16:29:40.854619","1","0.5"
"2021-05-11 11:42:15.981538","1","0.36"
"2021-05-11 11:23:24.584880","1","0.5"
"2021-05-11 10:14:58.700083","1","0.5"
"2021-05-11 06:22:40.440663","1","0.41"
"2021-05-11 05:09:26.897059","1","0.4"
"2021-05-11 03:18:05.092089","1","0.42"
"2021-05-10 23:43:01.848564","1","0.44"
"2021-05-10 09:19:57.454798","1","0.45"
"2021-05-10 02:24:57.070686","1","0.5"
"2021-05-09 23:14:31.878715","1","0.5"
"2021-05-09 19:10:30.629317","2","0.5"
"2021-05-09 12:04:24.061156","1","0.46"
"2021-05-09 09:41:20.983627","1","0.43"
"2021-05-09 05:12:55.646957","1","0.36"
"2021-05-09 05:12:39.310399","1","0.45"
"2021-05-09 05:12:22.705249","1","0.46"
"2021-05-09 05:12:06.576388","1","0.42"
"2021-05-09 05:11:50.243412","1","0.44"
"2021-05-09 05:10:50.232574","1","0.43"
"2021-05-09 05:10:33.957179","1","0.41"
"2021-05-09 02:30:46.803611","1","0.36"
"2021-05-08 20:54:35.058162","1","0.41"
"2021-05-08 19:23:58.292602","1","0.4"
"2021-05-08 13:59:50.972311","1","0.44"
"2021-05-07 16:55:16.421111","1","0.5"
"2021-05-07 05:03:28.305606","1","0.5"
"2021-05-06 14:29:55.644814","1","0.5"
"2021-05-06 10:38:37.030140","1","0.5"
"2021-05-06 08:43:45.216896","1","0.46"
"2021-05-06 06:44:58.298432","1","0.43"
"2021-05-06 06:23:18.445138","1","0.36"
"2021-05-06 05:53:34.373165","1","0.41"
"2021-05-06 04:41:30.744801","1","0.5"
"2021-05-06 02:47:31.358609","1","0.4"
"2021-05-06 01:59:27.149126","1","0.45"
"2021-05-06 01:45:49.259987","1","0.42"
"2021-05-06 01:03:32.955567","1","0.5"
"2021-05-05 10:38:59.656940","1","0.5"
"2021-05-05 05:14:58.017387","1","0.45"
"2021-05-03 21:49:02.633595","1","0.41"
"2021-05-03 14:22:07.532208","1","0.41"
"2021-05-03 09:11:05.246749","2","0.44"
"2021-05-03 04:06:58.995980","1","0.5"
"2021-05-02 23:13:18.370014","1","0.42"
"2021-05-02 20:19:11.333499","1","0.45"
"2021-05-02 17:30:02.113084","1","0.36"
"2021-05-02 17:29:55.614552","1","0.4"
"2021-05-02 17:29:49.248746","1","0.41"
"2021-05-02 17:29:42.816289","1","0.42"
"2021-05-02 17:29:36.421538","1","0.43"
"2021-05-02 17:29:29.932592","1","0.44"
"2021-05-02 17:29:23.460564","1","0.45"
"2021-05-02 17:29:16.901589","1","0.46"
"2021-05-02 17:29:09.938059","1","0.5"
"2021-05-02 11:50:06.126327","1","0.36"
"2021-05-02 11:49:59.447748","1","0.4"
"2021-05-02 11:49:53.080150","1","0.41"
"2021-05-02 11:49:46.677310","1","0.42"
"2021-05-02 11:49:40.259676","1","0.43"
"2021-05-02 11:49:33.884923","1","0.44"
"2021-05-02 11:49:27.229191","1","0.45"
"2021-05-02 11:49:20.744590","1","0.46"
"2021-05-02 11:49:14.265680","1","0.5"
"2021-05-02 05:06:38.648936","1","0.5"
"2021-05-02 03:55:26.277188","1","0.36"
"2021-05-01 19:43:34.534802","2","0.5"
"2021-05-01 09:27:49.926198","1","0.5"
"2021-05-01 07:38:22.191396","2","0.5"
"2021-05-01 04:05:23.358082","1","0.5"
"2021-04-30 23:15:34.431273","1","0.44"
"2021-04-30 17:48:51.171734","1","0.5"
"2021-04-30 13:20:08.136203","1","0.42"
"2021-04-30 09:31:39.174829","1","0.45"
"2021-04-29 19:06:44.945853","1","0.5"
"2021-04-29 18:29:35.015436","1","0.36"
"2021-04-29 17:21:15.602452","1","0.36"
"2021-04-29 16:49:51.457922","1","0.5"
"2021-04-29 15:13:22.008776","1","0.5"
"2021-04-29 09:08:19.171801","1","0.42"
"2021-04-29 04:59:27.244171","1","0.43"
"2021-04-28 20:32:32.455659","1","0.45"
"2021-04-28 20:32:15.328329","1","0.44"
"2021-04-28 17:35:58.241665","1","0.42"
"2021-04-28 16:59:02.460203","1","0.46"
"2021-04-28 07:32:50.572975","1","0.41"
"2021-04-28 06:14:31.046786","2","0.36"
"2021-04-28 05:18:37.201967","1","0.43"
"2021-04-28 03:43:23.781535","1","0.45"
"2021-04-27 18:16:43.459305","1","0.5"
"2021-04-27 17:45:11.710465","1","0.42"
"2021-04-27 17:01:15.403287","1","0.4"
"2021-04-27 15:19:27.389275","2","0.5"
"2021-04-27 14:38:35.253577","1","0.4"
"2021-04-27 08:50:13.665112","1","0.5"
"2021-04-27 08:50:07.192116","1","0.41"
"2021-04-27 04:12:33.903697","1","0.5"
"2021-04-27 02:19:28.541004","1","0.5"
"2021-04-27 00:52:48.234357","1","0.5"
"2021-04-26 23:19:11.263239","1","0.5"
"2021-04-26 18:22:46.908409","1","0.43"
"2021-04-26 12:37:57.188861","1","0.46"
"2021-04-26 09:34:15.666723","1","0.46"
"2021-04-26 02:42:33.184840","1","0.44"
"2021-04-25 20:37:21.993819","1","0.36"
"2021-04-25 20:37:17.320779","1","0.42"
"2021-04-25 20:34:34.689630","1","0.44"
"2021-04-25 20:31:24.259160","1","0.5"
"2021-04-25 20:02:27.499475","1","0.45"
"2021-04-25 20:01:14.082255","1","0.43"
"2021-04-25 19:40:42.980189","2","0.41"
"2021-04-25 18:56:33.087057","1","0.36"
"2021-04-25 14:58:46.168622","1","0.45"
"2021-04-25 13:59:17.411091","1","0.5"
"2021-04-25 13:37:53.453351","1","0.45"
"2021-04-25 06:41:04.269078","1","0.46"
"2021-04-25 06:40:57.148230","1","0.36"
"2021-04-25 06:40:08.848660","1","0.43"
"2021-04-25 06:39:40.300822","1","0.41"
"2021-04-25 06:39:08.036674","2","0.42"
"2021-04-25 06:35:54.297926","1","0.45"
"2021-04-25 05:59:32.608702","1","0.4"
"2021-04-25 05:59:23.325900","2","0.5"
"2021-04-25 03:23:13.518855","1","0.4"
"2021-04-24 20:38:14.444101","3","0.5"
"2021-04-24 18:23:26.703323","1","0.46"
"2021-04-24 17:56:35.983842","1","0.4"
"2021-04-24 15:03:04.700931","1","0.5"
"2021-04-24 08:50:57.078137","1","0.5"
"2021-04-24 07:10:51.824754","1","0.5"
"2021-04-24 06:55:11.996019","1","0.46"
"2021-04-24 03:51:08.873916","1","0.5"
"2021-04-23 23:30:20.169583","1","0.5"
"2021-04-22 23:12:54.392803","1","0.45"
"2021-04-22 16:05:25.259640","1","0.42"
"2021-04-21 14:05:33.853209","1","0.36"
"2021-04-21 04:59:47.677246","1","0.5"
"2021-04-20 22:32:59.519619","1","0.43"
"2021-04-20 20:34:29.405850","1","0.5"
"2021-04-20 13:42:43.733979","1","0.43"
"2021-04-20 09:03:09.789049","1","0.44"
"2021-04-20 08:12:38.615659","1","0.5"
"2021-04-20 07:46:48.303511","1","0.44"
"2021-04-20 02:17:49.353574","1","0.5"
"2021-04-20 02:14:35.879231","1","0.45"
"2021-04-20 01:33:26.393151","1","0.46"
"2021-04-19 23:27:57.591078","1","0.4"
"2021-04-19 23:27:49.622246","1","0.45"
"2021-04-19 23:27:44.463996","1","0.46"
"2021-04-19 23:27:39.862772","1","0.36"
"2021-04-19 23:27:36.433506","1","0.44"
"2021-04-19 23:27:09.572419","1","0.5"
"2021-04-19 23:27:07.524299","1","0.42"
"2021-04-19 23:27:04.609103","1","0.43"
"2021-04-19 16:40:46.506146","1","0.41"
"2021-04-19 14:56:03.700848","1","0.42"
"2021-04-19 09:21:29.377065","1","0.42"
"2021-04-19 08:34:34.219702","1","0.43"
"2021-04-19 02:37:12.795110","1","0.45"
"2021-04-18 21:54:25.653413","1","0.41"
"2021-04-18 21:24:48.439596","1","0.46"
"2021-04-18 21:05:34.306448","1","0.5"
"2021-04-18 09:30:53.812367","1","0.5"
"2021-04-18 07:33:38.386123","1","0.5"
"2021-04-18 05:52:45.147922","1","0.5"
"2021-04-17 22:48:25.682819","1","0.43"
"2021-04-17 18:25:38.809001","1","0.44"
"2021-04-17 15:04:13.530224","1","0.5"
"2021-04-17 14:51:23.586576","1","0.42"
"2021-04-17 10:18:09.344086","1","0.46"
"2021-04-17 08:38:19.949079","1","0.5"
"2021-04-17 06:41:14.406159","1","0.5"
"2021-04-17 01:31:35.075207","1","0.41"
"2021-04-16 19:12:00.261405","1","0.45"
"2021-04-16 18:54:47.635933","1","0.42"
"2021-04-16 17:21:52.586160","1","0.43"
"2021-04-16 16:18:39.948981","2","0.4"
"2021-04-16 13:32:53.649136","1","0.5"
"2021-04-16 11:37:32.340121","1","0.45"
"2021-04-16 11:19:18.405615","1","0.5"
"2021-04-16 10:25:42.885349","1","0.41"
"2021-04-16 08:23:50.146843","1","0.5"
"2021-04-16 08:06:18.273560","1","0.44"
"2021-04-15 20:44:14.604262","1","0.46"
"2021-04-15 20:24:10.426632","2","0.5"
"2021-04-15 18:04:04.070583","1","0.5"
"2021-04-15 11:31:21.087618","3","0.5"
"2021-04-15 09:05:04.663596","1","0.36"
"2021-04-15 08:46:52.142871","1","0.46"
"2021-04-15 08:45:54.274026","1","0.45"
"2021-04-15 08:44:32.051206","1","0.44"
"2021-04-15 08:43:24.501507","1","0.43"
"2021-04-15 06:51:51.692787","1","0.5"
"2021-04-15 04:51:21.341048","1","0.36"
"2021-04-15 03:33:00.718515","1","0.46"
"2021-04-15 03:32:56.393538","1","0.45"
"2021-04-15 03:32:51.970948","1","0.44"
"2021-04-15 03:32:47.471584","1","0.43"
"2021-04-15 03:32:43.221091","1","0.42"
"2021-04-15 03:32:35.151928","1","0.4"
"2021-04-15 03:32:30.600964","1","0.36"
"2021-04-15 03:21:58.135858","2","0.5"
"2021-04-15 03:11:35.092674","2","0.41"
"2021-04-15 01:19:22.973284","1","0.4"
"2021-04-14 19:36:27.299971","1","0.44"
"2021-04-14 12:14:13.301617","2","0.5"
"2021-04-14 11:04:57.464271","1","0.36"
"2021-04-14 04:56:50.170749","1","0.5"
"2021-04-13 22:48:25.391550","1","0.5"
"2021-04-13 22:48:18.768263","1","0.42"
"2021-04-13 22:48:12.070871","1","0.41"
"2021-04-13 22:48:05.269831","1","0.4"
"2021-04-13 22:48:00.164731","1","0.36"
"2021-04-13 13:35:14.064097","1","0.5"
"2021-04-13 01:01:01.081843","1","0.5"
"2021-04-12 16:14:29.913518","1","0.5"
"2021-04-11 17:43:54.373497","1","0.5"
"2021-04-11 15:16:17.263607","1","0.36"
"2021-04-11 15:16:11.707451","1","0.4"
"2021-04-11 15:16:05.437854","1","0.41"
"2021-04-11 15:15:59.409405","1","0.42"
"2021-04-11 15:15:54.163540","1","0.43"
"2021-04-11 15:15:48.990777","1","0.44"
"2021-04-11 15:15:43.437994","1","0.45"
"2021-04-11 15:15:38.284044","1","0.46"
"2021-04-11 15:15:33.196576","1","0.5"
"2021-04-11 04:11:31.068130","1","0.5"
"2021-04-11 02:20:52.970254","1","0.43"
"2021-04-10 13:42:41.793849","1","0.5"
"2021-04-10 07:34:42.782895","2","0.5"
"2021-04-09 23:24:29.112898","2","0.5"
"2021-04-09 17:57:00.223235","1","0.5"
"2021-04-09 15:16:51.882652","1","0.5"
"2021-04-09 13:11:11.061027","1","0.46"
"2021-04-09 01:37:09.956185","1","0.44"
"2021-04-07 13:19:09.074306","1","0.42"
"2021-04-06 21:17:27.131334","1","0.5"
"2021-04-06 04:09:55.970034","2","0.5"
"2021-04-06 03:31:44.948046","1","0.4"
"2021-04-05 16:22:15.211290","1","0.36"
"2021-04-05 14:16:41.333936","1","0.4"
"2021-04-05 11:03:37.985433","2","0.5"
"2021-04-05 06:00:06.329329","1","0.46"
"2021-04-05 01:42:16.829346","1","0.5"
"2021-04-04 10:02:03.686907","1","0.5"
"2021-04-04 04:29:04.024339","2","0.45"
"2021-04-04 04:10:36.470281","1","0.5"
"2021-04-03 07:43:20.656652","2","0.5"
"2021-04-03 04:30:21.185869","1","0.45"
"2021-04-02 21:02:09.267027","1","0.45"
"2021-04-02 20:57:19.694084","1","0.44"
"2021-04-02 20:52:48.133862","1","0.43"
"2021-04-02 20:50:10.304841","2","0.41"
"2021-04-02 20:46:13.280767","1","0.42"
"2021-04-02 20:43:38.446975","1","0.4"
"2021-04-02 20:39:33.926103","1","0.36"
"2021-04-02 09:14:47.897882","1","0.44"
"2021-04-02 02:14:54.880343","1","0.5"
"2021-04-01 07:15:36.347975","1","0.5"
"2021-04-01 04:29:16.795468","1","0.36"
"2021-04-01 04:29:15.510019","1","0.4"
"2021-04-01 04:29:13.924126","1","0.41"
"2021-04-01 04:29:12.697745","1","0.42"
"2021-04-01 04:29:11.214422","1","0.43"
"2021-04-01 04:29:09.400806","1","0.44"
"2021-04-01 04:29:07.045063","1","0.46"
"2021-04-01 04:29:05.573858","1","0.5"
"2021-04-01 04:28:11.525711","3","0.45"
"2021-04-01 01:13:21.935472","2","0.5"
"2021-03-31 22:28:19.716720","3","0.5"
"2021-03-31 20:46:00.107960","1","0.5"
"2021-03-31 07:39:09.013727","1","0.5"
"2021-03-30 14:19:52.106747","1","0.45"
"2021-03-29 19:29:49.158168","1","0.5"
"2021-03-29 16:22:29.920689","1","0.5"
"2021-03-29 14:23:42.544372","1","0.5"
"2021-03-28 12:31:22.373631","1","0.41"
"2021-03-27 20:21:02.979410","1","0.5"
"2021-03-27 14:09:18.271157","2","0.5"
"2021-03-27 09:58:28.935555","1","0.5"
"2021-03-26 20:58:24.907897","1","0.5"
"2021-03-26 05:01:01.289475","1","0.5"
"2021-03-26 01:49:47.920339","1","0.45"
"2021-03-25 05:14:59.070523","2","0.41"
"2021-03-25 05:02:01.014005","2","0.46"
"2021-03-25 04:56:53.663569","1","0.43"
"2021-03-25 04:53:00.969145","1","0.36"
"2021-03-25 01:17:19.733754","1","0.5"
"2021-03-24 19:57:22.760655","1","0.36"
"2021-03-24 18:44:13.536189","1","0.43"
"2021-03-24 15:00:42.568731","1","0.5"
"2021-03-24 12:53:02.362390","1","0.43"
"2021-03-24 01:31:52.921288","1","0.4"
"2021-03-23 23:42:18.476443","2","0.5"
"2021-03-23 23:10:53.792218","1","0.44"
"2021-03-23 19:17:13.804396","1","0.41"
"2021-03-23 16:57:56.872735","1","0.5"
"2021-03-23 15:37:44.374039","1","0.5"
"2021-03-23 11:50:08.896421","1","0.42"
"2021-03-23 07:55:09.433970","2","0.45"
"2021-03-23 00:34:13.755843","1","0.5"
"2021-03-22 20:26:23.521365","1","0.46"
"2021-03-22 17:12:59.065737","1","0.5"
"2021-03-22 14:36:17.232821","1","0.5"
"2021-03-22 09:58:56.276198","1","0.5"
"2021-03-22 02:26:46.920813","1","0.5"
"2021-03-21 00:48:09.832466","1","0.41"
"2021-03-20 21:13:51.190612","1","0.45"
"2021-03-20 21:13:03.988733","1","0.36"
"2021-03-20 21:12:32.013535","2","0.5"
"2021-03-20 21:12:29.659104","1","0.43"
"2021-03-20 21:12:28.217913","1","0.44"
"2021-03-20 21:12:24.562858","1","0.42"
"2021-03-20 21:12:23.374814","1","0.41"
"2021-03-20 21:12:17.763395","1","0.46"
"2021-03-20 21:12:13.706189","1","0.4"
"2021-03-20 12:21:45.231383","1","0.5"
"2021-03-20 10:42:59.682106","1","0.5"
"2021-03-20 08:19:21.124426","2","0.5"
"2021-03-20 06:48:39.589340","2","0.5"
"2021-03-20 02:17:15.719535","1","0.36"
"2021-03-19 18:02:15.540232","1","0.43"
"2021-03-19 15:07:15.800047","1","0.5"
"2021-03-19 08:18:51.789945","1","0.5"
"2021-03-19 01:43:27.281013","1","0.45"
"2021-03-19 01:28:01.659543","1","0.44"
"2021-03-18 19:05:38.492775","1","0.5"
"2021-03-18 18:06:10.460394","1","0.42"
"2021-03-18 09:32:02.753255","1","0.4"
"2021-03-18 09:26:04.120657","1","0.46"
"2021-03-17 23:47:24.159042","1","0.5"
"2021-03-17 14:57:25.360078","1","0.5"
"2021-03-17 13:54:41.114997","1","0.36"
"2021-03-17 13:07:27.307458","1","0.41"
"2021-03-17 12:19:40.009611","1","0.46"
"2021-03-17 10:14:13.221853","1","0.42"
"2021-03-17 05:15:34.868420","1","0.4"
"2021-03-16 17:55:44.129497","1","0.44"
"2021-03-16 12:00:09.244205","1","0.5"
"2021-03-16 05:08:08.445358","1","0.45"
"2021-03-15 21:10:52.643612","1","0.42"
"2021-03-15 10:17:47.553654","1","0.5"
"2021-03-14 23:37:46.545925","1","0.5"
"2021-03-14 22:37:49.498284","1","0.4"
"2021-03-14 22:33:57.522843","1","0.36"
"2021-03-14 20:49:48.594127","1","0.5"
"2021-03-14 17:42:05.369427","1","0.5"
"2021-03-14 01:49:51.250092","2","0.5"
"2021-03-13 22:40:53.668908","1","0.36"
"2021-03-13 22:39:51.308742","1","0.4"
"2021-03-13 22:39:39.216484","3","0.41"
"2021-03-13 22:39:27.168654","2","0.42"
"2021-03-13 22:39:15.149243","2","0.43"
"2021-03-13 22:39:02.939376","2","0.44"
"2021-03-13 22:38:50.831833","2","0.45"
"2021-03-13 22:38:38.805182","2","0.46"
"2021-03-13 22:38:26.786407","1","0.5"
"2021-03-13 19:27:05.103872","1","0.5"
"2021-03-13 16:17:52.717569","1","0.45"
"2021-03-13 12:01:01.991789","1","0.4"
"2021-03-13 09:01:36.648413","1","0.36"
"2021-03-13 07:31:02.711522","1","0.5"
"2021-03-12 15:03:56.088604","1","0.43"
"2021-03-12 03:09:00.487616","1","0.5"
"2021-03-11 18:05:36.369818","1","0.5"
"2021-03-10 00:46:32.196866","1","0.4"
"2021-03-08 21:18:39.760600","2","0.5"
"2021-03-08 21:16:37.666886","1","0.46"
"2021-03-08 21:16:33.672080","1","0.44"
"2021-03-08 21:16:29.824415","1","0.42"
"2021-03-08 21:16:25.832281","1","0.4"
"2021-03-07 08:39:45.645773","1","0.45"
"2021-03-07 02:43:30.143814","1","0.46"
"2021-03-06 13:09:19.452584","1","0.41"
"2021-03-05 23:24:41.646897","2","0.5"
"2021-03-05 23:24:30.739765","2","0.4"
"2021-03-05 10:06:20.394971","1","0.5"
"2021-03-05 05:11:26.029624","2","0.5"
"2021-03-04 22:39:49.645258","1","0.41"
"2021-03-04 10:45:25.473427","1","0.45"
"2021-03-02 16:04:11.077326","1","0.5"
"2021-03-02 05:59:51.824599","1","0.5"
"2021-03-02 04:56:10.816593","1","0.45"
"2021-03-02 00:14:08.612759","1","0.41"
"2021-03-01 14:25:33.182747","1","0.4"
"2021-03-01 13:52:07.120536","2","0.5"
"2021-03-01 08:46:30.707940","1","0.5"
"2021-03-01 08:19:10.357053","1","0.41"
"2021-02-28 14:39:55.815888","1","0.41"
"2021-02-28 12:16:50.633155","1","0.4"
"2021-02-27 22:21:46.932679","1","0.42"
"2021-02-27 21:32:49.232100","1","0.5"
"2021-02-27 10:39:07.728237","1","0.42"
"2021-02-27 04:34:00.876709","1","0.42"
"2021-02-26 10:02:34.668577","1","0.41"
"2021-02-25 22:56:44.352266","1","0.36"
"2021-02-25 21:55:05.563956","2","0.42"
"2021-02-25 15:19:43.290630","1","0.36"
"2021-02-25 15:19:39.444696","1","0.4"
"2021-02-25 15:19:35.028121","1","0.41"
"2021-02-25 15:19:31.251009","1","0.42"
"2021-02-25 15:19:27.473319","1","0.43"
"2021-02-25 15:19:24.140733","1","0.44"
"2021-02-25 15:19:20.341602","1","0.45"
"2021-02-25 15:19:16.423459","1","0.46"
