"Date","Downloads","Mod Version"
"2018-01-22 08:26:49.069042","1","5.2"
"2018-01-22 06:32:00.324279","3","5.2"
"2018-01-22 04:51:29.380331","5","5.0.1"
"2018-01-22 03:50:57.370941","2","5.2"
"2018-01-22 01:58:27.288778","4","5.2"
"2018-01-22 00:45:34.498639","3","5.2"
"2018-01-21 23:35:01.415361","2","5.2"
"2018-01-21 22:00:53.178796","3","5.2"
"2018-01-21 20:59:06.540379","7","5.2"
"2018-01-21 19:50:49.884510","5","5.2"
"2018-01-21 18:41:42.812968","2","5.2"
"2018-01-21 17:28:17.550981","4","5.2"
"2018-01-21 16:11:35.308020","4","5.2"
"2018-01-21 14:38:06.547424","5","5.2"
"2018-01-21 13:15:30.491273","3","5.2"
"2018-01-21 12:06:30.727228","2","5.2"
"2018-01-21 10:36:11.041193","2","5.2"
"2018-01-21 09:24:59.078033","1","5.2"
"2018-01-21 08:04:04.010852","3","5.2"
"2018-01-21 07:00:58.496926","3","5.2"
"2018-01-21 05:57:49.712884","4","5.2"
"2018-01-21 04:55:29.269183","4","5.1"
"2018-01-21 03:24:00.813341","5","5.2"
"2018-01-21 02:03:39.065616","3","5.2"
"2018-01-20 23:53:47.939019","3","5.2"
"2018-01-20 22:26:45.551670","3","5.2"
"2018-01-20 21:22:53.412024","5","5.2"
"2018-01-20 20:13:19.937317","6","5.2"
"2018-01-20 19:09:38.204031","3","5.2"
"2018-01-20 17:32:30.521617","5","5.2"
"2018-01-20 15:37:48.987146","5","5.2"
"2018-01-20 14:29:45.932636","2","5.2"
"2018-01-20 13:00:25.727967","3","5.2"
"2018-01-20 11:29:12.807391","5","5.2"
"2018-01-20 09:42:06.592332","2","5.2"
"2018-01-20 07:58:44.671926","1","5.2"
"2018-01-20 06:52:17.945929","2","5.2"
"2018-01-20 04:09:31.256440","1","5.2"
"2018-01-20 03:03:18.960768","8","5.2"
"2018-01-20 02:02:00.111729","5","5.2"
"2018-01-20 00:53:54.353270","5","5.2"
"2018-01-19 23:51:27.785525","2","5.2"
"2018-01-19 22:47:30.653716","4","5.2"
"2018-01-19 21:39:13.535328","7","5.2"
"2018-01-19 20:31:21.104067","4","5.2"
"2018-01-19 19:12:17.550502","4","5.2"
"2018-01-19 18:03:53.608621","3","5.2"
"2018-01-19 16:58:40.513465","2","5.2"
"2018-01-19 12:34:29.688378","3","5.2"
"2018-01-19 10:13:39.481076","3","5.2"
"2018-01-19 09:05:05.393518","1","5.2"
"2018-01-19 07:53:27.135109","1","5.1"
"2018-01-19 04:16:23.182791","3","5.2"
"2018-01-19 03:06:35.966174","4","5.2"
"2018-01-19 01:38:22.396152","3","5.2"
"2018-01-19 00:35:05.338455","4","5.2"
"2018-01-18 23:34:48.129675","2","5.2"
"2018-01-18 22:28:50.277860","4","5.2"
"2018-01-18 21:27:17.131732","3","5.2"
"2018-01-18 19:49:42.985509","1","5.2"
"2018-01-18 18:41:50.194002","3","5.2"
"2018-01-18 17:24:01.475618","7","5.2"
"2018-01-18 16:09:10.294047","3","5.2"
"2018-01-18 15:07:53.493589","1","5.2"
"2018-01-18 14:05:40.038489","2","5.2"
"2018-01-18 12:18:20.964706","3","5.2"
"2018-01-18 09:59:01.271671","7","5.2"
"2018-01-18 08:13:54.088869","2","5.2"
"2018-01-18 06:28:41.260514","1","5.2"
"2018-01-18 03:48:06.091243","2","5.2"
"2018-01-18 02:06:18.303164","11","5.2"
"2018-01-18 00:44:15.030694","2","5.2"
"2018-01-17 23:32:47.675385","2","5.2"
"2018-01-17 22:11:57.461535","4","5.2"
"2018-01-17 21:10:08.776060","5","5.2"
"2018-01-17 19:31:01.046582","4","5.2"
"2018-01-17 18:13:12.696972","3","5.2"
"2018-01-17 17:03:40.839216","2","5.2"
"2018-01-17 15:27:02.589703","4","5.2"
"2018-01-17 14:24:43.249915","3","5.2"
"2018-01-17 13:19:54.248712","3","5.2"
"2018-01-17 11:57:32.402179","5","5.2"
"2018-01-17 09:20:00.762472","2","5.2"
"2018-01-17 07:13:43.276850","3","5.2"
"2018-01-17 06:11:44.155037","1","5.2"
"2018-01-17 04:31:25.763997","2","5.2"
"2018-01-17 03:30:45.025730","1","5.2"
"2018-01-17 01:36:57.336663","1","5.2"
"2018-01-17 00:15:33.946467","4","5.2"
"2018-01-16 22:53:39.123358","3","5.2"
"2018-01-16 21:53:23.153199","3","5.2"
"2018-01-16 20:40:28.335052","2","5.2"
"2018-01-16 19:13:27.701572","4","5.2"
"2018-01-16 17:57:21.122432","4","5.2"
"2018-01-16 15:13:02.494858","3","5.2"
"2018-01-16 13:45:27.176229","1","5.2"
"2018-01-16 12:41:03.533257","2","5.2"
"2018-01-16 10:58:48.652016","1","5.2"
"2018-01-16 09:41:21.266097","2","5.2"
"2018-01-16 07:02:20.705260","1","5.2"
"2018-01-16 05:36:39.470111","4","5.2"
"2018-01-16 03:47:16.539214","3","5.2"
"2018-01-16 02:45:53.222789","3","5.2"
"2018-01-16 01:27:59.421434","2","5.2"
"2018-01-16 00:26:19.976258","3","5.2"
"2018-01-15 23:19:44.870845","5","5.2"
"2018-01-15 22:12:04.457407","5","5.2"
"2018-01-15 21:11:33.617547","5","5.2"
"2018-01-15 20:08:13.482765","3","5.2"
"2018-01-15 19:04:24.018546","6","5.2"
"2018-01-15 16:43:29.603605","2","5.2"
"2018-01-15 15:40:12.818238","1","5.2"
"2018-01-15 14:29:01.492880","1","5.2"
"2018-01-15 13:28:07.614123","4","5.2"
"2018-01-15 12:22:46.516398","3","5.2"
"2018-01-15 11:11:12.037997","2","5.2"
"2018-01-15 08:00:07.324965","1","5.2"
"2018-01-15 06:01:23.799649","2","5.2"
"2018-01-15 04:44:55.514954","4","5.2"
"2018-01-15 03:35:03.343066","4","5.2"
"2018-01-15 01:56:50.424214","5","5.2"
"2018-01-15 00:43:05.694882","5","5.2"
"2018-01-14 23:09:20.605986","5","5.2"
"2018-01-14 21:54:05.545077","6","5.2"
"2018-01-14 19:27:56.588108","1","5.2"
"2018-01-14 16:34:20.977203","2","5.2"
"2018-01-14 14:17:19.832365","2","5.2"
"2018-01-14 12:44:57.002771","1","5.2"
"2018-01-14 07:25:01.465204","1","5.2"
"2018-01-14 04:07:31.436410","2","5.2"
"2018-01-14 01:39:04.455398","1","5.2"
"2018-01-14 00:07:39.696903","3","5.2"
"2018-01-13 21:28:18.831873","1","5.2"
"2018-01-13 19:59:40.895290","1","5.2"
"2018-01-13 18:51:20.207623","1","5.2"
"2018-01-13 16:52:34.299068","1","5.2"
"2018-01-13 15:46:59.824180","3","5.2"
"2018-01-13 14:30:55.504574","3","5.2"
"2018-01-13 13:26:16.303519","2","5.2"
"2018-01-13 12:24:29.792884","2","5.2"
"2018-01-13 10:44:10.104557","2","5.2"
"2018-01-13 09:03:28.241315","1","5.2"
"2018-01-13 07:56:11.113309","2","5.2"
"2018-01-13 06:01:03.111453","2","5.2"
"2018-01-13 04:26:01.787836","1","5.2"
"2018-01-13 02:56:24.477445","3","5.1"
"2018-01-13 01:41:43.897528","1","5.2"
"2018-01-12 23:08:17.324995","6","5.2"
"2018-01-12 21:38:48.310218","6","5.2"
"2018-01-12 20:03:59.618875","5","5.2"
"2018-01-12 18:36:49.487830","4","5.2"
"2018-01-12 16:40:14.930555","4","5.2"
"2018-01-12 15:37:13.848114","2","5.2"
"2018-01-12 14:08:42.817250","6","5.0.1"
"2018-01-12 12:48:51.955692","2","5.2"
"2018-01-12 11:15:21.781259","1","5.2"
"2018-01-12 10:14:41.058345","1","5.2"
"2018-01-12 07:59:39.572989","2","5.2"
"2018-01-12 06:16:16.189536","1","5.2"
"2018-01-12 05:04:45.079573","1","5.1"
"2018-01-12 03:16:32.962599","2","5.2"
"2018-01-12 00:15:17.886655","3","5.2"
"2018-01-11 23:03:57.125616","4","5.2"
"2018-01-11 21:23:41.293330","4","5.2"
"2018-01-11 19:56:29.489999","4","5.2"
"2018-01-11 18:30:14.701014","4","5.2"
"2018-01-11 17:20:08.722624","2","5.2"
"2018-01-11 15:26:20.565037","1","5.2"
"2018-01-11 14:13:25.244706","3","5.2"
"2018-01-11 12:58:31.363487","2","5.2"
"2018-01-11 07:39:30.378222","1","5.2"
"2018-01-11 03:55:37.904724","1","5.2"
"2018-01-11 02:13:54.561274","1","5.2"
"2018-01-11 00:56:28.261382","2","5.2"
"2018-01-10 23:31:19.784441","1","5.2"
"2018-01-10 21:52:07.319032","5","5.2"
"2018-01-10 20:51:51.004662","2","5.2"
"2018-01-10 17:46:51.105132","2","5.2"
"2018-01-10 16:15:11.576162","2","5.2"
"2018-01-10 14:30:59.373304","1","5.2"
"2018-01-10 12:40:58.082929","2","5.2"
"2018-01-10 11:17:03.325080","2","5.2"
"2018-01-10 08:15:07.080862","2","5.2"
"2018-01-10 06:49:41.175658","1","5.2"
"2018-01-10 05:31:56.902340","7","5.2"
"2018-01-10 04:30:07.384021","3","5.2"
"2018-01-10 02:33:33.313817","2","5.2"
"2018-01-10 01:13:21.947416","3","5.2"
"2018-01-09 23:33:50.505753","2","5.2"
"2018-01-09 22:08:17.624587","5","5.2"
"2018-01-09 20:20:55.083454","2","5.2"
"2018-01-09 19:13:29.924568","1","5.2"
"2018-01-09 17:02:31.913887","5","5.2"
"2018-01-09 15:42:24.322588","2","5.2"
"2018-01-09 14:23:57.889894","2","5.0.1"
"2018-01-09 13:19:31.280639","3","5.2"
"2018-01-09 12:15:38.364453","2","5.2"
"2018-01-09 11:03:50.748543","1","5.2"
"2018-01-09 08:40:52.147854","2","5.2"
"2018-01-09 07:38:17.641639","1","5.2"
"2018-01-09 06:12:57.667137","3","5.2"
"2018-01-09 04:40:05.618266","3","5.2"
"2018-01-09 03:24:46.607185","2","5.2"
"2018-01-09 01:53:01.720819","1","5.2"
"2018-01-08 23:17:39.144184","6","5.2"
"2018-01-08 21:16:12.861481","3","5.2"
"2018-01-08 19:56:54.027383","3","5.2"
"2018-01-08 18:52:00.414513","1","5.2"
"2018-01-08 17:45:26.428892","2","5.2"
"2018-01-08 16:42:28.226613","2","5.2"
"2018-01-08 15:19:52.546569","2","5.2"
"2018-01-08 13:56:18.007322","1","5.2"
"2018-01-08 12:13:25.030297","1","5.2"
"2018-01-08 10:59:22.371772","2","5.2"
"2018-01-08 09:40:29.910163","2","5.2"
"2018-01-08 05:36:59.359592","1","5.2"
"2018-01-08 03:57:22.386197","1","5.2"
"2018-01-08 02:45:04.276225","2","5.2"
"2018-01-08 01:20:28.952560","1","5.2"
"2018-01-07 23:47:52.749504","4","5.2"
"2018-01-07 22:34:00.997486","3","5.2"
"2018-01-07 21:13:30.952654","3","5.2"
"2018-01-07 19:31:57.090052","4","5.2"
"2018-01-07 18:16:47.801986","5","5.2"
"2018-01-07 15:42:53.476355","5","5.2"
"2018-01-07 14:40:40.547052","4","5.2"
"2018-01-07 13:29:33.487980","4","5.2"
"2018-01-07 12:26:15.379099","2","5.2"
"2018-01-07 11:25:33.282385","2","5.2"
"2018-01-07 10:23:35.588618","2","5.2"
"2018-01-07 09:07:29.938825","4","5.0"
"2018-01-07 07:54:15.018167","3","5.2"
"2018-01-07 06:10:54.986099","1","5.2"
"2018-01-07 05:10:24.466078","1","5.2"
"2018-01-07 04:08:25.661543","3","5.2"
"2018-01-07 03:07:27.439164","6","5.2"
"2018-01-07 00:57:51.548290","5","5.2"
"2018-01-06 23:30:27.246092","3","5.2"
"2018-01-06 22:06:04.784108","1","5.2"
"2018-01-06 20:32:45.968518","2","5.2"
"2018-01-06 19:14:30.865015","6","5.2"
"2018-01-06 18:13:54.940938","5","5.2"
"2018-01-06 16:12:29.299979","5","5.2"
"2018-01-06 14:04:28.944631","1","5.2"
"2018-01-06 12:20:53.667672","2","5.2"
"2018-01-06 11:16:50.473636","1","5.2"
"2018-01-06 09:52:40.891678","2","5.2"
"2018-01-06 06:52:13.887937","1","5.2"
"2018-01-06 05:31:36.321264","3","5.2"
"2018-01-06 04:01:30.586160","4","5.2"
"2018-01-06 02:37:19.500002","5","5.1"
"2018-01-06 01:35:03.718450","2","5.2"
"2018-01-06 00:32:12.201724","3","5.2"
"2018-01-05 22:54:55.801772","3","5.2"
"2018-01-05 21:50:30.870122","6","5.2"
"2018-01-05 19:35:51.026831","2","5.2"
"2018-01-05 18:25:30.956989","4","5.2"
"2018-01-05 16:37:02.856467","3","5.2"
"2018-01-05 15:28:00.368869","6","5.2"
"2018-01-05 14:22:23.164491","3","5.2"
"2018-01-05 13:19:13.760265","4","5.2"
"2018-01-05 12:13:00.393820","1","5.2"
"2018-01-05 11:00:17.277174","2","5.2"
"2018-01-05 09:23:23.316024","4","5.1"
"2018-01-05 08:15:45.264795","2","5.2"
"2018-01-05 07:12:13.660510","3","5.2"
"2018-01-05 04:58:27.812251","1","5.2"
"2018-01-05 03:53:27.509333","2","5.2"
"2018-01-05 02:20:47.788464","2","5.2"
"2018-01-04 23:59:07.131648","4","5.2"
"2018-01-04 22:37:22.769092","2","5.2"
"2018-01-04 21:05:01.163813","3","5.2"
"2018-01-04 19:44:31.692632","2","5.2"
"2018-01-04 18:39:13.328739","5","5.2"
"2018-01-04 17:04:48.834295","3","5.2"
"2018-01-04 15:57:26.689009","3","5.2"
"2018-01-04 14:50:23.697671","4","5.2"
"2018-01-04 13:32:49.867319","1","5.2"
"2018-01-04 12:20:12.812290","3","5.2"
"2018-01-04 10:39:46.739068","4","5.0.1"
"2018-01-04 09:16:35.280129","2","5.2"
"2018-01-04 07:13:55.298977","4","5.2"
"2018-01-04 06:02:49.236535","5","5.2"
"2018-01-04 04:12:51.968771","3","5.2"
"2018-01-04 02:20:55.620804","1","5.2"
"2018-01-04 00:25:02.980346","5","5.2"
"2018-01-03 22:31:30.705447","4","5.2"
"2018-01-03 21:13:47.336620","5","5.1"
"2018-01-03 17:59:35.140368","6","5.2"
"2018-01-03 16:54:10.668012","3","5.2"
"2018-01-03 15:32:51.951935","3","5.2"
"2018-01-03 14:16:15.337454","2","5.2"
"2018-01-03 12:45:19.409730","1","5.2"
"2018-01-03 10:59:49.065358","4","5.2"
"2018-01-03 09:59:49.014173","2","5.2"
"2018-01-03 08:20:15.375312","2","5.2"
"2018-01-03 07:17:54.666120","3","5.2"
"2018-01-03 06:06:55.052741","1","5.2"
"2018-01-03 04:28:30.185298","2","5.2"
"2018-01-03 03:10:36.144412","4","5.2"
"2018-01-03 01:53:47.383777","5","5.0.1"
"2018-01-03 00:33:59.609559","5","5.2"
"2018-01-02 23:18:44.216866","3","5.1"
"2018-01-02 21:58:25.898659","4","5.2"
"2018-01-02 20:50:54.209208","3","5.2"
"2018-01-02 19:36:47.929198","2","5.2"
"2018-01-02 18:18:18.414800","11","5.2"
"2018-01-02 17:14:46.325699","4","5.2"
"2018-01-02 15:15:36.052526","8","5.2"
"2018-01-02 14:11:24.894538","2","5.0.1"
"2018-01-02 12:35:13.204374","5","5.2"
"2018-01-02 10:01:29.362626","2","5.1"
"2018-01-02 08:53:36.772126","4","5.2"
"2018-01-02 07:34:54.194222","5","5.2"
"2018-01-02 05:53:00.915396","1","5.2"
"2018-01-02 04:44:18.263654","1","5.2"
"2018-01-02 03:25:48.808184","4","5.2"
"2018-01-02 01:02:10.202501","4","5.2"
"2018-01-01 23:40:58.558657","6","5.2"
"2018-01-01 21:45:47.864117","4","5.2"
"2018-01-01 20:30:38.876483","1","5.2"
"2018-01-01 19:26:12.577201","2","5.2"
"2018-01-01 18:11:36.385446","1","5.2"
"2018-01-01 16:09:23.055461","3","5.2"
"2018-01-01 14:30:06.137734","2","5.2"
"2018-01-01 13:29:33.758204","6","5.2"
"2018-01-01 12:27:35.955764","1","5.2"
"2018-01-01 10:32:14.332022","1","5.2"
"2018-01-01 06:41:56.396918","2","5.2"
"2018-01-01 02:04:44.849214","3","5.2"
"2018-01-01 00:49:21.094397","2","5.2"
"2017-12-31 22:40:19.377728","3","5.2"
"2017-12-31 21:24:50.875554","1","5.2"
"2017-12-31 20:11:05.750395","2","5.1"
"2017-12-31 18:23:36.240635","5","5.2"
"2017-12-31 16:38:30.763778","5","5.2"
"2017-12-31 15:23:11.031964","2","5.2"
"2017-12-31 14:07:56.658990","5","5.2"
"2017-12-31 13:00:14.507513","4","5.2"
"2017-12-31 11:12:19.441268","2","5.2"
"2017-12-31 09:21:39.427045","6","5.2"
"2017-12-31 08:17:54.127754","6","5.2"
"2017-12-31 06:57:45.931058","3","5.2"
"2017-12-31 05:38:13.725007","3","5.2"
"2017-12-31 04:00:31.472521","5","5.2"
"2017-12-31 02:44:00.950939","4","5.2"
"2017-12-31 01:37:25.815638","1","5.2"
"2017-12-31 00:24:17.648563","6","5.2"
"2017-12-30 22:51:27.385823","7","5.2"
"2017-12-30 21:44:37.321483","3","5.2"
"2017-12-30 20:29:52.388321","6","5.2"
"2017-12-30 18:11:26.624742","5","5.2"
"2017-12-30 15:41:24.662732","2","5.2"
"2017-12-30 14:35:44.987222","5","5.1"
"2017-12-30 13:08:45.416109","4","5.2"
"2017-12-30 12:01:44.547434","3","5.2"
"2017-12-30 10:55:18.234402","4","5.2"
"2017-12-30 09:44:59.197014","5","5.2"
"2017-12-30 07:42:27.877616","1","5.2"
"2017-12-30 05:37:15.846341","6","5.2"
"2017-12-30 03:50:22.573006","4","5.2"
"2017-12-30 02:32:46.209737","3","5.2"
"2017-12-30 01:24:25.279299","3","5.2"
"2017-12-29 23:27:49.785120","2","5.2"
"2017-12-29 21:56:33.970387","1","5.2"
"2017-12-29 19:32:35.685077","3","5.2"
"2017-12-29 18:31:42.736871","3","5.2"
"2017-12-29 17:18:48.005679","2","5.2"
"2017-12-29 15:52:02.956971","3","5.2"
"2017-12-29 14:32:19.129258","4","5.2"
"2017-12-29 13:17:50.211821","1","5.2"
"2017-12-29 12:04:25.595358","1","5.2"
"2017-12-29 10:45:42.036439","2","5.2"
"2017-12-29 09:31:30.380824","2","5.2"
"2017-12-29 05:28:06.204149","1","5.2"
"2017-12-29 03:43:50.256922","3","5.1"
"2017-12-29 02:41:01.525737","3","5.2"
"2017-12-29 01:34:20.873345","4","5.2"
"2017-12-29 00:13:49.182283","3","5.2"
"2017-12-28 22:02:39.324926","4","5.1"
"2017-12-28 20:48:16.847732","4","5.2"
"2017-12-28 19:08:59.547271","2","5.2"
"2017-12-28 16:45:51.047507","3","5.2"
"2017-12-28 15:17:14.568152","4","5.2"
"2017-12-28 13:59:26.527573","5","5.2"
"2017-12-28 11:58:34.062729","3","5.1"
"2017-12-28 10:36:43.090947","3","5.2"
"2017-12-28 09:05:31.264486","2","5.2"
"2017-12-28 07:34:33.941745","3","5.1"
"2017-12-28 04:55:36.908269","6","5.2"
"2017-12-28 03:16:09.040138","1","5.2"
"2017-12-28 02:00:45.179337","3","5.2"
"2017-12-28 00:44:05.684318","3","5.2"
"2017-12-27 22:45:25.502287","6","5.2"
"2017-12-27 21:40:51.298768","3","5.2"
"2017-12-27 20:10:00.850477","5","5.2"
"2017-12-27 17:59:56.289057","4","5.1"
"2017-12-27 16:41:49.034750","5","5.2"
"2017-12-27 15:19:25.370015","3","5.2"
"2017-12-27 13:44:05.112718","1","5.2"
"2017-12-27 12:06:17.666462","1","5.0.1"
"2017-12-27 11:04:15.817260","2","5.2"
"2017-12-27 08:41:11.897716","2","5.2"
"2017-12-27 07:26:24.156180","1","5.2"
"2017-12-27 05:57:44.377662","2","5.2"
"2017-12-27 04:47:53.732255","2","5.2"
"2017-12-27 03:04:41.740867","2","5.2"
"2017-12-27 02:01:25.310886","5","5.2"
"2017-12-27 00:29:09.106721","4","5.2"
"2017-12-26 23:24:29.434924","3","5.2"
"2017-12-26 22:14:08.117058","3","5.2"
"2017-12-26 20:55:19.331189","1","5.2"
"2017-12-26 18:09:50.951067","3","5.2"
"2017-12-26 16:59:53.613166","2","5.2"
"2017-12-26 15:27:59.480606","5","5.2"
"2017-12-26 14:19:00.787469","3","5.2"
"2017-12-26 11:22:45.954438","3","5.1"
"2017-12-26 08:49:49.110103","2","5.2"
"2017-12-26 05:48:44.867525","3","5.2"
"2017-12-26 04:33:55.763437","2","5.2"
"2017-12-26 03:11:56.818124","2","5.2"
"2017-12-25 23:51:34.316039","5","5.2"
"2017-12-25 21:37:34.361677","4","5.2"
"2017-12-25 19:59:04.051784","4","5.2"
"2017-12-25 18:30:56.685367","6","5.2"
"2017-12-25 16:12:46.735151","2","5.2"
"2017-12-25 14:51:52.128564","3","5.2"
"2017-12-25 13:27:35.560751","3","5.2"
"2017-12-25 12:21:48.781112","1","5.2"
"2017-12-25 10:51:08.047358","4","5.1"
"2017-12-25 09:18:48.188901","1","5.1"
"2017-12-25 08:08:43.998344","1","5.2"
"2017-12-25 05:39:51.606425","3","5.2"
"2017-12-25 03:36:54.534990","3","5.2"
"2017-12-25 02:36:00.863085","2","5.2"
"2017-12-25 00:48:18.922587","4","5.2"
"2017-12-24 23:36:05.163704","5","5.2"
"2017-12-24 21:59:16.422669","6","5.2"
"2017-12-24 20:42:05.790305","3","5.2"
"2017-12-24 18:49:55.312498","3","5.2"
"2017-12-24 17:43:58.810360","2","5.2"
"2017-12-24 16:31:52.042417","2","5.2"
"2017-12-24 14:14:34.271471","2","5.2"
"2017-12-24 13:12:34.339172","4","5.2"
"2017-12-24 11:48:39.716976","3","5.2"
"2017-12-24 10:41:17.918313","4","5.2"
"2017-12-24 09:30:00.125364","2","5.2"
"2017-12-24 08:24:13.506961","2","5.2"
"2017-12-24 07:14:26.682681","2","5.2"
"2017-12-24 05:44:38.000802","2","5.2"
"2017-12-24 03:40:06.284727","8","5.2"
"2017-12-24 01:59:16.955365","6","5.2"
"2017-12-24 00:48:52.800670","4","5.2"
"2017-12-23 22:15:27.835286","4","5.2"
"2017-12-23 21:09:21.224084","6","5.2"
"2017-12-23 19:55:02.633910","7","5.2"
"2017-12-23 18:51:07.275614","3","5.2"
"2017-12-23 17:08:12.459462","3","5.2"
"2017-12-23 15:11:41.155812","4","5.2"
"2017-12-23 13:55:51.399165","8","5.2"
"2017-12-23 12:41:45.983651","2","5.2"
"2017-12-23 11:30:11.717696","5","5.2"
"2017-12-23 10:25:01.867955","2","5.2"
"2017-12-23 07:20:08.698608","4","5.2"
"2017-12-23 06:12:21.962677","1","5.2"
"2017-12-23 05:01:59.587537","5","5.2"
"2017-12-23 03:09:49.592960","2","5.2"
"2017-12-23 01:56:25.438337","3","5.2"
"2017-12-23 00:33:44.763515","4","5.2"
"2017-12-22 23:24:07.518993","2","5.2"
"2017-12-22 21:31:07.872254","3","5.2"
"2017-12-22 20:30:08.565391","5","5.1"
"2017-12-22 19:11:15.395615","7","5.2"
"2017-12-22 17:57:51.122493","3","5.1"
"2017-12-22 16:35:03.344026","5","5.2"
"2017-12-22 14:57:28.146394","8","5.2"
"2017-12-22 13:25:32.706382","3","5.2"
"2017-12-22 12:13:30.863549","3","5.2"
"2017-12-22 10:44:16.019245","2","5.2"
"2017-12-22 07:57:38.097348","1","5.2"
"2017-12-22 05:52:29.752774","3","5.2"
"2017-12-22 04:48:57.363096","2","5.2"
"2017-12-22 03:30:24.887914","6","5.2"
"2017-12-22 02:16:44.617065","4","5.2"
"2017-12-22 01:07:07.720134","2","5.1"
"2017-12-21 23:56:11.859334","7","5.2"
"2017-12-21 22:36:35.837905","4","5.2"
"2017-12-21 21:19:51.322893","4","5.2"
"2017-12-21 19:45:24.384730","3","5.2"
"2017-12-21 18:28:05.226653","4","5.2"
"2017-12-21 16:51:46.130674","5","5.2"
"2017-12-21 15:38:35.342544","4","5.2"
"2017-12-21 13:22:20.811117","1","5.2"
"2017-12-21 12:08:08.569116","1","5.2"
"2017-12-21 09:46:28.392781","2","5.2"
"2017-12-21 08:31:55.093628","4","5.2"
"2017-12-21 07:27:39.928039","1","5.2"
"2017-12-21 06:19:30.502102","3","5.1"
"2017-12-21 04:33:20.357491","6","5.2"
"2017-12-21 03:14:12.907897","2","5.2"
"2017-12-21 01:16:56.735714","4","5.2"
"2017-12-20 23:44:04.771584","2","5.2"
"2017-12-20 21:09:30.152535","3","5.2"
"2017-12-20 19:57:08.711907","3","5.0.1"
"2017-12-20 18:49:56.900044","3","5.1"
"2017-12-20 17:43:42.283980","3","5.2"
"2017-12-20 14:31:25.399767","2","5.2"
"2017-12-20 13:04:29.254682","2","5.2"
"2017-12-20 11:19:50.253294","2","5.2"
"2017-12-20 09:45:25.597127","1","5.2"
"2017-12-20 08:16:44.071429","4","5.2"
"2017-12-20 06:40:08.430339","3","5.2"
"2017-12-20 03:17:15.732588","1","5.2"
"2017-12-20 01:55:09.203992","2","5.2"
"2017-12-20 00:46:38.724508","4","5.2"
"2017-12-19 22:22:58.986134","2","5.2"
"2017-12-19 20:47:41.684547","5","5.1"
"2017-12-19 19:07:36.951282","2","5.2"
"2017-12-19 17:42:42.289494","3","5.2"
"2017-12-19 15:53:01.076338","5","5.2"
"2017-12-19 14:23:18.041234","2","5.2"
"2017-12-19 13:00:44.997491","4","5.2"
"2017-12-19 11:33:58.238442","4","5.2"
"2017-12-19 10:30:43.419260","1","5.2"
"2017-12-19 07:37:44.595857","1","5.2"
"2017-12-19 04:29:46.294967","1","5.2"
"2017-12-19 02:06:56.102644","3","5.2"
"2017-12-19 00:43:54.732858","2","5.2"
"2017-12-18 23:21:14.649893","1","5.2"
"2017-12-18 21:50:36.704537","2","5.2"
"2017-12-18 20:46:56.833591","5","5.2"
"2017-12-18 19:36:02.483890","6","5.2"
"2017-12-18 18:33:29.638141","1","5.2"
"2017-12-18 16:30:42.817477","3","5.2"
"2017-12-18 15:29:20.154480","2","5.2"
"2017-12-18 14:12:29.734855","3","5.2"
"2017-12-18 13:03:34.474072","1","5.2"
"2017-12-18 11:27:26.210494","3","5.2"
"2017-12-18 09:13:55.304640","2","5.2"
"2017-12-18 07:23:29.349405","5","5.2"
"2017-12-18 05:47:45.360730","3","5.2"
"2017-12-18 04:30:59.412640","4","5.2"
"2017-12-18 03:08:36.970318","7","5.2"
"2017-12-18 01:47:48.003467","1","5.2"
"2017-12-18 00:46:05.194031","2","5.2"
"2017-12-17 23:32:29.812354","2","5.2"
"2017-12-17 21:39:48.888629","2","5.2"
"2017-12-17 20:39:10.862644","7","5.2"
"2017-12-17 19:38:44.761706","6","5.2"
"2017-12-17 18:25:55.139780","3","5.2"
"2017-12-17 17:11:49.972011","7","5.2"
"2017-12-17 15:43:00.219396","3","5.2"
"2017-12-17 14:20:58.979516","5","5.2"
"2017-12-17 12:53:10.565049","2","5.2"
"2017-12-17 11:48:32.487728","2","5.2"
"2017-12-17 09:49:49.290050","4","5.2"
"2017-12-17 07:01:00.467779","1","5.2"
"2017-12-17 04:00:52.624079","4","5.2"
"2017-12-17 02:59:21.780581","3","5.2"
"2017-12-17 01:54:55.831240","6","5.2"
"2017-12-17 00:47:07.250619","5","5.2"
"2017-12-16 22:41:44.057020","3","5.2"
"2017-12-16 21:12:23.613657","5","5.2"
"2017-12-16 20:03:19.835930","3","5.2"
"2017-12-16 18:51:37.531713","3","5.2"
"2017-12-16 17:47:39.935153","4","5.2"
"2017-12-16 16:00:05.484329","1","5.2"
"2017-12-16 14:21:58.975426","1","5.2"
"2017-12-16 13:03:09.880029","2","5.2"
"2017-12-16 11:52:28.375095","8","5.2"
"2017-12-16 10:32:21.105077","5","5.2"
"2017-12-16 09:08:31.767494","1","5.2"
"2017-12-16 07:49:10.961176","2","5.2"
"2017-12-16 05:34:03.777719","1","5.2"
"2017-12-16 04:33:35.546525","2","5.2"
"2017-12-16 03:28:25.078700","3","5.2"
"2017-12-16 02:22:22.187148","4","5.2"
"2017-12-16 00:58:38.802857","2","5.2"
"2017-12-15 23:01:34.973551","4","5.2"
"2017-12-15 21:15:43.328128","2","5.2"
"2017-12-15 19:45:15.401385","2","5.2"
"2017-12-15 18:13:15.714924","4","5.2"
