"Date","Downloads","Mod Version"
"2023-02-28 14:07:00.832470","2","1.5.99.0-adoption"
"2023-02-28 11:39:46.435866","1","1.5.99.0-adoption"
"2023-02-28 08:26:55.206670","3","1.5.99.0-adoption"
"2023-02-28 06:58:00.601787","1","1.5.99.0-adoption"
"2023-02-28 05:09:59.583899","1","1.5.99.0-adoption"
"2023-02-28 03:39:32.807492","1","1.5.99.0-adoption"
"2023-02-28 00:06:52.665393","1","1.5.99.0-adoption"
"2023-02-27 22:37:10.839453","1","1.5.99.0-adoption"
"2023-02-27 21:28:19.401302","3","1.5.99.0-adoption"
"2023-02-27 17:28:09.507509","2","1.5.99.0-adoption"
"2023-02-27 16:10:42.962201","2","1.5.99.0-adoption"
"2023-02-27 13:08:49.347044","2","1.5.99.0-adoption"
"2023-02-27 10:04:58.107238","1","1.5.99.0-adoption"
"2023-02-27 08:11:16.221903","1","1.5.99.0-adoption"
"2023-02-26 22:34:07.458934","2","1.5.99.0-adoption"
"2023-02-26 20:20:53.634533","1","1.5.99.0-adoption"
"2023-02-26 19:11:40.131541","2","1.5.99.0-adoption"
"2023-02-26 17:51:58.482802","1","1.5.99.0-adoption"
"2023-02-26 16:03:00.613753","2","1.5.99.0-adoption"
"2023-02-26 14:57:59.366466","2","1.5.99.0-adoption"
"2023-02-26 13:39:55.463132","2","1.5.99.0-adoption"
"2023-02-26 12:23:03.527773","3","1.5.99.0-adoption"
"2023-02-26 10:44:01.933259","3","1.5.99.0-adoption"
"2023-02-26 04:10:22.798035","4","1.5.99.0-adoption"
"2023-02-26 02:21:25.585410","1","1.5.99.0-adoption"
"2023-02-25 21:14:39.148279","3","1.5.99.0-adoption"
"2023-02-25 19:55:07.800822","2","1.5.99.0-adoption"
"2023-02-25 15:30:08.358666","3","1.5.99.0-adoption"
"2023-02-25 14:21:51.806338","4","1.5.99.0-adoption"
"2023-02-25 10:25:35.489195","1","1.5.99.0-adoption"
"2023-02-25 04:53:29.225685","1","1.5.99.0-adoption"
"2023-02-25 02:57:47.038627","5","1.5.99.0-adoption"
"2023-02-25 00:02:57.237916","1","1.5.99.0-adoption"
"2023-02-24 22:43:54.464290","2","1.5.99.0-adoption"
"2023-02-24 21:41:34.276932","1","1.5.99.0-adoption"
"2023-02-24 18:52:52.732489","1","1.5.99.0-adoption"
"2023-02-24 17:45:24.647935","1","1.5.99.0-adoption"
"2023-02-24 14:31:47.035558","1","1.5.99.0-adoption"
"2023-02-24 11:14:53.043209","1","1.5.99.0-adoption"
"2023-02-24 09:37:04.125243","1","1.5.99.0-adoption"
"2023-02-24 08:12:56.951163","1","1.5.99.0-adoption"
"2023-02-23 21:52:09.432302","1","1.5.99.0-adoption"
"2023-02-23 18:23:00.395630","1","1.5.99.0-adoption"
"2023-02-23 14:36:22.989940","1","1.5.99.0-adoption"
"2023-02-23 13:34:05.134653","2","1.5.99.0-adoption"
"2023-02-23 07:51:44.280727","2","1.5.99.0-adoption"
"2023-02-23 06:29:45.704559","1","1.5.99.0-adoption"
"2023-02-23 03:48:32.116949","1","1.5.99.0-adoption"
"2023-02-23 02:19:19.462693","1","1.5.99.0-adoption"
"2023-02-22 23:25:33.274044","2","1.5.99.0-adoption"
"2023-02-22 18:40:08.405203","1","1.5.99.0-adoption"
"2023-02-22 03:18:07.085301","1","1.5.99.0-adoption"
"2023-02-21 23:36:20.682024","1","1.5.99.0-adoption"
"2023-02-21 21:44:13.281707","1","1.5.99.0-adoption"
"2023-02-21 19:22:33.263315","1","1.5.99.0-adoption"
"2023-02-21 18:13:02.185724","1","1.5.99.0-adoption"
"2023-02-21 16:47:03.112237","1","1.5.99.0-adoption"
"2023-02-21 13:40:44.948004","1","1.5.99.0-adoption"
"2023-02-21 07:17:39.657400","1","1.5.99.0-adoption"
"2023-02-21 02:27:23.119152","1","1.5.99.0-adoption"
"2023-02-20 22:50:44.102843","3","1.5.99.0-adoption"
"2023-02-20 21:01:36.085989","1","1.5.99.0-adoption"
"2023-02-20 17:33:52.089830","2","1.5.99.0-adoption"
"2023-02-20 17:33:50.338755","2","1.5.5"
"2023-02-20 10:51:49.316291","1","1.5.99.0-adoption"
"2023-02-20 06:34:36.441831","1","1.5.99.0-adoption"
"2023-02-20 06:34:33.299248","1","1.5.5"
"2023-02-19 18:59:03.332533","1","1.5.99.0-adoption"
"2023-02-19 17:48:58.486619","1","1.5.99.0-adoption"
"2023-02-19 16:10:43.786504","3","1.5.99.0-adoption"
"2023-02-19 14:19:07.769457","1","1.5.99.0-adoption"
"2023-02-19 08:56:32.952958","1","1.5.99.0-adoption"
"2023-02-19 04:58:44.711350","2","1.5.99.0-adoption"
"2023-02-18 22:16:05.796865","1","1.5.99.0-adoption"
"2023-02-18 20:29:56.617590","3","1.5.99.0-adoption"
"2023-02-18 20:29:52.347754","1","1.5.5"
"2023-02-18 18:45:05.467410","1","1.5.99.0-adoption"
"2023-02-18 13:35:39.813768","2","1.5.99.0-adoption"
"2023-02-17 22:53:22.025597","2","1.5.99.0-adoption"
"2023-02-17 21:49:08.050706","1","1.5.99.0-adoption"
"2023-02-17 20:29:57.507170","2","1.5.99.0-adoption"
"2023-02-17 19:16:43.642893","3","1.5.99.0-adoption"
"2023-02-17 17:35:37.089059","1","1.5.99.0-adoption"
"2023-02-17 16:12:52.681041","1","1.5.99.0-adoption"
"2023-02-16 20:39:39.702146","2","1.5.99.0-adoption"
"2023-02-16 18:51:09.072217","1","1.5.99.0-adoption"
"2023-02-16 17:44:44.342155","3","1.5.99.0-adoption"
"2023-02-16 14:58:30.889570","1","1.5.5"
"2023-02-16 04:43:39.000481","1","1.5.99.0-adoption"
"2023-02-16 04:30:57.511484","1","1.5.5"
"2023-02-16 03:36:51.444141","1","1.5.99.0-adoption"
"2023-02-15 23:46:19.391859","2","1.5.99.0-adoption"
"2023-02-15 20:44:12.028324","3","1.5.99.0-adoption"
"2023-02-15 18:14:17.986885","1","1.5.99.0-adoption"
"2023-02-15 17:03:18.431356","3","1.5.99.0-adoption"
"2023-02-15 15:38:43.692289","6","1.5.99.0-adoption"
"2023-02-15 12:40:00.803483","2","1.5.99.0-adoption"
"2023-02-15 01:39:33.447916","2","1.5.99.0-adoption"
"2023-02-14 22:18:53.132382","1","1.5.99.0-adoption"
"2023-02-14 19:23:19.961195","2","1.5.99.0-adoption"
"2023-02-14 17:24:15.478505","3","1.5.99.0-adoption"
"2023-02-14 15:41:17.886531","1","1.5.99.0-adoption"
"2023-02-14 01:53:07.687463","3","1.5.99.0-adoption"
"2023-02-13 22:18:51.752951","2","1.5.99.0-adoption"
"2023-02-13 21:12:50.094798","3","1.5.99.0-adoption"
"2023-02-13 20:08:15.252418","3","1.5.99.0-adoption"
"2023-02-13 18:21:01.980905","1","1.5.99.0-adoption"
"2023-02-13 15:31:46.460880","2","1.5.99.0-adoption"
"2023-02-13 04:32:21.665027","1","1.5.99.0-adoption"
"2023-02-13 04:32:04.312854","1","1.5.5"
"2023-02-12 23:02:26.114882","1","1.5.99.0-adoption"
"2023-02-12 22:02:06.849733","1","1.5.99.0-adoption"
"2023-02-12 19:03:05.746386","1","1.5.99.0-adoption"
"2023-02-12 17:11:50.971474","2","1.5.99.0-adoption"
"2023-02-12 14:27:38.553890","1","1.5.99.0-adoption"
"2023-02-12 11:19:31.083384","2","1.5.99.0-adoption"
"2023-02-12 08:21:01.093182","1","1.5.99.0-adoption"
"2023-02-12 03:10:37.320787","2","1.5.99.0-adoption"
"2023-02-11 23:18:00.525223","3","1.5.99.0-adoption"
"2023-02-11 22:00:29.717373","2","1.5.99.0-adoption"
"2023-02-11 20:38:15.442407","3","1.5.99.0-adoption"
"2023-02-11 18:40:05.495101","1","1.5.99.0-adoption"
"2023-02-11 16:33:16.928013","1","1.5.99.0-adoption"
"2023-02-11 15:30:37.262708","3","1.5.99.0-adoption"
"2023-02-11 04:09:59.701120","2","1.5.99.0-adoption"
"2023-02-11 01:02:45.238489","1","1.5.99.0-adoption"
"2023-02-10 22:21:29.848940","1","1.5.99.0-adoption"
"2023-02-10 20:04:11.882419","2","1.5.99.0-adoption"
"2023-02-10 18:03:38.014828","1","1.5.99.0-adoption"
"2023-02-10 15:11:09.925340","1","1.5.99.0-adoption"
"2023-02-10 10:23:29.933902","2","1.5.99.0-adoption"
"2023-02-10 08:55:14.142429","1","1.5.99.0-adoption"
"2023-02-10 06:38:26.462733","1","1.5.5"
"2023-02-10 06:36:39.602185","2","1.5.99.0-adoption"
"2023-02-10 04:39:18.996895","1","1.5.99.0-adoption"
"2023-02-10 03:37:42.655963","1","1.5.99.0-adoption"
"2023-02-09 23:18:25.945976","3","1.5.99.0-adoption"
"2023-02-09 19:54:24.314926","1","1.5.99.0-adoption"
"2023-02-09 17:02:22.101358","1","1.5.99.0-adoption"
"2023-02-09 14:42:01.192190","2","1.5.99.0-adoption"
"2023-02-09 04:18:38.723270","1","1.5.99.0-adoption"
"2023-02-08 22:33:35.295513","1","1.5.99.0-adoption"
"2023-02-08 21:31:50.466333","4","1.5.99.0-adoption"
"2023-02-08 17:38:18.524413","2","1.5.99.0-adoption"
"2023-02-08 16:10:32.653430","2","1.5.99.0-adoption"
"2023-02-08 14:28:38.460304","2","1.5.99.0-adoption"
"2023-02-08 09:34:29.189426","1","1.5.99.0-adoption"
"2023-02-08 04:42:14.693497","1","1.5.99.0-adoption"
"2023-02-08 03:35:00.029101","1","1.5.5"
"2023-02-08 03:27:04.512800","3","1.5.99.0-adoption"
"2023-02-07 22:43:27.552904","1","1.5.99.0-adoption"
"2023-02-07 19:14:24.835875","2","1.5.99.0-adoption"
"2023-02-07 17:55:26.193024","2","1.5.99.0-adoption"
"2023-02-06 20:48:02.453735","4","1.5.99.0-adoption"
"2023-02-06 18:11:52.192343","2","1.5.99.0-adoption"
"2023-02-06 14:12:08.113230","1","1.5.99.0-adoption"
"2023-02-06 02:39:56.466240","1","1.5.99.0-adoption"
"2023-02-06 00:40:53.725688","1","1.5.99.0-adoption"
"2023-02-05 17:12:38.348424","3","1.5.99.0-adoption"
"2023-02-05 12:58:01.377086","1","1.5.99.0-adoption"
"2023-02-05 08:40:32.016212","2","1.5.99.0-adoption"
"2023-02-05 03:32:16.159896","1","1.5.99.0-adoption"
"2023-02-04 15:05:02.366027","1","1.5.99.0-adoption"
"2023-02-04 13:15:30.655622","1","1.5.99.0-adoption"
"2023-02-04 01:49:54.819223","1","1.5.99.0-adoption"
"2023-02-03 22:05:34.586434","1","1.5.99.0-adoption"
"2023-02-03 14:53:29.425225","1","1.5.99.0-adoption"
"2023-02-02 01:10:44.165043","1","1.5.99.0-adoption"
"2023-02-01 08:11:51.391148","1","1.5.99.0-adoption"
"2023-02-01 02:27:32.257208","1","1.5.99.0-adoption"
"2023-02-01 00:57:20.605826","1","1.5.99.0-adoption"
"2023-01-31 20:11:15.611235","1","1.5.5"
"2023-01-31 19:42:18.474966","2","1.5.99.0-adoption"
"2023-01-31 17:52:09.283730","1","1.5.99.0-adoption"
"2023-01-31 09:08:37.376242","1","1.5.99.0-adoption"
"2023-01-31 00:50:55.355382","1","1.5.99.0-adoption"
"2023-01-30 19:44:27.161659","1","1.5.99.0-adoption"
"2023-01-30 16:49:01.906090","1","1.5.99.0-adoption"
"2023-01-30 10:05:21.523978","1","1.5.99.0-adoption"
"2023-01-30 07:01:06.615030","1","1.5.99.0-adoption"
"2023-01-30 02:32:50.511936","1","1.5.99.0-adoption"
"2023-01-29 09:58:01.264032","2","1.5.99.0-adoption"
"2023-01-28 23:29:27.219990","1","1.5.99.0-adoption"
"2023-01-28 21:50:12.622245","1","1.5.5"
"2023-01-28 21:33:28.608445","1","1.5.99.0-adoption"
"2023-01-28 19:46:54.265317","1","1.5.99.0-adoption"
"2023-01-28 10:09:25.932093","1","1.5.99.0-adoption"
"2023-01-28 02:49:06.387376","2","1.5.99.0-adoption"
"2023-01-27 15:56:20.696593","1","1.5.99.0-adoption"
"2023-01-27 08:27:04.740406","1","1.5.99.0-adoption"
"2023-01-27 07:26:11.599730","1","1.5.99.0-adoption"
"2023-01-26 12:00:47.400306","2","1.5.99.0-adoption"
"2023-01-26 05:19:40.221857","1","1.5.99.0-adoption"
"2023-01-26 00:05:16.175631","3","1.5.99.0-adoption"
"2023-01-25 20:02:57.572293","1","1.5.99.0-adoption"
"2023-01-25 18:59:57.486850","1","1.5.99.0-adoption"
"2023-01-25 16:11:06.321383","1","1.5.99.0-adoption"
"2023-01-25 08:38:38.573705","1","1.5.99.0-adoption"
"2023-01-25 06:41:35.101782","1","1.5.5"
"2023-01-25 04:30:51.219002","1","1.5.99.0-adoption"
"2023-01-25 01:19:42.514218","1","1.5.99.0-adoption"
"2023-01-24 23:20:25.351196","1","1.5.99.0-adoption"
"2023-01-24 17:54:42.054022","2","1.5.99.0-adoption"
"2023-01-24 17:20:35.651416","1","1.5.5"
"2023-01-24 16:41:54.188763","1","1.5.99.0-adoption"
"2023-01-24 12:15:50.639369","1","1.5.99.0-adoption"
"2023-01-24 08:42:33.285643","1","1.5.99.0-adoption"
"2023-01-24 06:04:05.760904","1","1.5.99.0-adoption"
"2023-01-23 23:54:09.030511","1","1.5.99.0-adoption"
"2023-01-23 21:36:30.710761","1","1.5.99.0-adoption"
"2023-01-23 20:39:42.044468","1","1.5.5"
"2023-01-23 19:41:00.714440","3","1.5.99.0-adoption"
"2023-01-23 18:36:50.944443","2","1.5.99.0-adoption"
"2023-01-23 16:12:17.464913","1","1.5.99.0-adoption"
"2023-01-23 14:49:14.867630","1","1.5.99.0-adoption"
"2023-01-23 00:04:24.772644","1","1.5.99.0-adoption"
"2023-01-22 20:02:14.701637","2","1.5.99.0-adoption"
"2023-01-22 02:43:57.796217","2","1.5.99.0-adoption"
"2023-01-21 18:38:00.397992","1","1.5.99.0-adoption"
"2023-01-21 06:36:53.806801","1","1.5.99.0-adoption"
"2023-01-21 05:22:45.600962","1","1.5.99.0-adoption"
"2023-01-21 03:20:19.909094","2","1.5.99.0-adoption"
"2023-01-21 01:13:21.115099","2","1.5.99.0-adoption"
"2023-01-20 18:51:13.073767","3","1.5.99.0-adoption"
"2023-01-20 16:50:29.284579","1","1.5.99.0-adoption"
"2023-01-20 09:18:38.042402","1","1.5.99.0-adoption"
"2023-01-20 09:00:50.107274","1","1.5.5"
"2023-01-20 00:15:42.607209","1","1.5.99.0-adoption"
"2023-01-19 21:00:38.276014","1","1.5.99.0-adoption"
"2023-01-19 15:16:26.129746","1","1.5.99.0-adoption"
"2023-01-18 22:59:29.676657","2","1.5.5"
"2023-01-18 22:59:28.628650","2","1.5.99.0-adoption"
"2023-01-18 18:51:58.711459","2","1.5.99.0-adoption"
"2023-01-18 17:25:10.073926","1","1.5.5"
"2023-01-18 17:21:58.961179","1","1.5.99.0-adoption"
"2023-01-18 15:25:50.525741","1","1.5.99.0-adoption"
"2023-01-18 10:10:50.188482","1","1.5.99.0-adoption"
"2023-01-18 03:56:05.154388","1","1.5.99.0-adoption"
"2023-01-17 22:38:04.126358","1","1.5.99.0-adoption"
"2023-01-17 16:44:04.469902","1","1.5.99.0-adoption"
"2023-01-17 15:39:32.774712","1","1.5.99.0-adoption"
"2023-01-17 13:20:12.294833","1","1.5.99.0-adoption"
"2023-01-17 01:45:08.643046","1","1.5.99.0-adoption"
"2023-01-16 21:02:58.780368","1","1.5.99.0-adoption"
"2023-01-16 19:05:42.945584","1","1.5.99.0-adoption"
"2023-01-16 16:02:10.987411","2","1.5.99.0-adoption"
"2023-01-16 13:35:53.764859","1","1.5.99.0-adoption"
"2023-01-16 11:51:08.936469","1","1.5.99.0-adoption"
"2023-01-16 04:43:57.461368","1","1.5.99.0-adoption"
"2023-01-16 00:49:37.585628","1","1.5.99.0-adoption"
"2023-01-15 22:21:19.084785","1","1.5.99.0-adoption"
"2023-01-15 19:25:33.899366","1","1.5.99.0-adoption"
"2023-01-15 17:13:34.605228","1","1.5.99.0-adoption"
"2023-01-15 14:50:17.518324","1","1.5.99.0-adoption"
"2023-01-15 06:35:57.639564","2","1.5.99.0-adoption"
"2023-01-15 04:04:29.955273","1","1.5.99.0-adoption"
"2023-01-15 02:25:41.128832","1","1.5.99.0-adoption"
"2023-01-14 21:15:14.776114","1","1.5.5"
"2023-01-14 21:12:29.982156","3","1.5.99.0-adoption"
"2023-01-14 19:48:35.106420","1","1.5.99.0-adoption"
"2023-01-14 18:23:07.913679","2","1.5.99.0-adoption"
"2023-01-14 13:25:28.318966","1","1.5.99.0-adoption"
"2023-01-14 08:33:27.697664","1","1.5.99.0-adoption"
"2023-01-14 06:41:03.050824","1","1.5.99.0-adoption"
"2023-01-14 05:21:01.118793","1","1.5.99.0-adoption"
"2023-01-14 04:09:13.394932","1","1.5.99.0-adoption"
"2023-01-14 02:25:55.136776","2","1.5.99.0-adoption"
"2023-01-13 22:49:34.556987","2","1.5.99.0-adoption"
"2023-01-13 20:42:10.351934","1","1.5.99.0-adoption"
"2023-01-13 17:43:17.734536","1","1.5.99.0-adoption"
"2023-01-13 16:35:21.947114","1","1.5.99.0-adoption"
"2023-01-13 14:32:19.453762","1","1.5.99.0-adoption"
"2023-01-13 10:30:04.033551","1","1.5.99.0-adoption"
"2023-01-13 09:00:47.817761","2","1.5.99.0-adoption"
"2023-01-12 16:16:59.761361","1","1.5.99.0-adoption"
"2023-01-12 08:52:46.604876","1","1.5.99.0-adoption"
"2023-01-12 01:19:09.273299","1","1.5.99.0-adoption"
"2023-01-11 22:13:44.053580","1","1.5.99.0-adoption"
"2023-01-11 18:33:44.806355","1","1.5.99.0-adoption"
"2023-01-11 12:08:32.514580","1","1.5.99.0-adoption"
"2023-01-11 09:31:09.299132","1","1.5.99.0-adoption"
"2023-01-11 08:06:02.742344","1","1.5.99.0-adoption"
"2023-01-11 07:01:34.851366","4","1.5.99.0-adoption"
"2023-01-11 03:18:49.149295","2","1.5.99.0-adoption"
"2023-01-11 00:19:07.157814","1","1.5.5"
"2023-01-10 18:37:17.695399","1","1.5.99.0-adoption"
"2023-01-10 10:08:56.968181","1","1.5.99.0-adoption"
"2023-01-10 02:19:14.128507","1","1.5.99.0-adoption"
"2023-01-09 23:14:30.107217","1","1.5.99.0-adoption"
"2023-01-09 14:41:14.236337","1","1.5.99.0-adoption"
"2023-01-09 06:08:28.960815","1","1.5.99.0-adoption"
"2023-01-09 04:20:51.382548","1","1.5.99.0-adoption"
"2023-01-08 08:54:52.724588","2","1.5.99.0-adoption"
"2023-01-08 03:28:53.091850","1","1.5.99.0-adoption"
"2023-01-07 13:16:01.569289","1","1.5.99.0-adoption"
"2023-01-07 09:31:51.053533","1","1.5.99.0-adoption"
"2023-01-07 04:33:18.826161","1","1.5.99.0-adoption"
"2023-01-07 00:26:19.437125","1","1.5.99.0-adoption"
"2023-01-06 22:54:13.561392","1","1.5.99.0-adoption"
"2023-01-06 21:44:05.675159","1","1.5.99.0-adoption"
"2023-01-06 17:11:07.638146","1","1.5.99.0-adoption"
"2023-01-06 14:08:41.677616","2","1.5.99.0-adoption"
"2023-01-06 04:15:04.425020","1","1.5.99.0-adoption"
"2023-01-05 19:10:30.658240","1","1.5.99.0-adoption"
"2023-01-05 13:17:42.846034","1","1.5.99.0-adoption"
"2023-01-05 09:39:59.761289","1","1.5.99.0-adoption"
"2023-01-05 05:32:50.454041","1","1.5.99.0-adoption"
"2023-01-04 23:47:21.413426","1","1.5.99.0-adoption"
"2023-01-04 04:09:39.026187","1","1.5.99.0-adoption"
"2023-01-04 02:14:09.055723","1","1.5.99.0-adoption"
"2023-01-03 23:09:25.722936","1","1.5.99.0-adoption"
"2023-01-03 10:06:21.773017","1","1.5.99.0-adoption"
"2023-01-03 07:49:13.692014","2","1.5.99.0-adoption"
"2023-01-03 04:47:02.486511","1","1.5.99.0-adoption"
"2023-01-03 01:13:01.183365","1","1.5.99.0-adoption"
"2023-01-02 19:08:03.264022","2","1.5.99.0-adoption"
"2022-12-31 15:21:49.801148","1","1.5.99.0-adoption"
"2022-12-30 19:23:10.337603","1","1.5.99.0-adoption"
"2022-12-30 16:28:34.090328","1","1.5.99.0-adoption"
"2022-12-30 00:17:41.909519","1","1.5.99.0-adoption"
"2022-12-29 23:15:00.674506","1","1.5.99.0-adoption"
"2022-12-29 15:02:45.134299","1","1.5.99.0-adoption"
"2022-12-29 05:00:59.470692","1","1.5.5"
"2022-12-29 05:00:46.845403","2","1.5.99.0-adoption"
"2022-12-27 21:50:15.863240","1","1.5.99.0-adoption"
"2022-12-27 17:40:48.102928","1","1.5.99.0-adoption"
"2022-12-27 10:29:12.323020","1","1.5.99.0-adoption"
"2022-12-26 21:15:55.390139","1","1.5.99.0-adoption"
"2022-12-26 13:34:09.427749","1","1.5.99.0-adoption"
"2022-12-26 10:09:45.305166","1","1.5.99.0-adoption"
"2022-12-25 17:17:31.334084","1","1.5.99.0-adoption"
"2022-12-25 11:54:12.112465","1","1.5.99.0-adoption"
"2022-12-24 21:18:23.411473","2","1.5.99.0-adoption"
"2022-12-24 18:59:12.268562","1","1.5.99.0-adoption"
"2022-12-24 16:01:53.821975","1","1.5.99.0-adoption"
"2022-12-24 13:54:50.520677","1","1.5.99.0-adoption"
"2022-12-24 01:23:28.658657","1","1.5.99.0-adoption"
"2022-12-23 20:04:48.696097","1","1.5.99.0-adoption"
"2022-12-22 07:58:37.918170","1","1.5.99.0-adoption"
"2022-12-22 01:05:34.310142","1","1.5.99.0-adoption"
"2022-12-21 05:15:56.313431","2","1.5.99.0-adoption"
"2022-12-20 15:16:57.755679","1","1.5.99.0-adoption"
"2022-12-20 01:34:07.171900","1","1.5.99.0-adoption"
"2022-12-19 23:04:33.358049","1","1.5.99.0-adoption"
"2022-12-19 17:59:27.671421","2","1.5.99.0-adoption"
"2022-12-19 13:17:59.495052","1","1.5.99.0-adoption"
"2022-12-19 03:24:35.361279","2","1.5.99.0-adoption"
"2022-12-18 20:37:07.590696","1","1.5.99.0-adoption"
"2022-12-18 01:51:44.824835","1","1.5.99.0-adoption"
"2022-12-17 19:29:56.166985","1","1.5.99.0-adoption"
"2022-12-17 13:59:23.245472","1","1.5.99.0-adoption"
"2022-12-17 02:41:03.314234","1","1.5.99.0-adoption"
"2022-12-17 00:31:48.572287","1","1.5.99.0-adoption"
"2022-12-15 21:27:03.892888","1","1.5.99.0-adoption"
"2022-12-15 18:33:59.094287","1","1.5.99.0-adoption"
"2022-12-13 22:30:26.045656","1","1.5.99.0-adoption"
"2022-12-13 13:31:45.732316","1","1.5.99.0-adoption"
"2022-12-13 07:16:36.476395","1","1.5.99.0-adoption"
"2022-12-13 01:45:57.060002","1","1.5.99.0-adoption"
"2022-12-12 12:01:43.518571","1","1.5.99.0-adoption"
"2022-12-11 18:20:18.324298","1","1.5.99.0-adoption"
"2022-12-11 14:45:33.074052","1","1.5.99.0-adoption"
"2022-12-11 04:30:03.590388","1","1.5.99.0-adoption"
"2022-12-11 00:36:26.662933","1","1.5.5"
"2022-12-10 21:54:16.451897","1","1.5.5"
"2022-12-10 19:14:41.763409","1","1.5.99.0-adoption"
"2022-12-10 04:45:58.175743","1","1.5.99.0-adoption"
"2022-12-09 16:12:09.803418","2","1.5.99.0-adoption"
"2022-12-09 12:50:56.277439","1","1.5.99.0-adoption"
"2022-12-09 06:57:50.398867","1","1.5.99.0-adoption"
"2022-12-09 05:26:15.319859","1","1.5.99.0-adoption"
"2022-12-09 03:22:07.674601","1","1.5.99.0-adoption"
"2022-12-08 09:37:40.584435","1","1.5.5"
"2022-12-07 08:42:25.453638","1","1.5.99.0-adoption"
"2022-12-07 06:37:47.687742","1","1.5.99.0-adoption"
"2022-12-06 19:28:26.492898","1","1.5.5"
"2022-12-06 18:43:45.690617","1","1.5.99.0-adoption"
"2022-12-05 22:50:16.487396","1","1.5.99.0-adoption"
"2022-12-05 15:04:27.493531","1","1.5.99.0-adoption"
"2022-12-05 10:53:31.532356","1","1.5.99.0-adoption"
"2022-12-05 09:02:09.234574","2","1.5.99.0-adoption"
"2022-12-04 22:48:34.871664","1","1.5.99.0-adoption"
"2022-12-04 13:02:42.863581","1","1.5.99.0-adoption"
"2022-12-04 03:32:56.126828","1","1.5.99.0-adoption"
"2022-12-03 17:38:00.252635","2","1.5.99.0-adoption"
"2022-12-03 12:39:36.534093","2","1.5.99.0-adoption"
"2022-12-03 09:03:28.671295","1","1.5.99.0-adoption"
"2022-12-02 15:08:55.719110","1","1.5.99.0-adoption"
"2022-12-02 00:39:25.088579","1","1.5.99.0-adoption"
"2022-12-01 21:44:26.140399","1","1.5.99.0-adoption"
"2022-12-01 20:36:38.938566","2","1.5.99.0-adoption"
"2022-12-01 10:18:49.203918","1","1.5.99.0-adoption"
"2022-11-30 20:03:07.235159","2","1.5.99.0-adoption"
"2022-11-30 15:28:06.184283","1","1.5.99.0-adoption"
"2022-11-30 07:34:20.917905","2","1.5.99.0-adoption"
"2022-11-29 21:06:50.953281","1","1.5.99.0-adoption"
"2022-11-29 04:41:03.619749","1","1.5.99.0-adoption"
"2022-11-29 03:26:02.230631","1","1.5.99.0-adoption"
"2022-11-27 08:32:34.615091","1","1.5.99.0-adoption"
"2022-11-27 01:59:32.010868","1","1.5.99.0-adoption"
"2022-11-26 14:48:19.932572","1","1.5.99.0-adoption"
"2022-11-26 13:17:19.215556","1","1.5.99.0-adoption"
"2022-11-26 04:41:21.221751","1","1.5.99.0-adoption"
"2022-11-26 00:07:45.193779","1","1.5.99.0-adoption"
"2022-11-25 14:59:50.291690","2","1.5.99.0-adoption"
"2022-11-25 05:50:29.405726","1","1.5.99.0-adoption"
"2022-11-25 03:07:14.989274","1","1.5.5"
"2022-11-25 03:06:02.098328","3","1.5.99.0-adoption"
"2022-11-25 00:19:05.987253","1","1.5.99.0-adoption"
"2022-11-24 21:21:03.046891","1","1.5.99.0-adoption"
"2022-11-24 14:01:46.236403","1","1.5.99.0-adoption"
"2022-11-23 20:23:12.844269","1","1.5.99.0-adoption"
"2022-11-23 15:19:31.223762","2","1.5.99.0-adoption"
"2022-11-22 23:53:25.844102","1","1.5.99.0-adoption"
"2022-11-22 17:21:23.831091","1","1.5.99.0-adoption"
"2022-11-22 15:25:31.945891","1","1.5.99.0-adoption"
"2022-11-22 14:00:44.636350","1","1.5.99.0-adoption"
"2022-11-22 05:51:54.199783","1","1.5.5"
"2022-11-21 02:25:50.433536","1","1.5.99.0-adoption"
"2022-11-20 21:07:52.296462","1","1.5.99.0-adoption"
"2022-11-20 19:32:09.831696","1","1.5.99.0-adoption"
"2022-11-20 15:21:28.801355","1","1.5.99.0-adoption"
"2022-11-20 14:14:44.356914","1","1.5.99.0-adoption"
"2022-11-20 12:14:29.284964","1","1.5.99.0-adoption"
"2022-11-19 18:35:57.275867","1","1.5.99.0-adoption"
"2022-11-19 16:12:21.333303","1","1.5.99.0-adoption"
"2022-11-19 15:04:38.148054","1","1.5.99.0-adoption"
"2022-11-19 12:24:38.456538","1","1.5.99.0-adoption"
"2022-11-19 08:13:28.867041","1","1.5.99.0-adoption"
"2022-11-19 04:11:41.143594","1","1.5.99.0-adoption"
"2022-11-19 00:38:47.330396","1","1.5.99.0-adoption"
"2022-11-18 21:06:31.069902","1","1.5.99.0-adoption"
"2022-11-17 15:10:07.619976","1","1.5.99.0-adoption"
"2022-11-17 11:45:34.417989","2","1.5.99.0-adoption"
"2022-11-17 10:25:45.936224","1","1.5.99.0-adoption"
"2022-11-17 05:41:53.762365","2","1.5.99.0-adoption"
"2022-11-16 19:47:21.455120","1","1.5.99.0-adoption"
"2022-11-16 08:13:12.889756","1","1.5.99.0-adoption"
"2022-11-16 02:23:59.261662","1","1.5.99.0-adoption"
"2022-11-15 19:53:03.881999","2","1.5.99.0-adoption"
"2022-11-15 11:08:13.019388","1","1.5.99.0-adoption"
