"Date","Downloads","Mod Version"
"2021-06-27 18:02:43.329191","1","0.40"
"2021-06-27 17:40:01.826282","13","0.401"
"2021-06-27 16:30:36.216614","7","0.401"
"2021-06-27 15:28:13.652965","7","0.401"
"2021-06-27 14:16:33.131754","7","0.401"
"2021-06-27 13:10:53.289182","6","0.401"
"2021-06-27 12:00:14.757610","10","0.401"
"2021-06-27 10:57:00.679665","8","0.401"
"2021-06-27 09:44:56.799654","8","0.401"
"2021-06-27 08:43:30.061461","4","0.401"
"2021-06-27 07:35:36.550955","5","0.401"
"2021-06-27 06:24:23.249984","6","0.401"
"2021-06-27 05:07:01.568253","2","0.401"
"2021-06-27 03:44:58.253119","5","0.401"
"2021-06-27 02:41:37.373637","4","0.401"
"2021-06-27 01:30:10.046624","5","0.401"
"2021-06-27 00:24:52.974199","5","0.401"
"2021-06-26 23:09:15.909464","1","0.40"
"2021-06-26 22:39:45.137179","8","0.401"
"2021-06-26 21:29:37.499645","5","0.401"
"2021-06-26 20:15:39.780984","11","0.401"
"2021-06-26 19:10:09.350808","12","0.401"
"2021-06-26 17:49:54.847638","11","0.401"
"2021-06-26 16:45:58.587207","12","0.401"
"2021-06-26 15:36:17.842412","5","0.401"
"2021-06-26 14:27:28.200571","5","0.401"
"2021-06-26 13:08:33.429767","9","0.401"
"2021-06-26 12:04:18.565373","13","0.401"
"2021-06-26 11:02:49.397516","5","0.401"
"2021-06-26 09:58:04.992590","7","0.401"
"2021-06-26 08:48:42.344722","2","0.401"
"2021-06-26 07:39:39.956830","7","0.401"
"2021-06-26 05:06:01.647929","6","0.401"
"2021-06-26 03:41:21.897118","4","0.401"
"2021-06-26 01:43:45.981581","8","0.401"
"2021-06-26 00:43:38.062297","5","0.401"
"2021-06-25 23:13:50.229309","5","0.401"
"2021-06-25 22:04:46.837956","7","0.401"
"2021-06-25 21:01:12.570102","7","0.401"
"2021-06-25 19:52:34.371506","12","0.401"
"2021-06-25 18:51:48.042609","9","0.401"
"2021-06-25 17:49:07.796191","6","0.401"
"2021-06-25 16:48:37.617599","9","0.401"
"2021-06-25 15:34:06.613118","5","0.401"
"2021-06-25 14:24:44.950030","5","0.401"
"2021-06-25 13:22:24.250024","6","0.401"
"2021-06-25 11:47:06.730984","1","0.40"
"2021-06-25 11:45:40.035788","8","0.401"
"2021-06-25 10:40:45.145231","5","0.401"
"2021-06-25 09:20:00.594644","7","0.401"
"2021-06-25 07:21:01.135612","2","0.401"
"2021-06-25 05:46:04.400588","8","0.401"
"2021-06-25 04:37:08.152966","3","0.401"
"2021-06-25 03:01:24.996373","6","0.401"
"2021-06-25 01:54:01.971442","3","0.401"
"2021-06-25 00:35:20.425640","5","0.401"
"2021-06-24 22:57:41.012807","6","0.401"
"2021-06-24 21:50:13.618738","4","0.401"
"2021-06-24 19:57:30.341346","8","0.401"
"2021-06-24 18:52:11.945817","7","0.401"
"2021-06-24 17:49:23.084052","11","0.401"
"2021-06-24 16:44:50.775741","9","0.401"
"2021-06-24 15:44:08.476770","2","0.401"
"2021-06-24 14:37:29.513322","4","0.401"
"2021-06-24 13:35:17.132796","3","0.401"
"2021-06-24 12:14:40.196269","4","0.401"
"2021-06-24 10:59:21.144546","6","0.401"
"2021-06-24 08:52:29.428110","2","0.401"
"2021-06-24 05:41:34.508212","3","0.401"
"2021-06-24 04:32:37.065255","4","0.401"
"2021-06-24 03:32:23.798871","5","0.401"
"2021-06-24 02:09:47.811054","4","0.401"
"2021-06-24 00:51:52.506212","6","0.401"
"2021-06-23 23:38:20.367929","2","0.401"
"2021-06-23 21:58:14.225151","6","0.401"
"2021-06-23 20:53:12.648092","4","0.401"
"2021-06-23 19:45:32.670465","3","0.401"
"2021-06-23 18:28:52.434438","10","0.401"
"2021-06-23 17:15:24.124080","12","0.401"
"2021-06-23 16:07:37.625384","7","0.401"
"2021-06-23 15:07:22.270161","5","0.401"
"2021-06-23 14:03:23.499873","4","0.401"
"2021-06-23 12:41:26.448585","1","0.401"
"2021-06-23 11:21:40.955675","5","0.401"
"2021-06-23 10:10:44.192185","7","0.401"
"2021-06-23 08:28:44.429396","3","0.401"
"2021-06-23 06:24:47.660589","2","0.401"
"2021-06-23 05:00:38.092608","3","0.401"
"2021-06-23 03:34:37.028884","3","0.401"
"2021-06-23 02:31:29.403849","5","0.401"
"2021-06-23 01:05:43.180909","3","0.401"
"2021-06-23 00:04:23.344195","4","0.401"
"2021-06-22 22:52:01.029852","4","0.401"
"2021-06-22 21:48:27.509473","5","0.401"
"2021-06-22 20:36:58.558822","7","0.401"
"2021-06-22 18:55:05.088639","6","0.401"
"2021-06-22 17:36:58.128803","4","0.401"
"2021-06-22 16:12:18.903065","1","0.401"
"2021-06-22 15:09:47.312048","11","0.401"
"2021-06-22 14:03:05.395310","5","0.401"
"2021-06-22 12:45:40.390501","2","0.401"
"2021-06-22 11:20:50.446621","8","0.401"
"2021-06-22 10:05:56.453804","5","0.401"
"2021-06-22 09:05:11.012285","4","0.401"
"2021-06-22 07:51:56.929184","3","0.401"
"2021-06-22 05:52:44.046260","2","0.401"
"2021-06-22 03:52:54.039808","5","0.401"
"2021-06-22 02:32:47.969242","4","0.401"
"2021-06-22 01:21:24.434352","3","0.401"
"2021-06-21 23:57:16.433170","4","0.401"
"2021-06-21 22:52:44.065755","2","0.401"
"2021-06-21 21:29:49.475085","2","0.401"
"2021-06-21 20:23:48.785174","3","0.401"
"2021-06-21 19:05:27.627256","3","0.401"
"2021-06-21 17:38:49.648507","8","0.401"
"2021-06-21 16:37:25.115112","12","0.401"
"2021-06-21 15:40:23.353154","1","0.40"
"2021-06-21 15:25:56.634932","5","0.401"
"2021-06-21 14:15:30.319892","8","0.401"
"2021-06-21 13:12:54.437540","5","0.401"
"2021-06-21 12:12:13.250790","5","0.401"
"2021-06-21 11:07:59.605321","3","0.401"
"2021-06-21 09:56:43.162305","1","0.401"
"2021-06-21 08:32:52.138692","6","0.401"
"2021-06-21 06:56:36.060989","8","0.401"
"2021-06-21 05:17:08.352440","1","0.401"
"2021-06-21 04:10:31.263332","2","0.401"
"2021-06-21 03:06:34.466953","3","0.401"
"2021-06-21 01:51:53.981543","5","0.401"
"2021-06-21 00:08:37.716029","4","0.401"
"2021-06-20 23:01:07.166999","4","0.401"
"2021-06-20 21:46:52.268611","6","0.401"
"2021-06-20 20:27:59.259912","8","0.401"
"2021-06-20 19:22:52.942790","3","0.401"
"2021-06-20 18:14:24.496716","6","0.401"
"2021-06-20 17:10:21.093716","12","0.401"
"2021-06-20 16:06:13.412234","12","0.401"
"2021-06-20 15:05:50.919829","4","0.401"
"2021-06-20 13:48:12.535406","8","0.401"
"2021-06-20 12:36:12.704882","13","0.401"
"2021-06-20 11:33:10.093865","6","0.401"
"2021-06-20 10:32:52.501690","4","0.401"
"2021-06-20 09:20:34.785946","9","0.401"
"2021-06-20 07:57:57.921041","3","0.401"
"2021-06-20 06:54:24.042985","3","0.401"
"2021-06-20 05:41:10.788940","3","0.401"
"2021-06-20 04:39:18.396470","2","0.401"
"2021-06-20 03:37:26.011616","4","0.401"
"2021-06-20 01:50:44.975487","3","0.401"
"2021-06-20 00:47:43.946760","3","0.401"
"2021-06-19 23:46:31.126626","3","0.401"
"2021-06-19 21:58:07.181541","8","0.401"
"2021-06-19 20:49:54.238806","3","0.401"
"2021-06-19 19:34:38.577274","7","0.401"
"2021-06-19 18:29:10.859551","9","0.401"
"2021-06-19 17:22:53.388448","7","0.401"
"2021-06-19 15:52:54.185489","11","0.401"
"2021-06-19 14:41:37.489602","10","0.401"
"2021-06-19 13:37:23.039422","3","0.401"
"2021-06-19 12:34:47.366395","5","0.401"
"2021-06-19 11:30:33.597508","3","0.401"
"2021-06-19 10:22:56.052371","2","0.401"
"2021-06-19 09:18:41.779258","3","0.401"
"2021-06-19 08:17:29.185748","11","0.401"
"2021-06-19 07:07:45.134340","6","0.401"
"2021-06-19 06:05:46.827943","1","0.401"
"2021-06-19 05:04:57.178589","10","0.401"
"2021-06-19 04:02:21.950052","9","0.401"
"2021-06-19 03:01:22.022638","4","0.401"
"2021-06-19 01:47:06.879901","4","0.401"
"2021-06-19 00:14:09.876091","6","0.401"
"2021-06-18 22:40:51.107252","8","0.401"
"2021-06-18 21:35:21.824986","5","0.401"
"2021-06-18 20:26:36.240474","8","0.401"
"2021-06-18 19:24:16.049555","6","0.401"
"2021-06-18 18:10:17.924301","4","0.401"
"2021-06-18 16:53:04.237775","8","0.401"
"2021-06-18 15:40:30.561677","5","0.401"
"2021-06-18 14:14:10.918752","6","0.401"
"2021-06-18 13:12:46.945871","5","0.401"
"2021-06-18 12:09:50.256269","4","0.401"
"2021-06-18 11:09:16.698878","3","0.401"
"2021-06-18 09:40:45.871471","7","0.401"
"2021-06-18 08:29:58.011861","3","0.401"
"2021-06-18 07:01:22.263785","4","0.401"
"2021-06-18 05:54:53.915227","3","0.401"
"2021-06-18 03:47:51.957464","5","0.401"
"2021-06-18 02:29:58.510805","4","0.401"
"2021-06-18 01:12:36.907663","4","0.401"
"2021-06-17 23:53:21.421806","8","0.401"
"2021-06-17 22:28:32.512687","3","0.401"
"2021-06-17 21:16:59.352536","6","0.401"
"2021-06-17 20:05:07.114488","3","0.401"
"2021-06-17 18:58:25.156123","7","0.401"
"2021-06-17 17:56:27.306320","7","0.401"
"2021-06-17 16:55:27.652139","6","0.401"
"2021-06-17 15:32:00.806191","4","0.401"
"2021-06-17 13:23:49.488147","3","0.401"
"2021-06-17 12:11:10.057671","2","0.401"
"2021-06-17 10:13:56.490503","7","0.401"
"2021-06-17 09:03:40.525386","4","0.401"
"2021-06-17 07:55:36.589399","5","0.401"
"2021-06-17 07:19:59.526051","1","0.40"
"2021-06-17 06:21:11.222579","5","0.401"
"2021-06-17 05:06:18.193466","2","0.401"
"2021-06-17 03:33:57.826817","2","0.401"
"2021-06-17 01:59:15.878369","6","0.401"
"2021-06-17 00:48:29.834240","3","0.401"
"2021-06-16 23:31:23.603245","3","0.401"
"2021-06-16 22:29:21.893796","5","0.401"
"2021-06-16 21:29:03.549858","4","0.401"
"2021-06-16 20:25:19.610286","5","0.401"
"2021-06-16 18:54:56.171079","10","0.401"
"2021-06-16 17:50:00.133513","9","0.401"
"2021-06-16 16:40:55.373108","4","0.401"
"2021-06-16 16:26:22.044845","1","0.40"
"2021-06-16 15:20:01.318287","7","0.401"
"2021-06-16 14:15:11.169009","10","0.401"
"2021-06-16 13:14:32.275568","7","0.401"
"2021-06-16 12:02:52.545521","4","0.401"
"2021-06-16 11:02:43.244332","1","0.401"
"2021-06-16 09:50:33.669593","2","0.401"
"2021-06-16 08:40:47.992384","4","0.401"
"2021-06-16 07:21:51.416883","4","0.401"
"2021-06-16 06:17:08.358746","4","0.401"
"2021-06-16 04:42:33.240814","7","0.401"
"2021-06-16 03:00:10.788157","2","0.401"
"2021-06-16 01:58:57.351527","5","0.401"
"2021-06-16 00:46:19.457312","5","0.401"
"2021-06-15 23:20:09.421366","9","0.401"
"2021-06-15 21:47:09.257251","7","0.401"
"2021-06-15 20:28:29.080190","9","0.401"
"2021-06-15 19:10:21.651842","10","0.401"
"2021-06-15 17:52:29.664403","3","0.401"
"2021-06-15 16:40:51.654080","7","0.401"
"2021-06-15 15:38:32.274259","3","0.401"
"2021-06-15 14:27:40.778730","2","0.401"
"2021-06-15 13:24:36.538079","8","0.401"
"2021-06-15 11:56:15.882083","8","0.401"
"2021-06-15 10:51:44.029780","4","0.401"
"2021-06-15 09:14:28.917639","2","0.401"
"2021-06-15 06:16:18.556137","4","0.401"
"2021-06-15 04:59:24.120830","3","0.401"
"2021-06-15 03:41:07.967447","4","0.401"
"2021-06-15 02:34:47.465596","4","0.401"
"2021-06-15 01:33:25.170346","3","0.401"
"2021-06-15 00:24:08.092202","4","0.401"
"2021-06-14 23:21:58.746453","2","0.401"
"2021-06-14 22:09:45.492700","6","0.401"
"2021-06-14 20:36:10.659181","5","0.401"
"2021-06-14 19:24:14.063802","7","0.401"
"2021-06-14 18:18:24.784873","11","0.401"
"2021-06-14 17:17:04.910520","13","0.401"
"2021-06-14 16:12:50.094518","12","0.401"
"2021-06-14 15:03:26.074971","6","0.401"
"2021-06-14 13:49:10.687416","9","0.401"
"2021-06-14 12:47:43.819646","7","0.401"
"2021-06-14 11:16:03.581681","3","0.401"
"2021-06-14 09:30:33.977140","4","0.401"
"2021-06-14 07:44:08.477779","1","0.401"
"2021-06-14 06:12:01.829925","3","0.401"
"2021-06-14 04:44:50.538958","4","0.401"
"2021-06-14 03:33:56.343846","5","0.401"
"2021-06-14 02:07:08.804519","4","0.401"
"2021-06-14 01:02:45.625782","3","0.401"
"2021-06-13 23:57:31.041512","4","0.401"
"2021-06-13 22:50:57.088031","4","0.401"
"2021-06-13 21:23:32.132857","6","0.401"
"2021-06-13 20:19:07.168993","9","0.401"
"2021-06-13 19:08:03.419078","7","0.401"
"2021-06-13 18:05:01.440922","9","0.401"
"2021-06-13 16:37:51.499829","11","0.401"
"2021-06-13 15:29:39.797468","11","0.401"
"2021-06-13 14:22:33.737133","6","0.401"
"2021-06-13 13:10:16.234995","11","0.401"
"2021-06-13 12:07:48.885603","5","0.401"
"2021-06-13 11:01:42.353175","10","0.401"
"2021-06-13 09:57:32.553359","3","0.401"
"2021-06-13 08:19:30.768970","6","0.401"
"2021-06-13 07:14:22.880597","6","0.401"
"2021-06-13 06:11:30.856813","6","0.401"
"2021-06-13 03:33:00.271533","7","0.401"
"2021-06-13 02:30:59.377216","4","0.401"
"2021-06-13 01:04:57.397215","4","0.401"
"2021-06-13 00:02:46.429272","9","0.401"
"2021-06-13 00:01:39.816984","1","0.40"
"2021-06-12 22:34:44.864887","7","0.401"
"2021-06-12 21:20:05.982772","7","0.401"
"2021-06-12 20:02:17.913957","7","0.401"
"2021-06-12 18:59:56.885911","8","0.401"
"2021-06-12 17:58:55.957818","3","0.401"
"2021-06-12 16:51:43.739196","5","0.401"
"2021-06-12 15:50:34.962497","11","0.401"
"2021-06-12 14:15:32.069129","6","0.401"
"2021-06-12 12:56:22.767095","6","0.401"
"2021-06-12 11:38:52.741667","6","0.401"
"2021-06-12 10:19:24.182515","3","0.401"
"2021-06-12 09:17:44.578201","7","0.401"
"2021-06-12 08:01:05.434973","7","0.401"
"2021-06-12 06:59:28.126702","1","0.401"
"2021-06-12 05:27:28.036089","6","0.401"
"2021-06-12 03:42:04.456646","3","0.401"
"2021-06-12 02:19:46.096825","5","0.401"
"2021-06-12 01:18:37.827212","8","0.401"
"2021-06-12 00:10:34.061484","9","0.401"
"2021-06-11 23:00:03.940059","4","0.401"
"2021-06-11 21:22:29.695115","3","0.401"
"2021-06-11 19:57:07.155077","3","0.401"
"2021-06-11 18:55:46.030027","9","0.401"
"2021-06-11 17:42:06.497194","5","0.401"
"2021-06-11 16:41:08.901455","5","0.401"
"2021-06-11 14:52:56.531967","7","0.401"
"2021-06-11 13:46:21.016468","7","0.401"
"2021-06-11 12:36:19.412451","4","0.401"
"2021-06-11 11:27:20.549616","4","0.401"
"2021-06-11 10:23:32.617649","5","0.401"
"2021-06-11 09:17:40.752506","3","0.401"
"2021-06-11 07:21:10.584262","4","0.401"
"2021-06-11 06:11:20.839486","7","0.401"
"2021-06-11 05:07:26.068068","4","0.401"
"2021-06-11 03:36:32.523205","3","0.401"
"2021-06-11 02:01:15.747552","2","0.401"
"2021-06-11 00:51:10.636044","3","0.401"
"2021-06-10 23:29:38.107780","2","0.401"
"2021-06-10 22:23:37.244847","4","0.401"
"2021-06-10 20:52:56.624220","2","0.401"
"2021-06-10 19:51:24.825337","3","0.401"
"2021-06-10 18:47:51.807301","5","0.401"
"2021-06-10 17:46:42.160933","5","0.401"
"2021-06-10 12:57:54.110656","8","0.401"
"2021-06-10 11:52:03.280482","3","0.401"
"2021-06-10 10:49:13.853367","2","0.401"
"2021-06-10 09:46:10.533879","2","0.401"
"2021-06-10 08:08:15.180816","3","0.401"
"2021-06-10 06:33:27.361299","5","0.401"
"2021-06-10 05:31:11.618872","3","0.401"
"2021-06-10 04:01:39.188410","3","0.401"
"2021-06-10 02:06:11.408964","4","0.401"
"2021-06-10 00:19:38.244356","5","0.401"
"2021-06-09 23:16:57.714570","6","0.401"
"2021-06-09 21:50:35.210149","2","0.401"
"2021-06-09 21:17:26.462117","1","0.40"
"2021-06-09 20:48:28.608624","5","0.401"
"2021-06-09 19:35:42.288686","6","0.401"
"2021-06-09 18:25:15.744111","6","0.401"
"2021-06-09 17:18:39.071542","5","0.401"
"2021-06-09 15:44:36.746472","6","0.401"
"2021-06-09 14:32:09.490525","5","0.401"
"2021-06-09 13:28:33.113675","3","0.401"
"2021-06-09 12:22:57.256271","5","0.401"
"2021-06-09 11:05:28.064334","3","0.401"
"2021-06-09 09:23:25.456897","5","0.401"
"2021-06-09 07:49:45.521863","3","0.401"
"2021-06-09 06:36:01.307891","5","0.401"
"2021-06-09 05:06:39.306800","5","0.401"
"2021-06-09 04:06:01.542154","5","0.401"
"2021-06-09 02:37:09.815772","8","0.401"
"2021-06-09 01:20:08.286674","6","0.401"
"2021-06-09 00:08:00.306048","2","0.401"
"2021-06-08 23:04:25.028645","2","0.401"
"2021-06-08 21:25:45.127908","3","0.401"
"2021-06-08 20:04:06.610805","7","0.401"
"2021-06-08 19:03:25.101741","4","0.401"
"2021-06-08 18:01:06.970161","5","0.401"
"2021-06-08 16:57:18.584322","7","0.401"
"2021-06-08 15:46:43.365761","6","0.401"
"2021-06-08 14:33:27.513727","4","0.401"
"2021-06-08 13:23:52.780679","5","0.401"
"2021-06-08 12:21:09.852201","3","0.401"
"2021-06-08 11:10:47.506174","5","0.401"
"2021-06-08 09:39:07.040712","3","0.401"
"2021-06-08 08:34:27.534649","2","0.401"
"2021-06-08 07:23:10.367414","3","0.401"
"2021-06-08 06:22:51.097478","5","0.401"
"2021-06-08 05:14:06.716677","3","0.401"
"2021-06-08 03:54:24.561092","5","0.401"
"2021-06-08 02:40:37.027894","5","0.401"
"2021-06-08 01:25:47.176883","4","0.401"
"2021-06-07 23:46:58.187438","5","0.401"
"2021-06-07 22:18:09.222755","4","0.401"
"2021-06-07 21:02:35.370327","6","0.401"
"2021-06-07 20:00:25.484682","9","0.401"
"2021-06-07 18:58:41.443402","5","0.401"
"2021-06-07 17:58:17.574133","6","0.401"
"2021-06-07 16:44:27.498204","9","0.401"
"2021-06-07 15:40:55.326970","9","0.401"
"2021-06-07 14:31:15.593108","5","0.401"
"2021-06-07 13:31:06.805309","3","0.401"
"2021-06-07 12:30:02.816785","5","0.401"
"2021-06-07 11:27:21.400625","4","0.401"
"2021-06-07 10:26:57.264944","10","0.401"
"2021-06-07 09:24:13.547659","3","0.401"
"2021-06-07 07:40:03.124990","7","0.401"
"2021-06-07 06:32:42.212928","2","0.401"
"2021-06-07 05:11:46.920524","3","0.401"
"2021-06-07 04:03:07.001172","1","0.401"
"2021-06-07 02:33:54.708910","3","0.401"
"2021-06-07 01:25:50.861999","7","0.401"
"2021-06-06 23:20:42.842289","2","0.401"
"2021-06-06 22:15:27.882742","3","0.401"
"2021-06-06 21:09:17.203987","8","0.401"
"2021-06-06 20:09:09.741387","9","0.401"
"2021-06-06 19:06:01.617750","10","0.401"
"2021-06-06 17:53:51.390099","8","0.401"
"2021-06-06 16:47:56.516148","8","0.401"
"2021-06-06 15:34:24.317544","10","0.401"
"2021-06-06 14:33:30.356576","11","0.401"
"2021-06-06 13:29:33.899393","6","0.401"
"2021-06-06 12:55:29.235688","2","0.40"
"2021-06-06 11:47:13.841948","2","0.401"
"2021-06-06 10:46:24.129049","7","0.401"
"2021-06-06 09:46:01.743529","7","0.401"
"2021-06-06 08:38:22.746913","4","0.401"
"2021-06-06 07:32:30.903462","6","0.401"
"2021-06-06 06:26:37.062130","2","0.401"
"2021-06-06 05:25:29.184288","4","0.401"
"2021-06-06 04:19:15.072919","6","0.401"
"2021-06-06 03:14:26.768342","5","0.401"
"2021-06-06 00:53:46.363428","7","0.401"
"2021-06-05 23:28:40.667111","5","0.401"
"2021-06-05 22:09:10.341042","5","0.401"
"2021-06-05 21:03:41.962829","5","0.401"
"2021-06-05 19:59:24.819155","8","0.401"
"2021-06-05 18:45:44.439245","7","0.401"
"2021-06-05 17:43:28.726974","8","0.401"
"2021-06-05 16:40:20.488004","8","0.401"
"2021-06-05 15:32:02.204535","9","0.401"
"2021-06-05 14:12:34.041879","1","0.40"
"2021-06-05 14:08:42.270603","5","0.401"
"2021-06-05 12:57:39.709573","10","0.401"
"2021-06-05 11:44:31.443627","4","0.401"
"2021-06-05 10:36:29.362321","8","0.401"
"2021-06-05 09:14:01.808340","7","0.401"
"2021-06-05 07:50:47.439723","5","0.401"
"2021-06-05 06:45:24.182704","5","0.401"
"2021-06-05 05:44:24.175014","5","0.401"
"2021-06-05 04:33:32.602209","1","0.401"
"2021-06-05 03:31:10.492043","2","0.401"
"2021-06-05 02:29:26.849408","6","0.401"
"2021-06-05 01:24:25.772899","5","0.401"
"2021-06-04 23:58:32.355888","5","0.401"
"2021-06-04 22:58:12.023454","5","0.401"
"2021-06-04 21:36:39.730922","5","0.401"
"2021-06-04 20:21:57.796218","5","0.401"
"2021-06-04 19:01:14.229831","8","0.401"
"2021-06-04 17:48:11.809316","8","0.401"
"2021-06-04 16:22:59.739398","4","0.401"
"2021-06-04 15:21:36.652946","11","0.401"
"2021-06-04 14:09:24.144197","5","0.401"
"2021-06-04 13:02:43.586635","7","0.401"
"2021-06-04 11:34:40.538840","6","0.401"
"2021-06-04 10:33:21.880548","7","0.401"
"2021-06-04 09:26:39.294142","1","0.401"
"2021-06-04 07:29:23.811546","5","0.401"
"2021-06-04 06:26:29.096722","4","0.401"
"2021-06-04 05:06:21.487324","1","0.401"
"2021-06-04 02:30:51.662671","5","0.401"
"2021-06-04 01:12:35.517828","4","0.401"
"2021-06-03 23:46:46.847065","7","0.401"
"2021-06-03 22:43:12.196455","3","0.401"
"2021-06-03 21:13:59.645787","4","0.401"
"2021-06-03 19:55:04.851561","9","0.401"
"2021-06-03 18:38:26.226175","8","0.401"
"2021-06-03 17:12:45.285125","6","0.401"
"2021-06-03 15:59:39.758030","7","0.401"
"2021-06-03 14:58:28.932029","3","0.401"
"2021-06-03 13:58:21.504758","7","0.401"
"2021-06-03 12:54:18.423206","4","0.401"
"2021-06-03 11:21:36.645414","7","0.401"
"2021-06-03 09:53:05.526459","4","0.401"
"2021-06-03 08:51:55.984391","3","0.401"
"2021-06-03 07:46:49.660701","3","0.401"
"2021-06-03 06:33:46.668339","3","0.401"
"2021-06-03 05:32:37.387625","1","0.401"
"2021-06-03 04:28:50.613337","3","0.401"
"2021-06-03 03:13:00.349512","3","0.401"
"2021-06-03 01:55:39.835066","3","0.401"
"2021-06-03 00:39:04.156898","2","0.401"
"2021-06-02 23:34:20.541379","6","0.401"
"2021-06-02 22:25:40.448960","5","0.401"
"2021-06-02 21:15:27.282647","3","0.401"
"2021-06-02 19:49:01.261175","4","0.401"
"2021-06-02 18:42:47.898098","5","0.401"
"2021-06-02 17:34:43.482483","9","0.401"
"2021-06-02 16:30:13.088317","4","0.401"
"2021-06-02 15:21:54.565689","5","0.401"
"2021-06-02 14:20:12.766557","5","0.401"
"2021-06-02 13:14:50.389049","7","0.401"
"2021-06-02 12:14:27.570628","8","0.401"
"2021-06-02 11:13:10.879101","7","0.401"
"2021-06-02 10:09:48.358764","4","0.401"
"2021-06-02 09:02:20.751236","6","0.401"
"2021-06-02 07:55:12.561129","1","0.401"
"2021-06-02 06:39:05.221199","3","0.401"
"2021-06-02 05:15:33.771439","2","0.401"
"2021-06-02 03:41:53.022209","5","0.401"
"2021-06-02 02:39:02.806131","4","0.401"
"2021-06-02 01:14:57.189496","5","0.401"
"2021-06-01 23:45:43.143625","6","0.401"
"2021-06-01 22:40:41.439198","5","0.401"
"2021-06-01 21:38:08.538781","6","0.401"
"2021-06-01 20:36:21.769942","7","0.401"
"2021-06-01 19:31:49.121181","10","0.401"
"2021-06-01 18:14:40.580179","5","0.401"
"2021-06-01 17:03:51.148038","7","0.401"
"2021-06-01 15:57:19.517244","5","0.401"
"2021-06-01 14:42:33.512766","9","0.401"
"2021-06-01 13:37:33.625948","11","0.401"
"2021-06-01 12:13:08.815918","3","0.401"
"2021-06-01 11:10:49.191486","4","0.401"
"2021-06-01 09:59:53.453528","3","0.401"
"2021-06-01 08:38:39.649587","5","0.401"
"2021-06-01 07:35:02.236309","4","0.401"
"2021-06-01 06:24:48.037311","3","0.401"
"2021-06-01 05:10:21.470146","4","0.401"
"2021-06-01 04:06:00.382041","6","0.401"
"2021-06-01 02:59:19.014453","3","0.401"
"2021-06-01 01:52:45.231586","7","0.401"
"2021-06-01 01:32:46.108393","1","0.40"
"2021-06-01 00:13:41.587223","10","0.401"
"2021-05-31 23:04:18.632454","10","0.401"
"2021-05-31 21:56:54.472914","8","0.401"
"2021-05-31 20:55:49.638894","1","0.40"
"2021-05-31 20:55:16.798034","6","0.401"
"2021-05-31 19:34:30.728496","12","0.401"
"2021-05-31 18:23:22.221280","8","0.401"
"2021-05-31 17:19:19.738020","7","0.401"
"2021-05-31 16:13:22.151739","7","0.401"
"2021-05-31 15:00:17.771296","6","0.401"
"2021-05-31 13:58:33.972546","8","0.401"
"2021-05-31 12:15:24.570178","10","0.401"
"2021-05-31 11:08:29.394804","6","0.401"
"2021-05-31 10:07:00.292112","5","0.401"
"2021-05-31 09:00:47.671194","4","0.401"
"2021-05-31 08:00:43.151685","5","0.401"
"2021-05-31 06:57:22.221051","4","0.401"
"2021-05-31 05:32:24.118294","10","0.401"
"2021-05-31 04:15:39.725956","4","0.401"
"2021-05-31 02:40:19.287019","6","0.401"
"2021-05-31 01:35:05.174611","5","0.401"
"2021-05-31 00:16:22.755868","7","0.401"
"2021-05-30 23:13:21.750397","7","0.401"
"2021-05-30 22:08:40.340204","5","0.401"
"2021-05-30 21:06:11.546816","10","0.401"
"2021-05-30 19:58:46.627020","12","0.401"
"2021-05-30 18:55:11.899189","10","0.401"
"2021-05-30 17:52:44.317637","9","0.401"
"2021-05-30 16:49:59.944364","8","0.401"
"2021-05-30 15:38:27.628479","10","0.401"
"2021-05-30 14:37:38.980816","8","0.401"
"2021-05-30 13:15:26.494918","10","0.401"
"2021-05-30 12:11:47.657793","10","0.401"
"2021-05-30 11:09:58.558781","7","0.401"
"2021-05-30 10:06:48.957120","4","0.401"
"2021-05-30 09:04:54.644413","6","0.401"
"2021-05-30 07:46:25.973392","5","0.401"
"2021-05-30 06:32:01.783018","3","0.401"
"2021-05-30 05:09:30.335035","5","0.401"
"2021-05-30 04:03:51.574891","7","0.401"
"2021-05-30 02:32:23.496344","5","0.401"
"2021-05-30 01:05:26.207819","4","0.401"
"2021-05-29 23:42:56.176654","6","0.401"
"2021-05-29 22:30:19.654205","6","0.401"
"2021-05-29 21:01:45.336081","8","0.401"
"2021-05-29 19:26:49.012449","9","0.401"
"2021-05-29 18:20:07.399341","17","0.401"
"2021-05-29 17:13:15.583634","9","0.401"
"2021-05-29 16:08:44.285986","13","0.401"
"2021-05-29 14:58:15.200854","10","0.401"
"2021-05-29 13:38:47.361858","17","0.401"
"2021-05-29 12:26:42.755810","9","0.401"
"2021-05-29 11:26:26.491653","7","0.401"
"2021-05-29 10:17:27.271718","6","0.401"
"2021-05-29 08:57:02.665193","4","0.401"
"2021-05-29 07:38:18.399177","7","0.401"
"2021-05-29 06:35:20.496061","8","0.401"
"2021-05-29 05:12:12.190755","5","0.401"
"2021-05-29 03:58:20.910148","4","0.401"
"2021-05-29 02:18:41.795700","8","0.401"
"2021-05-29 00:54:33.721093","10","0.401"
"2021-05-28 23:41:42.791402","9","0.401"
"2021-05-28 22:35:08.655223","4","0.401"
