"Date","Downloads","Mod Version"
"2019-02-01 14:11:07.701942","1","5.0"
"2019-02-01 09:50:23.486578","3","2.0"
"2019-02-01 08:05:06.665001","3","5.0"
"2019-02-01 02:12:45.077895","2","5.0"
"2019-02-01 01:01:16.015046","3","5.0"
"2019-01-31 20:47:54.732247","3","4.0"
"2019-01-31 16:10:55.594965","2","5.0"
"2019-01-31 14:49:14.797466","3","4.1"
"2019-01-31 13:15:47.110585","1","5.0"
"2019-01-31 09:56:02.663234","1","5.0"
"2019-01-31 03:38:37.278416","2","4.1"
"2019-01-30 23:29:43.439284","1","5.0"
"2019-01-30 14:02:48.964153","1","1.0"
"2019-01-30 08:26:42.648992","1","3.0"
"2019-01-30 05:35:49.976009","1","5.0"
"2019-01-30 03:43:36.539284","1","5.0"
"2019-01-30 02:10:27.423279","1","5.0"
"2019-01-29 20:57:07.280943","1","5.0"
"2019-01-29 18:24:12.284335","1","5.0"
"2019-01-29 03:10:50.382362","1","4.0"
"2019-01-28 23:54:40.422709","1","5.0"
"2019-01-28 19:12:21.420124","2","5.0"
"2019-01-28 18:10:05.540996","3","5.0"
"2019-01-28 17:00:01.959930","2","5.0"
"2019-01-28 15:40:55.128483","1","5.0"
"2019-01-28 12:39:58.176450","1","5.0"
"2019-01-28 04:37:32.202892","3","5.0"
"2019-01-28 03:23:57.068995","1","5.0"
"2019-01-28 02:02:11.047572","1","5.0"
"2019-01-27 23:03:52.888436","1","5.0"
"2019-01-27 21:50:22.340082","2","5.0"
"2019-01-27 17:40:30.760392","2","1.0"
"2019-01-27 14:56:34.302570","1","5.0"
"2019-01-27 12:57:15.408323","2","5.0"
"2019-01-27 06:19:17.693883","2","5.0"
"2019-01-27 03:12:48.031025","2","5.0"
"2019-01-27 01:07:07.989159","2","3.0"
"2019-01-26 19:20:32.859529","2","5.0"
"2019-01-26 17:59:18.176593","2","5.0"
"2019-01-26 16:54:55.186895","2","3.0"
"2019-01-26 14:08:25.158857","2","5.0"
"2019-01-26 12:02:42.349843","1","5.0"
"2019-01-26 05:06:37.241716","1","5.0"
"2019-01-26 03:49:04.961057","2","5.0"
"2019-01-26 02:46:15.427502","2","5.0"
"2019-01-25 23:48:32.353086","1","5.0"
"2019-01-25 21:21:31.731204","1","5.0"
"2019-01-25 18:27:39.574584","1","1.0"
"2019-01-25 13:03:34.998674","2","4.0"
"2019-01-25 09:31:09.322113","3","4.1"
"2019-01-25 07:41:56.929335","1","5.0"
"2019-01-25 03:25:37.579314","1","5.0"
"2019-01-24 21:49:35.195878","2","5.0"
"2019-01-24 19:18:11.663879","1","5.0"
"2019-01-24 16:59:22.710661","1","5.0"
"2019-01-24 15:50:59.502611","1","4.1"
"2019-01-24 13:12:54.856147","2","5.0"
"2019-01-24 06:18:28.987832","1","5.0"
"2019-01-24 05:08:19.448543","1","3.0"
"2019-01-24 03:04:07.359186","2","5.0"
"2019-01-24 00:39:27.465959","1","5.0"
"2019-01-23 22:32:58.140762","1","5.0"
"2019-01-23 21:27:35.466460","2","5.0"
"2019-01-23 20:15:52.435484","1","5.0"
"2019-01-23 19:00:45.558205","2","5.0"
"2019-01-23 17:44:47.777634","3","5.0"
"2019-01-23 16:15:42.320806","2","4.0"
"2019-01-23 14:15:10.080722","3","2.0"
"2019-01-23 10:52:19.251125","1","4.1"
"2019-01-23 06:59:10.165276","1","5.0"
"2019-01-23 01:50:48.555917","1","5.0"
"2019-01-22 23:28:09.578555","3","5.0"
"2019-01-22 20:56:19.692183","1","5.0"
"2019-01-22 18:55:42.753775","1","5.0"
"2019-01-22 17:20:35.312357","1","4.0"
"2019-01-22 16:01:24.360512","1","5.0"
"2019-01-22 14:27:59.080745","1","4.0"
"2019-01-22 11:48:23.104094","2","1.0"
"2019-01-22 09:00:15.664082","1","1.0"
"2019-01-22 05:52:31.008171","2","5.0"
"2019-01-21 23:48:17.783291","4","5.0"
"2019-01-21 21:50:20.129448","2","5.0"
"2019-01-21 20:03:21.850640","3","5.0"
"2019-01-21 15:40:17.146096","1","5.0"
"2019-01-21 13:21:00.526462","1","5.0"
"2019-01-21 09:02:23.014148","2","5.0"
"2019-01-21 05:49:28.247450","2","5.0"
"2019-01-21 04:26:41.104962","2","5.0"
"2019-01-20 23:45:32.502824","2","5.0"
"2019-01-20 21:10:19.180327","1","5.0"
"2019-01-20 19:02:35.417378","2","5.0"
"2019-01-20 17:15:46.981923","2","5.0"
"2019-01-20 16:04:34.198790","2","5.0"
"2019-01-20 14:55:30.957097","2","5.0"
"2019-01-20 13:45:49.321951","1","5.0"
"2019-01-20 10:49:43.709124","2","5.0"
"2019-01-20 06:30:26.751342","1","5.0"
"2019-01-20 01:24:54.317525","2","5.0"
"2019-01-19 23:24:06.426728","2","5.0"
"2019-01-19 21:08:53.549753","2","5.0"
"2019-01-19 18:29:26.408579","2","5.0"
"2019-01-19 16:31:07.488472","3","2.0"
"2019-01-19 14:45:00.716302","2","5.0"
"2019-01-19 13:44:35.811101","3","5.0"
"2019-01-19 12:37:22.473776","1","4.1"
"2019-01-19 11:14:19.817180","1","5.0"
"2019-01-19 09:35:40.030957","2","4.0"
"2019-01-19 07:44:37.146371","2","3.0"
"2019-01-19 05:14:01.491986","2","5.0"
"2019-01-19 02:25:29.845448","1","5.0"
"2019-01-19 00:21:57.315832","1","5.0"
"2019-01-18 21:29:46.614335","1","5.0"
"2019-01-18 16:14:22.073089","1","5.0"
"2019-01-18 13:51:49.146563","1","5.0"
"2019-01-18 11:00:15.546037","2","5.0"
"2019-01-18 04:26:41.215662","3","3.0"
"2019-01-18 02:23:02.293279","1","5.0"
"2019-01-18 01:05:51.708379","2","5.0"
"2019-01-17 22:40:05.779792","1","5.0"
"2019-01-17 21:23:40.203989","2","5.0"
"2019-01-17 20:13:45.524099","1","5.0"
"2019-01-17 17:32:19.731304","2","5.0"
"2019-01-17 16:21:51.974993","1","3.0"
"2019-01-17 13:09:34.867132","1","5.0"
"2019-01-17 10:27:25.522278","1","5.0"
"2019-01-17 09:24:03.013341","1","5.0"
"2019-01-17 08:07:22.596925","1","5.0"
"2019-01-17 00:09:39.413283","1","5.0"
"2019-01-16 22:40:44.361256","2","5.0"
"2019-01-16 21:15:50.950206","4","5.0"
"2019-01-16 20:12:42.813459","2","5.0"
"2019-01-16 18:05:32.082724","1","5.0"
"2019-01-16 16:04:42.170205","1","5.0"
"2019-01-16 14:04:40.505525","1","5.0"
"2019-01-16 09:59:18.773913","1","4.0"
"2019-01-16 06:09:57.779461","1","5.0"
"2019-01-16 03:41:59.111182","2","5.0"
"2019-01-15 23:26:08.952923","1","5.0"
"2019-01-15 21:48:51.529452","2","5.0"
"2019-01-15 16:30:39.831066","1","5.0"
"2019-01-15 10:17:20.606530","3","5.0"
"2019-01-15 08:57:04.339036","2","2.0"
"2019-01-14 21:26:08.870070","2","5.0"
"2019-01-14 19:29:45.265893","3","5.0"
"2019-01-14 09:30:52.409708","3","5.0"
"2019-01-14 06:21:05.669555","2","5.0"
"2019-01-14 00:44:09.424447","1","5.0"
"2019-01-13 22:37:11.242481","4","5.0"
"2019-01-13 17:55:27.338999","2","5.0"
"2019-01-13 16:55:02.008257","5","5.0"
"2019-01-13 15:52:57.454428","5","5.0"
"2019-01-13 13:05:27.466436","1","5.0"
"2019-01-13 11:01:05.817929","1","5.0"
"2019-01-13 08:28:38.655109","1","5.0"
"2019-01-13 06:18:13.478198","2","5.0"
"2019-01-13 05:11:06.642635","4","3.0"
"2019-01-13 03:55:31.512154","1","5.0"
"2019-01-13 01:06:09.710862","4","5.0"
"2019-01-12 18:37:01.596984","3","5.0"
"2019-01-12 16:45:04.175061","5","4.1"
"2019-01-12 11:12:37.306813","2","5.0"
"2019-01-12 09:59:56.294238","2","5.0"
"2019-01-12 07:42:55.887383","2","4.1"
"2019-01-12 06:27:12.017433","1","4.1"
"2019-01-12 04:29:19.900234","2","5.0"
"2019-01-12 03:08:16.560693","1","5.0"
"2019-01-12 00:37:11.713352","2","5.0"
"2019-01-11 20:53:31.148508","3","5.0"
"2019-01-11 19:12:58.937963","1","5.0"
"2019-01-11 16:20:58.108220","2","4.1"
"2019-01-11 13:21:15.141177","2","5.0"
"2019-01-11 11:36:20.478656","1","4.1"
"2019-01-11 05:51:25.014554","2","5.0"
"2019-01-11 01:06:45.510866","1","3.0"
"2019-01-10 23:54:01.181241","2","4.1"
"2019-01-10 21:52:23.774307","2","5.0"
"2019-01-10 19:59:39.526947","1","5.0"
"2019-01-10 18:17:20.246252","2","5.0"
"2019-01-10 16:53:59.209041","2","5.0"
"2019-01-10 14:57:51.917989","2","5.0"
"2019-01-10 10:42:48.480880","1","5.0"
"2019-01-10 05:14:23.094068","1","5.0"
"2019-01-10 04:10:59.481689","1","3.0"
"2019-01-10 00:30:52.931051","1","5.0"
"2019-01-09 21:51:42.044679","1","5.0"
"2019-01-09 17:24:34.605695","3","2.0"
"2019-01-09 16:05:47.964583","1","5.0"
"2019-01-09 12:29:35.627580","2","5.0"
"2019-01-09 07:50:19.814384","1","5.0"
"2019-01-09 06:03:41.179249","3","3.0"
"2019-01-09 03:35:08.757882","2","5.0"
"2019-01-09 02:34:55.769892","6","2.0"
"2019-01-08 22:11:20.476156","3","5.0"
"2019-01-08 20:16:48.916356","2","4.1"
"2019-01-08 18:35:19.146581","1","4.0"
"2019-01-08 16:39:09.423060","4","3.0"
"2019-01-08 12:43:16.418003","1","5.0"
"2019-01-08 08:28:45.442004","3","5.0"
"2019-01-08 07:22:38.566750","1","5.0"
"2019-01-08 04:50:16.592678","1","4.1"
"2019-01-08 02:37:19.031600","1","4.1"
"2019-01-08 00:59:41.357248","1","5.0"
"2019-01-07 22:40:33.772671","2","5.0"
"2019-01-07 21:21:51.444236","2","4.0"
"2019-01-07 20:03:35.556763","2","5.0"
"2019-01-07 18:43:58.726024","1","5.0"
"2019-01-07 12:07:54.933828","1","5.0"
"2019-01-07 10:24:30.768632","1","5.0"
"2019-01-07 07:15:22.482888","1","4.1"
"2019-01-07 04:43:26.286196","6","2.0"
"2019-01-07 00:58:57.753088","1","5.0"
"2019-01-06 23:11:15.228435","1","4.1"
"2019-01-06 20:42:20.546118","2","5.0"
"2019-01-06 18:28:57.243890","4","1.0"
"2019-01-06 15:36:02.504777","1","5.0"
"2019-01-06 13:41:05.691200","1","5.0"
"2019-01-06 10:30:08.653345","2","5.0"
"2019-01-06 09:10:12.401847","2","5.0"
"2019-01-06 06:41:09.342773","1","4.1"
"2019-01-06 04:57:22.399348","2","3.0"
"2019-01-06 03:55:49.955548","1","4.0"
"2019-01-06 02:53:49.064356","1","5.0"
"2019-01-05 22:51:04.712877","1","4.1"
"2019-01-05 21:47:11.281940","1","5.0"
"2019-01-05 19:38:55.452162","2","5.0"
"2019-01-05 17:50:03.812932","1","4.1"
"2019-01-05 16:44:07.712710","1","5.0"
"2019-01-05 13:17:35.365096","5","5.0"
"2019-01-05 10:05:21.088881","3","4.1"
"2019-01-05 10:05:15.434953","1","5.0"
"2019-01-05 07:34:43.551549","1","5.0"
"2019-01-05 05:55:15.158610","1","5.0"
"2019-01-05 02:35:50.562988","1","5.0"
"2019-01-05 00:42:54.480153","4","5.0"
"2019-01-04 23:22:28.490044","2","5.0"
"2019-01-04 21:14:43.116668","2","2.0"
"2019-01-04 20:01:54.727085","1","5.0"
"2019-01-04 18:00:33.911907","3","5.0"
"2019-01-04 16:58:42.497271","1","5.0"
"2019-01-04 15:44:02.160836","3","5.0"
"2019-01-04 13:57:41.712493","1","5.0"
"2019-01-04 10:10:13.013898","1","5.0"
"2019-01-04 06:25:52.763030","2","4.1"
"2019-01-04 02:46:20.306171","1","5.0"
"2019-01-04 00:13:40.732221","1","5.0"
"2019-01-03 22:32:31.670362","1","5.0"
"2019-01-03 20:25:18.625458","1","5.0"
"2019-01-03 19:10:15.152026","2","5.0"
"2019-01-03 17:03:16.333461","3","5.0"
"2019-01-03 15:08:55.759053","1","4.1"
"2019-01-03 09:07:48.764913","1","4.1"
"2019-01-03 04:23:45.415224","1","3.0"
"2019-01-03 01:44:00.465249","2","5.0"
"2019-01-03 00:37:02.614855","3","5.0"
"2019-01-02 22:47:30.838816","1","2.0"
"2019-01-02 21:47:15.811692","1","5.0"
"2019-01-02 20:25:30.659931","2","5.0"
"2019-01-02 19:07:12.882954","3","5.0"
"2019-01-02 18:06:09.883834","2","5.0"
"2019-01-02 16:54:55.865610","2","1.0"
"2019-01-02 15:27:48.170494","2","5.0"
"2019-01-02 13:46:35.248356","1","5.0"
"2019-01-02 12:36:33.529412","1","4.0"
"2019-01-02 11:06:26.403647","2","5.0"
"2019-01-02 09:09:33.651475","2","4.1"
"2019-01-02 04:09:27.322654","2","3.0"
"2019-01-02 01:04:00.608061","3","5.0"
"2019-01-01 23:26:19.654263","1","4.0"
"2019-01-01 22:15:00.723269","1","5.0"
"2019-01-01 21:03:19.920268","1","5.0"
"2019-01-01 19:04:54.704794","2","5.0"
"2019-01-01 17:55:14.171829","1","4.1"
"2019-01-01 15:52:06.989760","2","5.0"
"2019-01-01 14:10:37.676635","2","4.1"
"2019-01-01 11:24:25.356506","1","4.1"
"2019-01-01 03:35:53.855884","2","4.0"
"2019-01-01 02:11:33.208275","1","1.0"
"2019-01-01 00:04:07.289388","2","5.0"
"2018-12-31 20:18:12.814029","3","5.0"
"2018-12-31 16:53:29.279328","2","5.0"
"2018-12-31 15:51:53.681307","1","5.0"
"2018-12-31 14:20:31.902211","1","5.0"
"2018-12-31 05:46:37.487317","1","5.0"
"2018-12-31 03:37:47.344229","2","5.0"
"2018-12-31 02:26:46.274902","1","5.0"
"2018-12-30 22:56:07.213438","3","5.0"
"2018-12-30 21:16:25.762417","1","5.0"
"2018-12-30 20:10:32.797210","2","5.0"
"2018-12-30 18:22:42.443620","2","5.0"
"2018-12-30 16:37:46.443254","1","5.0"
"2018-12-30 13:38:33.884480","1","5.0"
"2018-12-30 11:33:37.269284","1","5.0"
"2018-12-30 09:44:20.514145","2","5.0"
"2018-12-30 05:34:50.825419","1","5.0"
"2018-12-30 02:49:42.874574","3","4.1"
"2018-12-30 00:12:12.915799","1","4.0"
"2018-12-29 22:42:32.170317","1","5.0"
"2018-12-29 20:43:56.064566","1","5.0"
"2018-12-29 18:39:06.242123","1","5.0"
"2018-12-29 16:12:31.175675","1","5.0"
"2018-12-29 08:48:14.286525","2","4.1"
"2018-12-29 07:05:18.033775","2","5.0"
"2018-12-29 04:26:36.981362","2","5.0"
"2018-12-29 01:43:11.182682","1","5.0"
"2018-12-29 00:37:03.231745","1","4.1"
"2018-12-28 21:35:23.254590","1","5.0"
"2018-12-28 19:09:48.219361","3","5.0"
"2018-12-28 16:37:17.469415","3","5.0"
"2018-12-28 15:26:25.615781","1","2.0"
"2018-12-28 12:51:28.754933","3","5.0"
"2018-12-28 11:13:32.771459","1","5.0"
"2018-12-28 06:09:06.682718","2","4.1"
"2018-12-28 03:24:12.588499","2","5.0"
"2018-12-28 00:59:49.242338","1","5.0"
"2018-12-27 23:18:47.675629","1","5.0"
"2018-12-27 21:50:49.452413","1","5.0"
"2018-12-27 18:35:13.298504","1","2.0"
"2018-12-27 15:38:40.130784","3","5.0"
"2018-12-27 11:52:37.074569","1","4.0"
"2018-12-27 10:51:45.666394","5","2.0"
"2018-12-27 07:30:06.739092","1","5.0"
"2018-12-27 05:26:41.954947","1","5.0"
"2018-12-27 03:52:39.767987","1","5.0"
"2018-12-27 02:19:41.477001","2","5.0"
"2018-12-27 01:05:25.875951","1","5.0"
"2018-12-27 00:05:05.687023","3","5.0"
"2018-12-26 22:23:17.429079","1","4.1"
"2018-12-26 18:01:25.217629","2","3.0"
"2018-12-26 16:35:03.216125","3","5.0"
"2018-12-26 15:28:13.752206","1","5.0"
"2018-12-26 13:47:51.599011","3","5.0"
"2018-12-26 12:26:18.969210","3","5.0"
"2018-12-26 10:38:15.564205","2","5.0"
"2018-12-26 08:24:06.948199","2","5.0"
"2018-12-26 05:09:18.330972","3","5.0"
"2018-12-26 03:29:02.278532","2","4.1"
"2018-12-26 01:17:16.223539","2","5.0"
"2018-12-25 22:02:11.196840","2","5.0"
"2018-12-25 18:25:04.840889","3","5.0"
"2018-12-25 14:08:36.764976","6","5.0"
"2018-12-25 12:37:47.895159","1","5.0"
"2018-12-25 11:08:57.507516","1","5.0"
"2018-12-25 03:48:15.452689","1","4.1"
"2018-12-25 01:37:49.972273","2","5.0"
"2018-12-25 00:08:34.528113","1","5.0"
"2018-12-24 21:19:48.088834","3","5.0"
"2018-12-24 20:11:48.654220","2","5.0"
"2018-12-24 16:33:31.666233","1","5.0"
"2018-12-24 14:47:39.025707","1","5.0"
"2018-12-24 11:53:10.217862","2","5.0"
"2018-12-24 10:12:26.491631","2","5.0"
"2018-12-24 08:57:16.254085","1","1.0"
"2018-12-24 07:32:59.019894","1","5.0"
"2018-12-24 03:17:12.928146","1","5.0"
"2018-12-24 00:19:09.041138","3","4.1"
"2018-12-23 23:15:27.568050","2","5.0"
"2018-12-23 22:13:57.861904","1","5.0"
"2018-12-23 20:46:49.997130","2","5.0"
"2018-12-23 18:55:24.389540","3","4.0"
"2018-12-23 15:24:18.492602","1","4.1"
"2018-12-23 12:56:42.518022","2","4.1"
"2018-12-23 10:28:20.722179","2","5.0"
"2018-12-23 08:11:29.275993","1","5.0"
"2018-12-23 06:20:40.058598","2","5.0"
"2018-12-23 04:53:19.319463","2","5.0"
"2018-12-23 03:49:49.810952","1","5.0"
"2018-12-23 01:28:00.675669","2","5.0"
"2018-12-22 23:52:55.313857","1","5.0"
"2018-12-22 21:59:32.290609","2","5.0"
"2018-12-22 19:54:24.466362","4","5.0"
"2018-12-22 18:46:52.638743","2","5.0"
"2018-12-22 17:00:53.542299","1","5.0"
"2018-12-22 14:01:16.647191","1","5.0"
"2018-12-22 12:56:15.363208","2","1.0"
"2018-12-22 11:17:26.769536","2","5.0"
"2018-12-22 08:48:54.156978","2","2.0"
"2018-12-22 05:21:14.572322","1","5.0"
"2018-12-22 01:50:36.019572","5","5.0"
"2018-12-21 22:53:26.820090","2","5.0"
"2018-12-21 21:27:23.170140","1","5.0"
"2018-12-21 19:31:42.314035","1","5.0"
"2018-12-21 18:29:40.247258","2","5.0"
"2018-12-21 16:58:40.067412","2","5.0"
"2018-12-21 15:02:03.007782","2","5.0"
"2018-12-21 13:22:53.616623","3","5.0"
"2018-12-21 11:12:35.243036","2","5.0"
"2018-12-21 01:05:38.953766","2","5.0"
"2018-12-20 21:23:22.792827","1","1.0"
"2018-12-20 20:03:24.654872","2","4.1"
"2018-12-20 18:57:41.398816","2","4.1"
"2018-12-20 17:50:54.362242","3","5.0"
"2018-12-20 15:02:06.360025","2","5.0"
"2018-12-20 13:35:20.948487","5","4.1"
"2018-12-20 11:41:07.857689","1","5.0"
"2018-12-20 10:06:40.568517","2","5.0"
"2018-12-20 08:43:41.266159","2","5.0"
"2018-12-20 06:45:13.117783","3","3.0"
"2018-12-20 03:50:09.978855","1","5.0"
"2018-12-20 00:22:26.132724","1","5.0"
"2018-12-19 21:40:17.546734","3","5.0"
"2018-12-19 20:38:31.260168","3","5.0"
"2018-12-19 19:21:27.314093","4","5.0"
"2018-12-19 18:05:06.952525","3","5.0"
"2018-12-19 16:40:32.346543","4","5.0"
"2018-12-19 15:22:25.257151","1","5.0"
"2018-12-19 13:52:36.869946","3","5.0"
"2018-12-19 11:49:29.749329","2","2.0"
"2018-12-19 08:06:09.285644","5","5.0"
"2018-12-19 06:47:30.748300","3","5.0"
"2018-12-19 05:28:52.916483","1","5.0"
"2018-12-19 04:19:57.942232","1","5.0"
"2018-12-19 02:20:11.115681","2","5.0"
"2018-12-18 22:42:05.436277","2","5.0"
"2018-12-18 21:26:40.778648","2","5.0"
"2018-12-18 19:03:35.759503","2","5.0"
"2018-12-18 17:46:47.177550","2","5.0"
"2018-12-18 15:21:24.292756","2","5.0"
"2018-12-18 09:39:33.073048","1","2.0"
"2018-12-18 07:53:54.808582","1","5.0"
"2018-12-18 06:38:02.439583","2","5.0"
"2018-12-18 04:07:21.366959","1","5.0"
"2018-12-18 00:48:57.220506","4","5.0"
"2018-12-17 22:48:24.524106","2","5.0"
"2018-12-17 21:36:34.332176","2","5.0"
"2018-12-17 20:36:28.305257","2","5.0"
"2018-12-17 18:39:11.101846","3","5.0"
"2018-12-17 16:36:20.626724","1","5.0"
"2018-12-17 15:31:00.185949","1","5.0"
"2018-12-17 14:28:31.873687","4","5.0"
"2018-12-17 13:25:02.525154","1","3.0"
"2018-12-17 10:58:20.928419","1","5.0"
"2018-12-17 06:45:46.889840","2","4.1"
"2018-12-17 03:05:19.649783","4","3.0"
"2018-12-17 01:41:30.275269","2","5.0"
"2018-12-17 00:39:34.618053","2","5.0"
"2018-12-16 22:59:21.959744","2","5.0"
"2018-12-16 21:28:05.040340","2","5.0"
"2018-12-16 18:58:12.349674","2","5.0"
"2018-12-16 17:54:35.331434","4","5.0"
"2018-12-16 16:40:46.178001","2","5.0"
"2018-12-16 15:28:32.496500","3","5.0"
"2018-12-16 13:42:15.831775","3","5.0"
"2018-12-16 12:29:03.857758","1","5.0"
"2018-12-16 10:56:02.039803","1","5.0"
"2018-12-16 08:41:44.749904","1","5.0"
"2018-12-16 05:03:59.744699","2","5.0"
"2018-12-16 03:30:17.408027","1","5.0"
"2018-12-16 01:15:18.662602","3","5.0"
"2018-12-16 00:12:46.515597","3","4.0"
"2018-12-15 23:00:39.607721","2","5.0"
"2018-12-15 21:49:30.279698","5","5.0"
"2018-12-15 20:06:27.998475","3","5.0"
"2018-12-15 18:44:14.429997","4","5.0"
"2018-12-15 17:42:44.577419","1","5.0"
"2018-12-15 16:16:16.755304","3","5.0"
"2018-12-15 14:42:16.790132","2","5.0"
"2018-12-15 12:43:19.064541","1","5.0"
"2018-12-15 10:54:30.273041","2","5.0"
"2018-12-15 09:24:20.113732","2","5.0"
"2018-12-15 07:54:47.528932","2","5.0"
"2018-12-15 06:39:17.010829","1","5.0"
"2018-12-15 05:17:27.426858","2","4.0"
"2018-12-15 01:59:28.387977","1","5.0"
"2018-12-14 23:56:21.496023","1","5.0"
"2018-12-14 22:52:00.513550","4","5.0"
"2018-12-14 21:07:20.802358","2","5.0"
"2018-12-14 17:46:23.205913","3","5.0"
"2018-12-14 16:25:57.680470","3","5.0"
"2018-12-14 13:27:43.039647","1","5.0"
"2018-12-14 06:55:37.556104","1","2.0"
"2018-12-14 05:34:12.100835","3","5.0"
"2018-12-14 03:05:42.388403","2","5.0"
"2018-12-14 01:19:35.923756","1","5.0"
"2018-12-13 23:52:36.324216","1","5.0"
"2018-12-13 22:44:51.564868","4","5.0"
"2018-12-13 21:40:37.814986","3","5.0"
"2018-12-13 19:26:19.021243","1","5.0"
"2018-12-13 17:41:25.472466","3","5.0"
"2018-12-13 15:03:04.705997","2","4.1"
"2018-12-13 12:28:41.637336","2","5.0"
"2018-12-13 09:43:35.804613","2","5.0"
"2018-12-13 07:12:46.328186","1","5.0"
"2018-12-13 05:44:44.468203","1","5.0"
"2018-12-13 04:24:29.664709","1","5.0"
"2018-12-12 22:20:53.837055","3","5.0"
"2018-12-12 19:54:50.791638","3","5.0"
"2018-12-12 18:17:00.601470","3","5.0"
"2018-12-12 16:09:50.509229","1","5.0"
"2018-12-12 15:08:58.507109","1","4.1"
"2018-12-12 13:11:20.784390","4","5.0"
"2018-12-12 11:34:15.062375","4","5.0"
"2018-12-12 09:47:57.731109","1","5.0"
"2018-12-12 07:49:39.282242","1","5.0"
"2018-12-12 04:41:06.847445","3","5.0"
"2018-12-12 03:22:53.620011","1","4.0"
"2018-12-12 01:56:59.325917","1","5.0"
"2018-12-11 23:04:59.782901","4","5.0"
"2018-12-11 20:55:25.139105","3","5.0"
"2018-12-11 18:42:37.977140","2","5.0"
"2018-12-11 17:20:31.560626","1","5.0"
"2018-12-11 15:48:27.756063","2","4.1"
"2018-12-11 14:19:05.495132","2","5.0"
"2018-12-11 10:46:23.986693","1","5.0"
"2018-12-11 08:44:29.632307","3","5.0"
"2018-12-11 07:04:08.685008","2","4.1"
"2018-12-11 04:00:23.096720","2","5.0"
"2018-12-11 02:24:32.990919","1","5.0"
"2018-12-11 00:19:02.781499","1","5.0"
"2018-12-10 22:21:34.348901","3","5.0"
"2018-12-10 19:51:02.810080","2","5.0"
"2018-12-10 15:00:59.517059","3","5.0"
"2018-12-10 12:29:00.166699","2","5.0"
"2018-12-10 10:55:18.272350","2","5.0"
"2018-12-10 07:08:08.399875","2","5.0"
"2018-12-10 02:36:55.361102","1","3.0"
"2018-12-10 00:57:49.742306","3","5.0"
"2018-12-09 23:08:24.040964","2","5.0"
"2018-12-09 21:29:20.014883","2","5.0"
"2018-12-09 19:41:17.465829","2","5.0"
"2018-12-09 18:13:34.771138","4","5.0"
"2018-12-09 16:15:48.058083","7","5.0"
"2018-12-09 14:43:14.861976","2","4.0"
"2018-12-09 13:22:42.966601","4","1.0"
"2018-12-09 11:30:03.204456","3","5.0"
"2018-12-09 10:01:07.974469","1","5.0"
"2018-12-09 08:55:31.637617","4","5.0"
"2018-12-09 05:15:07.346220","6","5.0"
"2018-12-09 03:48:39.052354","1","5.0"
"2018-12-09 00:58:37.935750","1","5.0"
"2018-12-08 22:28:52.245882","5","5.0"
"2018-12-08 20:16:09.076902","3","4.1"
"2018-12-08 19:11:57.871935","2","4.1"
"2018-12-08 16:42:34.918857","3","5.0"
"2018-12-08 14:33:35.981504","2","5.0"
"2018-12-08 12:14:21.221483","2","4.1"
"2018-12-08 08:47:00.112287","1","5.0"
"2018-12-08 06:31:35.375723","1","5.0"
"2018-12-08 04:43:27.289976","2","5.0"
"2018-12-08 03:39:02.330827","2","5.0"
"2018-12-08 01:04:46.692811","1","5.0"
"2018-12-07 23:49:01.000129","2","1.0"
"2018-12-07 21:01:40.273292","5","5.0"
"2018-12-07 19:32:18.617970","2","5.0"
"2018-12-07 18:23:54.404777","4","5.0"
"2018-12-07 17:15:05.243615","2","5.0"
"2018-12-07 15:54:21.738091","3","5.0"
"2018-12-07 14:07:40.534064","1","5.0"
"2018-12-07 11:31:11.177711","1","5.0"
"2018-12-07 10:12:24.294548","3","4.1"
"2018-12-07 08:34:15.801559","2","4.1"
"2018-12-07 06:01:02.397716","2","5.0"
"2018-12-07 02:40:03.437694","2","4.1"
"2018-12-07 01:25:09.154568","4","5.0"
"2018-12-06 21:44:08.378165","1","5.0"
"2018-12-06 20:01:32.369989","2","5.0"
"2018-12-06 18:56:38.266514","3","5.0"
"2018-12-06 16:12:26.820547","1","5.0"
"2018-12-06 13:24:29.663094","2","5.0"
"2018-12-06 12:21:12.897892","2","5.0"
"2018-12-06 10:37:01.836749","3","5.0"
"2018-12-06 06:38:45.041919","1","5.0"
"2018-12-06 02:46:26.597178","1","5.0"
"2018-12-06 01:20:57.891665","3","2.0"
"2018-12-05 23:16:10.708003","6","5.0"
"2018-12-05 22:07:44.975913","2","5.0"
"2018-12-05 21:04:39.297394","6","5.0"
"2018-12-05 19:58:25.753184","2","5.0"
"2018-12-05 18:14:29.432006","2","5.0"
"2018-12-05 16:45:54.327579","4","5.0"
"2018-12-05 14:45:22.897261","1","3.0"
"2018-12-05 13:43:10.239319","1","3.0"
"2018-12-05 11:40:09.896601","2","5.0"
"2018-12-05 09:37:32.733824","2","5.0"
"2018-12-05 06:31:54.477361","1","5.0"
"2018-12-05 03:23:30.500453","2","5.0"
"2018-12-05 02:15:41.482273","8","2.0"
"2018-12-04 23:19:54.834136","5","5.0"
"2018-12-04 19:01:22.397349","2","5.0"
"2018-12-04 17:29:58.728020","4","5.0"
"2018-12-04 16:27:03.178338","2","5.0"
"2018-12-04 14:27:52.260197","3","3.0"
"2018-12-04 13:27:01.411845","1","2.0"
