"Date","Downloads","Mod Version"
"2022-09-11 22:48:49.648826","1","0.61"
"2022-09-11 19:56:43.982103","1","0.61"
"2022-09-11 17:31:38.739113","1","0.61"
"2022-09-11 15:56:11.482816","1","0.61"
"2022-09-10 14:52:58.330153","1","0.61"
"2022-09-10 08:58:35.097721","1","0.61"
"2022-09-10 02:59:43.332475","1","0.61"
"2022-09-10 00:29:33.064002","1","0.61"
"2022-09-09 14:26:24.099000","1","0.61"
"2022-09-09 02:10:58.436318","1","0.61"
"2022-09-08 14:32:03.643896","1","0.61"
"2022-09-08 12:55:32.544885","1","0.61"
"2022-09-08 03:18:48.582283","1","0.61"
"2022-09-07 20:00:12.670725","1","0.61"
"2022-09-07 07:47:40.897397","1","0.61"
"2022-09-07 04:30:15.842679","1","0.61"
"2022-09-06 02:24:11.262677","1","0.61"
"2022-09-05 19:35:42.596323","1","0.61"
"2022-09-05 14:06:31.049631","1","0.61"
"2022-09-04 20:50:23.079271","1","0.61"
"2022-09-04 09:12:07.914370","1","0.61"
"2022-09-04 01:28:07.119481","1","0.61"
"2022-09-03 04:38:07.066521","1","0.61"
"2022-09-02 20:56:08.313906","1","0.61"
"2022-09-02 09:10:53.123548","1","0.5"
"2022-09-02 05:50:50.414559","1","0.60"
"2022-09-02 02:19:12.253355","1","0.51"
"2022-09-01 15:59:19.378597","1","0.61"
"2022-09-01 10:12:01.947913","1","0.61"
"2022-09-01 07:20:18.374647","1","0.51"
"2022-09-01 06:57:21.230038","1","0.61"
"2022-08-31 23:23:27.387216","1","0.61"
"2022-08-31 22:21:33.758460","1","0.61"
"2022-08-31 19:35:01.958110","2","0.61"
"2022-08-31 11:21:35.685223","1","0.61"
"2022-08-31 01:30:48.069683","1","0.61"
"2022-08-31 00:08:40.897569","1","0.61"
"2022-08-30 20:53:59.512897","2","0.61"
"2022-08-30 19:37:56.940226","1","0.61"
"2022-08-30 15:44:41.514350","1","0.61"
"2022-08-30 06:50:29.206571","1","0.61"
"2022-08-30 03:21:03.055579","1","0.61"
"2022-08-30 01:37:15.058555","2","0.61"
"2022-08-29 12:07:23.718853","1","0.61"
"2022-08-29 09:47:20.307181","2","0.61"
"2022-08-29 06:36:00.879026","1","0.5"
"2022-08-28 15:23:03.683938","1","0.61"
"2022-08-28 14:55:17.269597","1","0.5"
"2022-08-28 12:06:48.487460","1","0.51"
"2022-08-28 10:19:19.869332","1","0.51"
"2022-08-28 09:55:31.856817","2","0.61"
"2022-08-28 09:52:41.338490","2","0.60"
"2022-08-28 07:39:40.738574","1","0.61"
"2022-08-28 06:53:40.676149","1","0.51"
"2022-08-28 06:28:29.384552","1","0.61"
"2022-08-27 23:15:08.499556","1","0.61"
"2022-08-26 16:19:55.623011","1","0.61"
"2022-08-25 13:39:33.568332","1","0.61"
"2022-08-25 12:14:00.375087","1","0.61"
"2022-08-25 04:15:09.925923","1","0.61"
"2022-08-24 01:34:35.317853","1","0.61"
"2022-08-23 14:22:14.999666","2","0.61"
"2022-08-23 06:13:23.604001","1","0.60"
"2022-08-23 05:36:02.427817","1","0.61"
"2022-08-23 01:42:47.923696","1","0.61"
"2022-08-23 01:42:07.453271","1","0.60"
"2022-08-23 01:41:10.374607","1","0.51"
"2022-08-23 01:39:13.880025","1","0.5"
"2022-08-22 23:47:27.887194","1","0.61"
"2022-08-22 18:49:15.680751","2","0.60"
"2022-08-22 18:49:15.080304","1","0.5"
"2022-08-22 18:49:14.570361","1","0.51"
"2022-08-22 18:49:12.992208","2","0.61"
"2022-08-22 15:40:40.558505","1","0.61"
"2022-08-22 14:08:22.258708","1","0.61"
"2022-08-22 11:11:16.051963","1","0.5"
"2022-08-22 04:07:37.374499","1","0.61"
"2022-08-22 00:58:06.113863","2","0.61"
"2022-08-21 21:26:46.140949","1","0.61"
"2022-08-21 15:12:54.332473","1","0.61"
"2022-08-21 13:27:07.985797","1","0.61"
"2022-08-21 06:11:47.797845","1","0.61"
"2022-08-21 04:48:05.329597","1","0.61"
"2022-08-20 21:26:48.086183","2","0.61"
"2022-08-20 21:06:47.927905","1","0.60"
"2022-08-20 20:26:47.266879","1","0.51"
"2022-08-20 20:06:41.991808","1","0.5"
"2022-08-20 18:37:00.670169","1","0.61"
"2022-08-20 16:57:06.765979","1","0.61"
"2022-08-20 13:47:20.993877","1","0.61"
"2022-08-20 02:23:45.462665","1","0.61"
"2022-08-19 22:19:51.555582","1","0.61"
"2022-08-19 10:32:51.191889","1","0.61"
"2022-08-19 02:30:52.238036","1","0.61"
"2022-08-18 11:14:16.368190","1","0.5"
"2022-08-18 10:53:31.317576","1","0.61"
"2022-08-18 10:21:32.243444","1","0.51"
"2022-08-18 07:59:21.039567","1","0.61"
"2022-08-18 06:17:27.525709","1","0.61"
"2022-08-17 11:18:27.762798","1","0.60"
"2022-08-17 10:54:06.363966","1","0.61"
"2022-08-17 10:47:50.252899","1","0.51"
"2022-08-17 10:19:07.696881","1","0.5"
"2022-08-17 01:46:56.991447","1","0.61"
"2022-08-16 14:22:44.453935","1","0.60"
"2022-08-16 13:58:47.113505","1","0.61"
"2022-08-14 16:57:51.892453","1","0.61"
"2022-08-14 12:28:21.971525","1","0.61"
"2022-08-13 22:19:53.529533","1","0.61"
"2022-08-13 22:19:50.199219","1","0.60"
"2022-08-13 22:19:46.557316","1","0.51"
"2022-08-13 21:52:50.620310","2","0.5"
"2022-08-13 18:18:32.488544","1","0.61"
"2022-08-13 13:08:29.673243","2","0.61"
"2022-08-13 09:39:56.346725","1","0.61"
"2022-08-13 03:55:16.658806","1","0.61"
"2022-08-12 11:33:15.854038","1","0.61"
"2022-08-12 09:23:26.041735","1","0.51"
"2022-08-12 09:15:26.855626","1","0.60"
"2022-08-12 08:59:12.619451","2","0.61"
"2022-08-11 19:07:18.214381","1","0.61"
"2022-08-11 13:02:23.276299","1","0.5"
"2022-08-11 09:49:09.736411","1","0.61"
"2022-08-11 07:33:20.247225","1","0.5"
"2022-08-11 05:28:52.144011","1","0.5"
"2022-08-11 05:28:47.953833","1","0.51"
"2022-08-11 05:28:44.100916","1","0.60"
"2022-08-11 05:28:39.518560","1","0.61"
"2022-08-11 04:03:26.689400","1","0.51"
"2022-08-11 02:06:58.638413","1","0.61"
"2022-08-11 00:55:36.159926","1","0.61"
"2022-08-10 22:24:20.207882","1","0.61"
"2022-08-10 16:21:11.848173","1","0.60"
"2022-08-10 10:26:10.519307","1","0.60"
"2022-08-10 09:10:34.644617","1","0.61"
"2022-08-09 22:02:31.814858","1","0.51"
"2022-08-09 17:47:16.998478","1","0.61"
"2022-08-09 16:38:53.417868","1","0.61"
"2022-08-09 13:12:37.415780","1","0.61"
"2022-08-09 09:46:34.743187","1","0.61"
"2022-08-08 06:00:03.772901","1","0.61"
"2022-08-08 01:00:09.045303","1","0.61"
"2022-08-07 19:54:49.318833","1","0.61"
"2022-08-07 17:01:23.588158","2","0.61"
"2022-08-07 14:21:46.086687","2","0.61"
"2022-08-07 10:37:16.518888","1","0.61"
"2022-08-06 10:13:33.099669","1","0.61"
"2022-08-06 01:07:15.468761","1","0.61"
"2022-08-05 10:33:50.405462","1","0.61"
"2022-08-05 09:25:59.320969","1","0.61"
"2022-08-04 17:29:39.912007","1","0.61"
"2022-08-04 15:05:14.432747","1","0.60"
"2022-08-03 18:52:55.531687","1","0.61"
"2022-08-03 16:52:08.822369","1","0.61"
"2022-08-01 17:33:07.891500","1","0.60"
"2022-08-01 17:32:03.881173","1","0.51"
"2022-08-01 17:31:09.823167","1","0.5"
"2022-08-01 17:29:59.951243","2","0.61"
"2022-08-01 15:01:44.665408","1","0.61"
"2022-08-01 12:27:27.111691","1","0.60"
"2022-08-01 05:02:40.402523","1","0.61"
"2022-07-31 21:05:43.990417","1","0.61"
"2022-07-31 18:43:45.609614","1","0.61"
"2022-07-31 13:41:40.614466","2","0.61"
"2022-07-31 08:16:37.522233","1","0.61"
"2022-07-31 03:50:41.828261","1","0.61"
"2022-07-31 00:04:25.067759","2","0.61"
"2022-07-30 07:03:49.584773","1","0.61"
"2022-07-28 08:34:09.775400","1","0.61"
"2022-07-28 03:00:26.622882","1","0.5"
"2022-07-27 22:31:02.241827","1","0.61"
"2022-07-27 20:18:20.958766","1","0.61"
"2022-07-27 19:14:36.104876","1","0.51"
"2022-07-27 18:23:50.258038","1","0.61"
"2022-07-27 02:32:33.583957","1","0.60"
"2022-07-26 18:41:15.782709","1","0.61"
"2022-07-26 13:36:29.744478","1","0.61"
"2022-07-26 13:05:20.452934","1","0.60"
"2022-07-26 12:30:01.187045","1","0.61"
"2022-07-26 03:04:21.399702","1","0.61"
"2022-07-25 18:57:57.984195","1","0.61"
"2022-07-25 14:17:28.460786","1","0.61"
"2022-07-25 13:14:48.968530","1","0.51"
"2022-07-25 13:14:08.188926","1","0.5"
"2022-07-25 13:13:01.189123","1","0.60"
"2022-07-25 13:12:34.659041","2","0.61"
"2022-07-25 09:11:59.600033","1","0.61"
"2022-07-25 02:09:29.510339","1","0.5"
"2022-07-25 02:09:22.832507","1","0.51"
"2022-07-25 02:09:15.618960","1","0.60"
"2022-07-25 02:09:08.809696","1","0.61"
"2022-07-24 22:19:23.295652","1","0.61"
"2022-07-24 20:17:55.374054","4","0.61"
"2022-07-24 17:36:35.850071","1","0.61"
"2022-07-24 16:32:37.434167","1","0.61"
"2022-07-24 11:36:19.962199","1","0.61"
"2022-07-24 03:06:34.966919","1","0.61"
"2022-07-24 01:49:55.509703","1","0.61"
"2022-07-23 20:10:14.153582","1","0.61"
"2022-07-23 12:55:45.025097","1","0.61"
"2022-07-22 18:21:51.490168","2","0.61"
"2022-07-22 15:01:44.656013","1","0.61"
"2022-07-22 07:57:13.873795","1","0.61"
"2022-07-22 07:53:05.844410","1","0.5"
"2022-07-22 07:47:39.739585","1","0.51"
"2022-07-22 07:47:29.360753","1","0.60"
"2022-07-22 05:45:21.600396","1","0.61"
"2022-07-22 05:44:59.735288","1","0.60"
"2022-07-22 05:41:42.922436","1","0.5"
"2022-07-22 05:41:27.641046","1","0.51"
"2022-07-22 03:37:53.474913","1","0.61"
"2022-07-22 02:36:34.315523","1","0.61"
"2022-07-21 22:44:59.132513","2","0.61"
"2022-07-21 21:35:03.283586","1","0.61"
"2022-07-21 12:24:05.601322","1","0.61"
"2022-07-21 07:37:30.223784","1","0.61"
"2022-07-21 04:46:50.176529","1","0.61"
"2022-07-21 02:39:40.808326","1","0.61"
"2022-07-20 17:14:41.972501","1","0.61"
"2022-07-20 08:32:19.337826","1","0.61"
"2022-07-19 13:44:29.842930","2","0.61"
"2022-07-19 09:37:29.465970","1","0.61"
"2022-07-19 01:44:39.931762","1","0.61"
"2022-07-18 21:35:35.830969","1","0.61"
"2022-07-18 19:18:37.626430","1","0.61"
"2022-07-18 09:00:30.065685","1","0.61"
"2022-07-18 08:58:04.122422","1","0.5"
"2022-07-18 08:51:39.922035","1","0.51"
"2022-07-18 08:44:01.661858","1","0.60"
"2022-07-18 05:48:24.008919","1","0.61"
"2022-07-18 00:17:07.313486","1","0.61"
"2022-07-17 21:38:51.632399","1","0.60"
"2022-07-17 20:06:00.098031","1","0.61"
"2022-07-17 18:10:34.155453","1","0.61"
"2022-07-16 22:32:20.384936","2","0.61"
"2022-07-16 11:51:05.599145","1","0.61"
"2022-07-16 06:14:43.255853","1","0.61"
"2022-07-15 12:25:05.949369","1","0.51"
"2022-07-15 01:40:43.795326","1","0.61"
"2022-07-15 01:40:42.960803","2","0.60"
"2022-07-14 21:48:45.794237","2","0.61"
"2022-07-14 21:48:45.377308","1","0.61"
"2022-07-14 21:22:33.427780","1","0.60"
"2022-07-14 19:20:32.459490","1","0.51"
"2022-07-14 15:42:40.137991","1","0.61"
"2022-07-14 15:33:48.075240","1","0.5"
"2022-07-14 13:22:29.624652","1","0.61"
"2022-07-14 07:19:10.389896","1","0.60"
"2022-07-13 19:38:54.177649","1","0.5"
"2022-07-13 19:37:43.188617","1","0.51"
"2022-07-13 19:30:17.658133","2","0.61"
"2022-07-13 18:58:13.521467","2","0.60"
"2022-07-13 03:18:30.559298","1","0.5"
"2022-07-13 02:08:44.863281","1","0.61"
"2022-07-13 00:32:31.682213","1","0.60"
"2022-07-12 16:51:14.918481","1","0.61"
"2022-07-12 15:27:48.798038","1","0.61"
"2022-07-12 12:03:43.982832","1","0.60"
"2022-07-12 12:02:48.354979","1","0.51"
"2022-07-12 12:01:39.915473","1","0.5"
"2022-07-12 11:38:14.487745","3","0.61"
"2022-07-12 08:49:41.518328","1","0.61"
"2022-07-12 04:27:31.528529","1","0.61"
"2022-07-12 04:04:57.318803","1","0.5"
"2022-07-11 12:20:12.831919","2","0.61"
"2022-07-11 08:38:06.975545","1","0.51"
"2022-07-11 00:59:33.675896","1","0.61"
"2022-07-11 00:01:17.929920","1","0.60"
"2022-07-10 19:25:33.003609","2","0.61"
"2022-07-10 03:01:31.929443","2","0.61"
"2022-07-10 00:54:55.950125","1","0.61"
"2022-07-09 20:48:21.210135","1","0.61"
"2022-07-09 16:16:19.661587","1","0.60"
"2022-07-09 16:15:17.403794","1","0.5"
"2022-07-09 16:12:34.366280","1","0.51"
"2022-07-09 15:54:06.943451","2","0.61"
"2022-07-09 04:57:04.163095","1","0.61"
"2022-07-08 21:48:34.930566","1","0.61"
"2022-07-08 20:41:46.172808","2","0.61"
"2022-07-08 18:15:46.771793","1","0.61"
"2022-07-08 13:03:01.991375","1","0.61"
"2022-07-08 07:19:02.902533","1","0.61"
"2022-07-08 05:19:47.716086","1","0.61"
"2022-07-07 19:52:28.527780","1","0.60"
"2022-07-07 19:20:50.923487","1","0.51"
"2022-07-07 18:09:24.072911","1","0.61"
"2022-07-07 17:21:26.674832","1","0.5"
"2022-07-07 17:09:44.450889","1","0.51"
"2022-07-07 16:31:22.597690","2","0.60"
"2022-07-07 16:14:02.600654","3","0.61"
"2022-07-07 09:20:49.130372","1","0.5"
"2022-07-07 06:39:25.854740","2","0.61"
"2022-07-07 04:58:49.412812","1","0.61"
"2022-07-07 03:39:37.919348","1","0.61"
"2022-07-07 02:13:44.464632","1","0.60"
"2022-07-07 01:15:53.356671","5","0.61"
"2022-07-07 00:04:17.216973","1","0.61"
"2022-07-06 20:09:56.977285","2","0.61"
"2022-07-06 18:44:47.002622","1","0.61"
"2022-07-06 17:07:39.645805","1","0.61"
"2022-07-06 13:05:58.211880","4","0.61"
"2022-07-06 12:55:06.054907","1","0.60"
"2022-07-05 15:21:06.666955","1","0.60"
"2022-07-05 11:21:07.114272","2","0.60"
"2022-07-05 05:16:58.565569","1","0.60"
"2022-07-05 02:14:33.644870","1","0.60"
"2022-07-04 20:10:54.878476","1","0.60"
"2022-07-04 18:35:18.800011","1","0.60"
"2022-07-04 04:28:51.562530","1","0.5"
"2022-07-03 14:38:29.617684","1","0.60"
"2022-07-03 11:39:30.910769","1","0.60"
"2022-07-03 11:34:48.356575","1","0.51"
"2022-07-03 09:20:53.641339","1","0.60"
"2022-07-03 08:40:06.687057","1","0.5"
"2022-07-03 08:37:26.922006","1","0.51"
"2022-07-03 08:07:59.617911","2","0.60"
"2022-07-03 06:46:43.029321","1","0.60"
"2022-07-03 02:21:16.044401","1","0.60"
"2022-07-03 01:05:38.905147","1","0.5"
"2022-07-02 21:14:47.793369","1","0.60"
"2022-07-02 18:47:38.394664","2","0.60"
"2022-07-02 18:45:48.416425","1","0.5"
"2022-07-02 18:39:27.466392","1","0.51"
"2022-07-02 16:53:40.800779","1","0.60"
"2022-07-02 13:58:01.159585","1","0.60"
"2022-07-02 04:47:01.308514","1","0.60"
"2022-07-02 03:43:35.547223","1","0.60"
"2022-07-01 19:43:51.606736","1","0.5"
"2022-07-01 16:59:57.372879","1","0.51"
"2022-07-01 13:18:25.074529","1","0.60"
"2022-07-01 12:12:11.582128","2","0.60"
"2022-07-01 09:18:21.288428","1","0.60"
"2022-07-01 02:15:46.546970","1","0.60"
"2022-07-01 01:05:51.596622","1","0.5"
"2022-07-01 00:33:10.937237","2","0.60"
"2022-06-30 23:20:51.286571","1","0.51"
"2022-06-30 21:39:02.182950","1","0.60"
"2022-06-30 19:06:18.271700","4","0.60"
"2022-06-30 19:05:38.005735","1","0.5"
"2022-06-30 14:59:11.910138","1","0.51"
"2022-06-30 10:32:11.163355","1","0.60"
"2022-06-30 04:58:48.734894","1","0.60"
"2022-06-29 23:10:10.088873","1","0.60"
"2022-06-29 15:19:42.283439","1","0.5"
"2022-06-29 13:55:26.951774","1","0.5"
"2022-06-29 13:24:13.592296","2","0.60"
"2022-06-29 13:05:54.198947","2","0.51"
"2022-06-29 10:26:15.575862","1","0.5"
"2022-06-29 10:26:09.480982","1","0.51"
"2022-06-29 09:43:26.112511","2","0.60"
"2022-06-29 05:52:01.799253","1","0.60"
"2022-06-29 03:56:36.625028","1","0.60"
"2022-06-29 02:02:56.901173","1","0.60"
"2022-06-29 01:06:30.760761","1","0.5"
"2022-06-28 22:47:53.635329","1","0.51"
"2022-06-28 22:30:50.933139","2","0.60"
"2022-06-28 16:23:49.615489","3","0.60"
"2022-06-28 12:09:53.235495","1","0.60"
"2022-06-28 10:35:49.686090","1","0.51"
"2022-06-28 07:53:17.248030","2","0.60"
"2022-06-28 05:53:19.748520","2","0.60"
"2022-06-28 03:20:04.015691","1","0.60"
"2022-06-27 22:56:02.552769","2","0.51"
"2022-06-27 22:55:58.270781","2","0.5"
"2022-06-27 22:13:20.601755","3","0.60"
"2022-06-27 18:16:30.614067","3","0.60"
"2022-06-27 15:42:48.678907","1","0.51"
"2022-06-27 15:42:44.214271","1","0.5"
"2022-06-27 15:41:37.490488","2","0.60"
"2022-06-27 12:08:42.441566","1","0.60"
"2022-06-27 09:39:07.401066","1","0.60"
"2022-06-27 06:34:50.785538","1","0.60"
"2022-06-27 03:58:58.905590","2","0.60"
"2022-06-27 01:14:22.028363","1","0.5"
"2022-06-26 22:52:30.388961","1","0.51"
"2022-06-26 22:02:28.523860","1","0.60"
"2022-06-26 20:33:48.377696","1","0.60"
"2022-06-26 19:22:15.109970","1","0.60"
"2022-06-26 17:42:52.666993","1","0.60"
"2022-06-26 14:03:08.606804","1","0.60"
"2022-06-26 14:01:18.395359","1","0.51"
"2022-06-26 13:59:36.451723","1","0.5"
"2022-06-26 10:43:39.056280","4","0.60"
"2022-06-26 09:39:54.346559","3","0.60"
"2022-06-26 05:24:20.659410","4","0.60"
"2022-06-26 03:00:26.758891","1","0.60"
"2022-06-25 23:22:42.979691","2","0.60"
"2022-06-25 21:34:31.160319","1","0.51"
"2022-06-25 17:44:52.728267","1","0.51"
"2022-06-25 10:21:37.619273","1","0.51"
"2022-06-25 09:05:06.136943","1","0.51"
"2022-06-25 06:39:17.662578","1","0.51"
"2022-06-25 00:24:42.068308","1","0.51"
"2022-06-24 23:13:40.080651","2","0.51"
"2022-06-24 22:10:23.817292","2","0.51"
"2022-06-24 19:21:47.941831","1","0.5"
"2022-06-24 19:06:04.125783","3","0.51"
"2022-06-24 12:15:13.746732","1","0.51"
"2022-06-24 10:37:26.309968","2","0.51"
"2022-06-24 05:51:25.589518","2","0.51"
"2022-06-24 01:37:39.984490","1","0.51"
"2022-06-24 01:36:50.642147","1","0.5"
"2022-06-24 00:31:38.749449","1","0.51"
"2022-06-23 23:25:31.622969","1","0.51"
"2022-06-23 23:24:07.316937","1","0.5"
"2022-06-23 22:25:11.111385","2","0.51"
"2022-06-23 20:54:02.346581","2","0.51"
"2022-06-23 19:02:40.262250","1","0.51"
"2022-06-23 17:55:56.999252","6","0.51"
"2022-06-23 14:47:44.365338","2","0.51"
"2022-06-23 14:47:34.788946","1","0.5"
"2022-06-23 12:55:51.897484","2","0.51"
"2022-06-23 07:34:48.505253","1","0.51"
"2022-06-22 17:53:21.324290","1","0.5"
"2022-06-22 13:09:53.517455","1","0.51"
"2022-06-22 13:09:48.453401","1","0.5"
"2022-06-22 11:20:44.887080","1","0.51"
"2022-06-22 08:33:10.871394","1","0.51"
"2022-06-22 06:07:09.860470","1","0.5"
"2022-06-22 06:04:56.446820","1","0.51"
"2022-06-22 04:51:23.746459","4","0.51"
"2022-06-21 21:14:33.180257","1","0.51"
"2022-06-21 18:17:54.837605","1","0.51"
"2022-06-21 18:17:15.503066","1","0.5"
"2022-06-21 16:35:14.505099","2","0.51"
"2022-06-21 15:13:19.212084","1","0.51"
"2022-06-21 10:25:09.477944","1","0.51"
"2022-06-21 08:36:40.709266","1","0.5"
"2022-06-21 05:35:44.356351","2","0.5"
"2022-06-21 04:32:50.280708","2","0.5"
"2022-06-21 03:13:42.201281","5","0.5"
