"Date","Downloads","Mod Version"
"2020-11-09 23:04:28.182719","3","v1.0.1"
"2020-11-09 22:05:52.791227","1","0.9.3"
"2020-11-09 19:34:00.168216","1","v1.2.0"
"2020-11-09 19:04:03.631922","1","v1.0.0"
"2020-11-09 14:38:52.360376","1","v1.3.0"
"2020-11-08 00:46:39.660246","1","v0.9.0.0"
"2020-11-07 23:16:21.925616","1","v0.9.0.0"
"2020-11-07 05:40:56.885263","1","v1.0.0"
"2020-11-06 15:26:27.888940","1","v1.3.0"
"2020-11-06 02:17:17.628099","1","v0.9.3"
"2020-11-06 00:55:23.345375","1","v0.9.1"
"2020-11-05 21:33:03.634672","1","v1.3.0"
"2020-11-05 18:44:55.041822","1","v0.9.2"
"2020-11-05 16:16:59.443687","1","v1.2.0"
"2020-11-05 15:27:41.495482","1","v1.3.0"
"2020-11-05 06:29:23.289261","1","v1.3.0"
"2020-11-05 02:51:39.066865","2","v1.3.0"
"2020-11-05 02:51:01.799278","1","v1.2.0"
"2020-11-05 02:50:26.385269","1","v1.1.0"
"2020-11-05 02:49:51.127788","1","v1.0.1"
"2020-11-05 02:49:13.441612","1","v1.0.0_fixed_version_file"
"2020-11-05 02:48:38.536325","1","v1.0.0"
"2020-11-05 02:48:04.882262","2","v0.9.4"
"2020-11-05 02:47:31.060220","1","v0.9.3"
"2020-11-05 02:46:59.612133","1","v0.9.2"
"2020-11-05 02:46:26.810595","1","v0.9.1"
"2020-11-05 02:45:21.893048","1","0.9.3"
"2020-11-05 02:31:27.814236","2","v0.9.0.0"
"2020-11-05 00:56:41.306240","1","v0.9.1"
"2020-11-04 22:20:32.608520","1","v0.9.0.0"
"2020-11-04 21:27:40.653289","1","v1.3.0"
"2020-11-04 15:44:16.533464","1","v1.2.0"
"2020-11-04 15:28:20.569377","1","v1.3.0"
"2020-11-04 15:26:04.591128","1","v0.9.1"
"2020-11-04 06:28:32.683144","1","v1.0.0"
"2020-11-03 19:29:48.516528","2","v0.9.2"
"2020-11-03 18:46:23.167300","1","v1.3.0"
"2020-11-03 15:44:20.284762","1","v1.2.0"
"2020-11-03 01:27:40.963590","1","v1.3.0"
"2020-11-03 00:56:38.789143","2","v0.9.1"
"2020-11-02 21:24:08.518614","1","v0.9.1"
"2020-11-02 19:35:34.000457","1","v0.9.2"
"2020-11-02 16:05:03.685863","1","v1.1.0"
"2020-11-02 07:46:12.278879","1","v1.3.0"
"2020-11-02 07:45:13.558076","1","v1.2.0"
"2020-11-02 07:44:13.555429","1","v1.1.0"
"2020-11-02 07:43:16.834010","1","v1.0.1"
"2020-11-02 07:42:14.618304","1","v1.0.0_fixed_version_file"
"2020-11-02 07:41:31.826904","1","v1.0.0"
"2020-11-02 07:40:30.358526","1","v0.9.4"
"2020-11-02 07:39:38.080771","1","v0.9.3"
"2020-11-02 07:38:49.520354","1","v0.9.2"
"2020-11-02 07:38:02.250863","1","v0.9.1"
"2020-11-02 07:37:01.562550","1","v0.9.0.0"
"2020-11-02 07:36:09.297664","1","0.9.3"
"2020-11-02 01:38:42.946489","2","v1.2.0"
"2020-11-02 00:56:12.963588","1","v0.9.0.0"
"2020-11-02 00:43:21.125915","1","v0.9.4"
"2020-11-01 17:35:22.185952","1","v0.9.1"
"2020-11-01 12:04:41.373063","1","v0.9.1"
"2020-11-01 05:17:00.793252","1","v0.9.4"
"2020-11-01 04:47:01.430633","1","v1.0.0"
"2020-11-01 03:48:50.985223","1","v1.1.0"
"2020-10-31 22:31:10.401311","1","v1.3.0"
"2020-10-31 15:57:06.788372","1","v1.3.0"
"2020-10-31 14:39:52.441008","1","v1.3.0"
"2020-10-31 13:30:34.013956","1","v1.0.0_fixed_version_file"
"2020-10-31 12:21:58.136675","2","v1.3.0"
"2020-10-30 21:48:19.143435","1","v1.0.1"
"2020-10-30 21:21:24.918520","1","v0.9.2"
"2020-10-30 16:11:51.147394","1","v0.9.3"
"2020-10-30 16:03:10.104896","1","v1.0.0_fixed_version_file"
"2020-10-30 15:28:15.858464","1","v1.3.0"
"2020-10-30 11:47:05.504505","1","v1.1.0"
"2020-10-30 11:40:25.265198","1","0.9.3"
"2020-10-30 05:13:34.256130","1","v0.9.2"
"2020-10-30 02:53:04.617642","1","v0.9.4"
"2020-10-30 02:19:14.057315","1","v0.9.0.0"
"2020-10-30 01:12:59.497241","1","v1.3.0"
"2020-10-29 15:51:47.848516","1","v1.3.0"
"2020-10-29 11:20:23.975384","1","v1.0.1"
"2020-10-29 04:06:13.714183","1","v1.0.1"
"2020-10-28 23:21:15.217901","1","0.9.3"
"2020-10-28 19:25:54.458930","1","v1.2.0"
"2020-10-28 17:49:31.708978","1","v1.2.0"
"2020-10-28 13:00:54.933889","1","v0.9.4"
"2020-10-28 11:04:44.804601","1","v1.0.0"
"2020-10-28 05:27:33.007830","1","v1.0.0_fixed_version_file"
"2020-10-27 18:23:30.408791","1","v1.0.0_fixed_version_file"
"2020-10-27 17:38:59.923216","1","v0.9.0.0"
"2020-10-27 16:23:29.750666","1","v1.3.0"
"2020-10-27 14:28:21.797788","1","v1.3.0"
"2020-10-27 08:08:52.454576","1","v0.9.2"
"2020-10-27 05:33:20.554616","1","v1.3.0"
"2020-10-27 05:28:24.935110","1","v1.0.0_fixed_version_file"
"2020-10-27 02:18:20.248853","1","v1.3.0"
"2020-10-27 00:54:40.935857","1","v0.9.1"
"2020-10-26 23:15:28.633742","1","v1.1.0"
"2020-10-26 21:59:25.214364","1","v1.1.0"
"2020-10-26 19:05:44.121523","1","v0.9.3"
"2020-10-26 16:14:33.810730","1","v1.3.0"
"2020-10-26 10:14:33.597517","1","v1.3.0"
"2020-10-26 04:55:59.979558","1","v1.0.1"
"2020-10-26 02:15:40.465327","1","v1.2.0"
"2020-10-26 01:38:52.164810","1","v1.0.0"
"2020-10-25 23:51:47.447006","1","0.9.3"
"2020-10-25 14:38:30.672675","1","0.9.3"
"2020-10-25 14:33:24.068684","1","v0.9.1"
"2020-10-25 10:25:07.518081","1","v1.0.0_fixed_version_file"
"2020-10-25 05:48:41.916536","1","v1.0.0_fixed_version_file"
"2020-10-24 18:15:15.641095","1","v0.9.0.0"
"2020-10-24 16:17:04.478411","1","v0.9.1"
"2020-10-24 15:59:08.420163","1","v1.0.0"
"2020-10-24 12:31:54.207671","1","v1.2.0"
"2020-10-24 09:14:40.090178","1","v0.9.2"
"2020-10-24 04:24:10.642223","1","v1.3.0"
"2020-10-24 02:11:06.641943","1","v1.1.0"
"2020-10-24 01:01:56.636865","1","v0.9.2"
"2020-10-23 23:18:27.829679","1","v0.9.3"
"2020-10-23 08:27:02.436579","1","0.9.3"
"2020-10-22 15:34:58.462312","1","v1.3.0"
"2020-10-22 12:01:01.292680","1","v0.9.3"
"2020-10-22 11:12:54.894771","1","v1.3.0"
"2020-10-22 02:11:49.148548","1","v1.3.0"
"2020-10-22 01:23:32.075884","1","v0.9.4"
"2020-10-21 18:32:46.253731","1","0.9.3"
"2020-10-21 18:24:55.801459","1","v1.3.0"
"2020-10-21 15:04:02.336796","1","v1.3.0"
"2020-10-21 12:49:31.089106","1","v0.9.0.0"
"2020-10-21 10:51:11.982369","1","v0.9.3"
"2020-10-21 03:12:30.885709","1","v0.9.1"
"2020-10-20 17:46:38.337048","1","v1.0.0"
"2020-10-20 11:33:17.631913","1","0.9.3"
"2020-10-19 21:04:54.517590","1","v0.9.0.0"
"2020-10-19 21:04:52.685982","1","v0.9.1"
"2020-10-19 21:04:51.329006","1","v0.9.2"
"2020-10-19 21:04:49.984227","1","0.9.3"
"2020-10-19 21:04:47.905950","1","v0.9.4"
"2020-10-19 21:04:46.628556","1","v1.0.0"
"2020-10-19 21:04:45.266601","1","v1.0.0_fixed_version_file"
"2020-10-19 21:04:43.997311","1","v1.0.1"
"2020-10-19 21:04:42.716084","1","v1.1.0"
"2020-10-19 21:04:40.435721","1","v1.2.0"
"2020-10-19 20:13:05.107390","2","v1.3.0"
"2020-10-19 17:16:52.033230","1","v1.2.0"
"2020-10-19 16:31:26.504143","1","v0.9.2"
"2020-10-19 15:21:48.572010","1","v1.3.0"
"2020-10-19 09:20:47.805641","1","v0.9.2"
"2020-10-19 07:24:17.684870","1","v1.0.1"
"2020-10-19 05:59:50.973595","1","v1.0.0"
"2020-10-19 05:00:47.623580","1","v1.0.0_fixed_version_file"
"2020-10-19 04:47:11.318314","1","0.9.3"
"2020-10-18 15:45:40.848707","1","v1.0.0_fixed_version_file"
"2020-10-18 07:12:29.272252","1","v0.9.1"
"2020-10-18 04:52:24.450958","1","v1.3.0"
"2020-10-18 04:42:18.568954","1","v0.9.1"
"2020-10-18 03:27:01.991932","1","v0.9.0.0"
"2020-10-17 21:55:32.837468","1","v1.2.0"
"2020-10-17 20:12:36.034907","2","v0.9.3"
"2020-10-17 19:02:46.728721","1","v1.1.0"
"2020-10-17 15:59:39.098320","1","v1.3.0"
"2020-10-17 06:32:20.861404","1","v1.2.0"
"2020-10-17 03:57:02.328963","1","v1.3.0"
"2020-10-16 14:55:36.588414","1","v0.9.1"
"2020-10-16 13:24:01.036099","1","v1.3.0"
"2020-10-16 09:31:20.539022","1","v1.0.0_fixed_version_file"
"2020-10-16 06:57:45.741660","1","v0.9.3"
"2020-10-15 18:52:05.595270","1","v1.3.0"
"2020-10-15 18:30:49.698925","1","v1.2.0"
"2020-10-15 13:20:48.126799","1","v1.3.0"
"2020-10-15 03:32:33.407804","1","v1.0.1"
"2020-10-14 22:57:15.769360","1","v1.0.0"
"2020-10-14 21:49:51.111744","1","v1.1.0"
"2020-10-14 20:15:51.031424","1","v1.0.1"
"2020-10-14 15:17:11.926511","1","0.9.3"
"2020-10-14 08:52:54.336925","1","v0.9.3"
"2020-10-14 05:12:32.248625","1","v0.9.4"
"2020-10-14 03:14:10.525082","1","v1.0.0"
"2020-10-13 21:03:46.886477","1","v1.0.0_fixed_version_file"
"2020-10-13 18:12:33.172978","1","v0.9.1"
"2020-10-13 17:05:53.441801","2","v1.3.0"
"2020-10-13 16:43:47.579769","1","v0.9.2"
"2020-10-13 08:58:51.016761","1","v1.0.1"
"2020-10-13 07:13:28.631713","1","v1.0.0"
"2020-10-13 06:49:33.772785","1","v0.9.3"
"2020-10-13 06:21:42.851816","1","v1.3.0"
"2020-10-13 06:04:10.931865","1","v1.1.0"
"2020-10-13 01:33:19.851983","1","v1.3.0"
"2020-10-12 22:08:54.561453","2","v1.3.0"
"2020-10-12 21:48:48.737287","1","v1.2.0"
"2020-10-12 21:40:50.671491","1","v0.9.0.0"
"2020-10-12 16:59:50.150741","1","v0.9.1"
"2020-10-12 16:59:43.950843","1","v1.2.0"
"2020-10-12 15:52:05.393090","1","v1.1.0"
"2020-10-12 15:19:13.077783","1","v1.0.0_fixed_version_file"
"2020-10-12 11:25:46.081663","1","v1.3.0"
"2020-10-12 07:26:07.557447","1","v1.3.0"
"2020-10-12 07:23:35.998388","1","v0.9.0.0"
"2020-10-12 05:36:02.881978","1","v0.9.2"
"2020-10-12 02:07:08.799957","1","v1.0.1"
"2020-10-12 00:57:05.834779","1","v1.0.0"
"2020-10-12 00:30:24.089529","1","v0.9.4"
"2020-10-11 23:35:43.893238","1","v1.1.0"
"2020-10-11 17:27:46.878094","1","0.9.3"
"2020-10-11 17:06:07.739968","1","v1.3.0"
"2020-10-11 15:01:53.724923","1","v0.9.4"
"2020-10-11 10:01:42.767955","1","0.9.3"
"2020-10-11 09:42:52.947841","1","v0.9.3"
"2020-10-11 09:15:08.917627","1","v1.3.0"
"2020-10-11 08:27:09.768359","1","v0.9.1"
"2020-10-11 07:39:25.022539","1","v0.9.4"
"2020-10-11 04:35:11.930138","1","v1.0.0"
"2020-10-11 04:09:13.782058","1","v1.3.0"
"2020-10-11 00:30:03.784819","1","v1.0.0_fixed_version_file"
"2020-10-10 22:53:35.442309","1","v1.3.0"
"2020-10-10 18:03:32.440665","1","v1.2.0"
"2020-10-10 15:33:35.111926","1","v0.9.0.0"
"2020-10-10 11:59:50.251303","1","v1.3.0"
"2020-10-10 10:55:05.312843","1","v1.0.1"
"2020-10-10 09:29:16.281583","1","v1.0.0"
"2020-10-10 09:15:09.963352","1","v1.1.0"
"2020-10-10 07:31:37.246109","1","v1.3.0"
"2020-10-10 04:27:08.818253","1","v1.3.0"
"2020-10-10 01:31:00.271149","1","v0.9.2"
"2020-10-09 22:10:03.093956","1","v0.9.0.0"
"2020-10-09 22:04:49.019950","1","v1.3.0"
"2020-10-09 17:46:08.998533","1","v1.1.0"
"2020-10-09 17:09:59.417939","1","v0.9.4"
"2020-10-09 15:18:40.886905","1","v0.9.3"
"2020-10-09 13:29:36.035285","1","v1.3.0"
"2020-10-09 08:43:43.835771","1","v0.9.0.0"
"2020-10-09 08:10:21.510680","1","v1.3.0"
"2020-10-09 02:30:05.585051","1","v0.9.4"
"2020-10-09 00:55:17.147033","1","v1.0.1"
"2020-10-08 23:55:04.827145","1","0.9.3"
"2020-10-08 21:57:46.246083","1","v1.2.0"
"2020-10-08 21:08:17.279603","1","v1.0.0"
"2020-10-08 15:53:27.285610","2","v1.0.1"
"2020-10-08 14:41:02.074951","2","v1.3.0"
"2020-10-08 10:09:24.405045","1","0.9.3"
"2020-10-08 05:31:20.603411","1","v1.0.0_fixed_version_file"
"2020-10-08 03:24:35.466783","1","v0.9.3"
"2020-10-08 01:31:02.901418","1","v1.3.0"
"2020-10-07 18:56:01.442077","1","v1.2.0"
"2020-10-07 18:43:54.187284","1","v1.0.1"
"2020-10-07 13:28:34.427534","1","v0.9.0.0"
"2020-10-07 13:20:08.798457","1","v1.0.0_fixed_version_file"
"2020-10-07 09:54:55.353011","2","v1.3.0"
"2020-10-07 07:23:43.717708","1","v1.0.0_fixed_version_file"
"2020-10-07 07:23:24.084568","1","v1.3.0"
"2020-10-07 07:23:15.728932","1","v1.2.0"
"2020-10-07 07:23:06.753650","1","v1.1.0"
"2020-10-07 07:22:55.604953","1","v1.0.1"
"2020-10-07 07:22:45.719678","1","v1.0.0"
"2020-10-07 07:22:36.010959","1","v0.9.3"
"2020-10-07 07:22:15.369810","1","v0.9.1"
"2020-10-07 07:22:06.154470","1","v0.9.0.0"
"2020-10-07 07:21:57.807016","1","0.9.3"
"2020-10-07 03:35:19.288360","1","v0.9.0.0"
"2020-10-07 02:08:55.611923","2","v1.2.0"
"2020-10-06 22:50:29.873557","1","v0.9.4"
"2020-10-06 19:47:28.180703","1","v0.9.0.0"
"2020-10-06 17:39:43.265707","1","v1.1.0"
"2020-10-06 16:11:42.707265","1","v0.9.4"
"2020-10-06 14:25:10.701255","1","v1.1.0"
"2020-10-06 10:48:45.386442","1","v0.9.0.0"
"2020-10-06 06:20:12.972597","1","v1.0.0"
"2020-10-06 03:25:02.002344","1","v0.9.4"
"2020-10-06 02:13:07.763243","1","v1.0.0"
"2020-10-06 00:32:19.719296","1","v1.0.1"
"2020-10-05 23:31:19.741401","2","v1.0.1"
"2020-10-05 07:06:01.342307","2","v0.9.2"
"2020-10-05 03:53:52.939763","2","v1.2.0"
"2020-10-04 19:28:43.332634","1","v0.9.2"
"2020-10-04 17:03:35.116153","1","v1.0.1"
"2020-10-04 13:50:35.919063","1","v0.9.3"
"2020-10-04 11:27:37.736992","1","v1.0.0"
"2020-10-04 08:09:28.250541","1","0.9.3"
"2020-10-03 23:11:38.334435","1","v0.9.4"
"2020-10-03 14:53:01.745750","1","v0.9.1"
"2020-10-03 05:36:00.094411","1","v1.0.0"
"2020-10-03 02:12:17.295635","2","v0.9.4"
"2020-10-02 23:16:03.001306","1","v1.0.1"
"2020-10-02 19:21:17.432400","1","0.9.3"
"2020-10-02 12:04:37.238274","1","v1.1.0"
"2020-10-02 05:27:02.073127","13","v1.3.0"
"2020-10-01 16:43:45.583810","10","v0.9.1"
"2020-10-01 12:54:13.702858","1","v0.9.3"
"2020-10-01 10:34:47.078948","1","v1.3.0"
"2020-10-01 08:28:05.464354","1","v0.9.0.0"
"2020-09-30 18:55:12.809215","1","v0.9.1"
"2020-09-30 08:21:49.811951","1","v0.9.4"
"2020-09-29 23:21:01.288282","1","v0.9.3"
"2020-09-29 19:04:30.980177","1","0.9.3"
"2020-09-28 21:19:48.773502","1","v0.9.3"
"2020-09-28 16:47:09.334039","1","v1.0.0_fixed_version_file"
"2020-09-28 07:37:36.670673","1","v1.3.0"
"2020-09-28 04:18:47.602243","1","v0.9.0.0"
"2020-09-27 20:29:11.627372","1","v0.9.1"
"2020-09-27 18:22:31.417805","1","v0.9.0.0"
"2020-09-27 11:05:10.625716","1","v0.9.0.0"
"2020-09-27 09:39:45.089746","1","v1.0.1"
"2020-09-27 05:36:12.026903","1","v1.0.0_fixed_version_file"
"2020-09-27 01:41:50.456889","1","v0.9.3"
"2020-09-26 13:11:24.144097","1","v0.9.3"
"2020-09-26 09:03:48.368967","1","v1.0.0"
"2020-09-25 21:57:28.365551","1","v1.2.0"
"2020-09-25 18:44:53.926473","1","v1.0.0_fixed_version_file"
"2020-09-25 14:51:32.298045","1","v1.0.0_fixed_version_file"
"2020-09-25 13:44:54.395884","3","v1.0.0"
"2020-09-25 11:38:52.669891","1","v1.3.0"
"2020-09-25 00:03:03.874109","1","v0.9.0.0"
"2020-09-24 22:55:49.935906","2","v0.9.0.0"
"2020-09-24 19:58:45.305753","20","v0.9.4"
"2020-09-24 17:39:06.896277","4","0.9.3"
"2020-09-24 15:47:18.896439","1","v1.3.0"
"2020-09-24 13:01:34.450964","1","v0.9.0.0"
"2020-09-24 10:28:07.291808","1","v1.0.1"
"2020-09-24 05:32:22.584195","2","v0.9.4"
"2020-09-24 03:10:23.322120","2","v0.9.2"
"2020-09-23 23:15:55.607734","1","0.9.3"
"2020-09-23 19:19:37.726523","4","v0.9.3"
"2020-09-23 13:28:52.418552","2","0.9.3"
"2020-09-23 10:50:30.191213","1","v1.0.0"
"2020-09-23 08:12:57.238242","1","v1.2.0"
"2020-09-22 22:44:51.570527","1","v1.2.0"
"2020-09-22 19:47:17.214753","1","v1.0.0"
"2020-09-22 17:14:47.694339","1","v0.9.0.0"
"2020-09-22 14:20:58.435698","1","v1.0.1"
"2020-09-22 13:15:13.035028","12","v1.3.0"
"2020-09-22 06:57:19.216768","13","0.9.3"
"2020-09-22 05:19:26.367999","1","v0.9.2"
"2020-09-22 01:21:08.851050","1","v0.9.0.0"
"2020-09-21 20:50:02.915365","2","v1.1.0"
"2020-09-21 17:10:27.619937","1","v1.3.0"
"2020-09-21 10:29:50.040577","1","v1.0.0"
"2020-09-21 05:50:31.536838","1","v0.9.4"
"2020-09-21 03:12:40.885344","3","v0.9.2"
"2020-09-21 01:44:54.508247","1","v1.3.0"
"2020-09-21 00:36:55.967285","1","v1.2.0"
"2020-09-20 21:34:04.292947","1","v1.0.0_fixed_version_file"
"2020-09-20 19:30:38.352426","1","v1.0.0"
"2020-09-20 13:09:25.046086","1","v1.3.0"
"2020-09-20 10:34:39.049141","2","v0.9.2"
"2020-09-20 09:09:37.091825","1","0.9.3"
"2020-09-20 07:34:07.885249","1","v1.0.0_fixed_version_file"
"2020-09-20 05:50:49.163323","1","v0.9.3"
"2020-09-20 04:05:27.609388","1","v1.3.0"
"2020-09-20 00:03:25.643707","1","v0.9.1"
"2020-09-19 20:20:34.529048","1","v1.0.1"
"2020-09-19 16:17:45.108474","1","v0.9.3"
"2020-09-19 14:37:39.118616","1","v1.0.0_fixed_version_file"
"2020-09-19 10:59:31.812505","1","0.9.3"
"2020-09-19 08:41:14.828143","1","v1.0.0"
"2020-09-19 04:55:13.910547","2","v1.3.0"
"2020-09-19 02:39:04.871582","1","v0.9.2"
"2020-09-19 00:38:44.439473","3","v1.2.0"
"2020-09-18 22:13:56.017397","1","v0.9.0.0"
"2020-09-18 17:55:13.924504","1","0.9.3"
"2020-09-18 13:47:27.573179","1","v1.3.0"
"2020-09-18 09:47:52.933268","1","v0.9.0.0"
"2020-09-18 08:21:20.443585","1","v1.2.0"
"2020-09-18 07:09:47.980499","2","v1.0.0"
"2020-09-18 02:24:43.447495","2","v1.0.1"
"2020-09-18 01:18:56.850745","1","v1.0.1"
"2020-09-18 00:07:22.477760","1","v1.0.1"
"2020-09-17 22:57:46.479053","2","v0.9.4"
"2020-09-17 21:33:28.841815","2","v1.2.0"
"2020-09-17 20:02:48.243186","2","0.9.3"
"2020-09-17 15:11:40.681345","1","v1.2.0"
"2020-09-17 13:59:58.014100","1","v0.9.0.0"
"2020-09-17 12:01:49.662602","2","v1.1.0"
"2020-09-17 07:12:17.384647","2","v0.9.2"
"2020-09-17 03:24:26.465223","1","v1.0.0_fixed_version_file"
"2020-09-17 01:14:58.023684","1","v0.9.3"
"2020-09-16 23:40:28.345221","1","v1.0.0_fixed_version_file"
"2020-09-16 21:40:14.636751","2","v0.9.1"
"2020-09-16 20:27:12.417900","1","v0.9.0.0"
"2020-09-16 18:25:18.430118","2","v0.9.4"
"2020-09-16 16:27:09.131331","3","v0.9.2"
"2020-09-16 15:01:02.496181","1","v1.0.1"
"2020-09-16 12:46:56.306696","1","v1.0.1"
"2020-09-16 10:25:51.361830","2","v1.0.0_fixed_version_file"
"2020-09-16 05:05:53.748566","4","0.9.3"
"2020-09-15 23:59:03.284745","1","v1.0.0_fixed_version_file"
"2020-09-15 22:23:30.346875","1","v0.9.0.0"
"2020-09-15 20:25:57.538514","1","v0.9.3"
"2020-09-15 19:25:47.395471","1","v1.3.0"
"2020-09-15 18:20:21.133997","4","v1.2.0"
"2020-09-15 14:44:38.587724","1","v1.1.0"
"2020-09-15 13:41:49.525988","1","v0.9.1"
"2020-09-15 00:45:13.671653","2","v1.0.1"
"2020-09-14 21:23:23.197018","1","v1.0.0"
"2020-09-14 19:19:36.052817","1","v0.9.4"
"2020-09-14 17:51:39.663568","1","v1.3.0"
"2020-09-14 16:30:48.877700","2","v1.0.1"
"2020-09-14 14:51:27.302629","12","v0.9.3"
"2020-09-14 12:26:39.310303","2","v1.0.0"
"2020-09-14 11:07:21.876943","2","0.9.3"
"2020-09-14 05:42:29.701198","1","v1.2.0"
"2020-09-14 04:21:54.880920","1","v1.1.0"
"2020-09-14 01:04:54.667570","1","v1.0.0"
"2020-09-13 22:02:19.403303","2","v0.9.2"
"2020-09-13 14:02:50.098213","1","v1.0.0_fixed_version_file"
"2020-09-13 07:44:01.218441","3","v0.9.2"
"2020-09-13 04:40:08.144307","1","v0.9.1"
"2020-09-13 01:59:06.628981","2","v1.0.0_fixed_version_file"
"2020-09-12 22:40:14.300543","1","v1.0.0"
"2020-09-12 20:03:55.013108","2","v1.3.0"
"2020-09-12 16:46:30.365072","1","v1.0.1"
"2020-09-12 15:14:13.649216","1","v0.9.0.0"
"2020-09-12 11:32:41.806205","2","v0.9.0.0"
"2020-09-12 06:30:18.682562","2","v0.9.1"
"2020-09-11 18:45:40.693720","1","v1.0.0"
"2020-09-11 17:31:51.398995","2","v0.9.0.0"
"2020-09-11 16:21:11.468877","10","0.9.3"
"2020-09-11 14:34:36.998001","2","v1.1.0"
"2020-09-11 10:09:33.421403","1","v0.9.3"
"2020-09-11 05:26:35.211524","1","0.9.3"
"2020-09-10 15:51:21.346551","1","v1.0.0"
"2020-09-10 13:32:43.664084","1","v1.0.0"
"2020-09-10 09:49:48.710720","12","0.9.3"
"2020-09-10 00:41:08.791955","2","v0.9.1"
"2020-09-09 11:51:40.388001","1","v0.9.0.0"
"2020-09-09 00:11:41.187532","1","v0.9.1"
"2020-09-08 15:29:43.252934","1","v1.0.0"
"2020-09-08 11:10:50.692160","2","v1.0.0"
"2020-09-08 09:29:36.901753","1","v1.1.0"
"2020-09-08 04:16:33.480796","1","v1.0.0"
"2020-09-07 17:57:55.668639","1","v0.9.3"
"2020-09-07 16:36:20.715495","1","0.9.3"
"2020-09-07 13:53:23.872560","1","v1.0.0"
"2020-09-07 12:25:10.112956","1","v1.2.0"
"2020-09-07 01:24:23.661192","1","v1.0.1"
"2020-09-06 22:39:34.662164","2","v1.0.0_fixed_version_file"
"2020-09-06 20:07:12.981613","2","v0.9.0.0"
"2020-09-06 19:01:51.194682","1","v1.0.1"
"2020-09-06 15:51:08.763891","1","0.9.3"
"2020-09-06 00:02:27.052259","2","v0.9.4"
"2020-09-05 22:05:46.024133","2","v0.9.1"
"2020-09-05 20:02:48.843102","1","v1.3.0"
"2020-09-05 13:50:32.628498","1","v1.0.0"
"2020-09-05 08:49:44.042280","1","v0.9.4"
"2020-09-05 05:58:18.319302","2","v1.0.0"
"2020-09-04 12:44:25.652054","1","0.9.3"
"2020-09-04 09:12:22.610548","2","v1.0.0"
"2020-09-04 04:49:23.290207","1","v1.2.0"
"2020-09-03 15:28:43.410897","1","v1.0.1"
"2020-09-03 10:01:14.232687","2","v1.0.0_fixed_version_file"
"2020-09-03 08:52:11.849874","1","v1.0.1"
"2020-09-03 06:45:48.878750","1","0.9.3"
"2020-09-03 01:28:43.950347","1","v1.3.0"
"2020-09-02 23:07:06.594073","1","v0.9.2"
"2020-09-02 19:35:58.735256","1","v1.0.0"
"2020-09-02 17:57:12.779794","2","v1.3.0"
"2020-09-02 14:27:54.314222","1","v0.9.1"
"2020-09-02 12:47:28.083721","1","v0.9.3"
"2020-09-01 23:14:17.171804","1","v0.9.4"
"2020-09-01 20:49:26.722108","1","v0.9.2"
"2020-09-01 02:08:07.543478","2","v1.2.0"
"2020-09-01 00:41:22.404309","1","v0.9.3"
"2020-08-31 22:51:33.250556","1","v1.3.0"
"2020-08-31 19:13:43.598964","1","v0.9.1"
"2020-08-31 17:47:26.862640","1","v0.9.2"
"2020-08-31 14:40:56.214845","1","v1.0.0"
"2020-08-31 11:33:00.934123","1","v0.9.3"
"2020-08-31 06:46:32.732964","1","v1.1.0"
"2020-08-31 02:25:51.461597","1","v1.3.0"
"2020-08-31 01:08:56.992308","1","v0.9.0.0"
"2020-08-30 22:56:30.510710","1","v0.9.2"
"2020-08-30 21:41:13.000683","2","v0.9.4"
"2020-08-30 20:35:16.275405","2","v0.9.0.0"
"2020-08-30 18:57:53.966928","1","v1.1.0"
"2020-08-30 14:20:19.724360","1","v0.9.3"
"2020-08-30 06:35:57.199376","1","v0.9.0.0"
"2020-08-30 04:25:02.595836","2","v1.0.1"
"2020-08-29 21:30:20.884474","3","v1.0.1"
"2020-08-29 18:36:13.642945","2","v1.0.0"
"2020-08-29 17:26:48.115291","1","0.9.3"
"2020-08-29 13:57:43.536454","1","v1.3.0"
"2020-08-29 12:22:54.544328","1","v1.2.0"
"2020-08-29 09:41:02.328282","1","v1.1.0"
"2020-08-29 03:45:40.069414","1","v1.0.0_fixed_version_file"
"2020-08-29 01:02:29.396848","1","v0.9.3"
"2020-08-28 23:53:21.578382","1","v1.3.0"
"2020-08-28 22:40:00.185888","1","v1.0.0_fixed_version_file"
"2020-08-28 19:49:23.707889","1","v0.9.1"
"2020-08-28 16:32:32.879678","3","v0.9.2"
"2020-08-28 14:04:08.812691","1","v1.0.0"
"2020-08-28 12:01:54.515294","1","v0.9.3"
"2020-08-28 08:43:43.838825","1","v1.0.0"
"2020-08-28 06:56:42.206033","1","v1.3.0"
"2020-08-28 02:13:32.016454","1","v1.0.0_fixed_version_file"
"2020-08-28 00:03:58.807373","1","v0.9.0.0"
"2020-08-27 22:09:03.658459","3","v1.2.0"
"2020-08-27 18:03:28.683149","2","v0.9.1"
"2020-08-27 08:20:06.448900","1","v0.9.0.0"
"2020-08-27 06:31:59.679691","1","v1.0.1"
"2020-08-27 02:13:30.858574","2","v1.0.0"
"2020-08-27 01:03:05.318132","1","v1.1.0"
"2020-08-26 23:46:17.782113","1","v1.0.1"
"2020-08-26 22:38:35.043382","1","v0.9.3"
"2020-08-26 20:43:38.948022","1","v1.0.0"
"2020-08-26 18:15:15.348314","14","0.9.3"
"2020-08-26 11:03:25.759017","1","v1.1.0"
