"Date","Downloads","Mod Version"
"2022-01-29 00:44:37.046981","1","1.8.0.4"
"2022-01-29 00:44:22.747720","1","1.8.2"
"2022-01-29 00:41:12.258141","1","1.8.0.3"
"2022-01-29 00:40:21.039925","1","1.8.3.3"
"2022-01-29 00:40:03.532952","1","1.8.3.4"
"2022-01-29 00:39:29.717309","1","1.8.0.2"
"2022-01-29 00:38:36.918411","1","1.8.3.6"
"2022-01-29 00:36:28.769416","1","1.8.2.1"
"2022-01-29 00:34:02.856654","1","1.8.3.2"
"2022-01-29 00:29:06.073173","1","1.8.0.5"
"2022-01-29 00:26:12.249586","1","1.8.1.1"
"2022-01-29 00:25:14.212570","1","1.8.0"
"2022-01-29 00:24:36.613245","1","1.8.3.1"
"2022-01-29 00:22:00.348974","1","1.8.1"
"2022-01-29 00:14:30.238610","1","1.8.0.1"
"2022-01-29 00:10:40.190795","1","1.8.3"
"2022-01-28 23:45:59.524343","2","1.8.3.5"
"2022-01-28 18:02:34.583213","1","1.8.3.6"
"2022-01-28 16:52:25.708910","1","1.8.3.4"
"2022-01-28 14:27:35.835798","1","1.8.0.4"
"2022-01-28 13:20:59.393975","1","1.8.3.6"
"2022-01-28 00:25:46.369180","1","1.8.3.3"
"2022-01-27 23:49:19.977998","1","1.8.3"
"2022-01-27 22:44:02.038047","1","1.8.3.6"
"2022-01-27 21:11:21.510834","1","1.8.1.1"
"2022-01-27 19:58:37.670795","1","1.8.3.3"
"2022-01-27 11:10:41.399106","1","1.8.3.6"
"2022-01-27 10:05:51.723478","2","1.8.0.3"
"2022-01-27 06:03:03.386223","1","1.8.3.3"
"2022-01-27 04:29:11.060871","1","1.8.3.6"
"2022-01-27 03:33:42.756119","1","1.8.0.1"
"2022-01-27 02:51:26.038747","1","1.8.1"
"2022-01-26 11:08:13.870844","1","1.8.2"
"2022-01-26 10:25:33.347231","1","1.8.1.1"
"2022-01-26 08:47:22.000832","1","1.8.0.4"
"2022-01-26 07:26:30.273727","1","1.8.3.4"
"2022-01-26 06:03:46.169674","1","1.8.0.4"
"2022-01-26 02:33:00.612549","1","1.8.3.2"
"2022-01-25 21:41:59.172448","1","1.8.2.1"
"2022-01-25 20:56:20.052920","1","1.8.3.3"
"2022-01-25 18:38:02.139337","1","1.8.0.5"
"2022-01-25 18:11:26.297097","1","1.8.3.1"
"2022-01-25 12:58:47.145398","1","1.8.3.6"
"2022-01-25 12:32:43.739980","1","1.8.3"
"2022-01-25 03:19:04.887076","1","1.8.3.6"
"2022-01-25 02:30:29.312254","1","1.8.0.2"
"2022-01-24 23:56:59.527922","1","1.8.0"
"2022-01-24 23:10:51.998668","1","1.8.2.1"
"2022-01-24 22:02:11.173382","1","1.8.3.5"
"2022-01-24 21:59:44.073029","1","1.8.2"
"2022-01-24 21:09:20.272307","1","1.8.1.1"
"2022-01-24 18:38:09.590845","1","1.8.1"
"2022-01-24 16:03:50.866515","1","1.8.3.5"
"2022-01-24 13:59:09.743136","1","1.8.0.3"
"2022-01-24 12:13:40.532845","1","1.8.0.1"
"2022-01-24 12:09:43.746957","1","1.8.1"
"2022-01-24 10:31:34.294168","1","1.8.0.1"
"2022-01-24 09:56:25.953471","1","1.8.0.2"
"2022-01-24 07:51:21.454909","1","1.8.3.6"
"2022-01-23 22:34:39.402857","1","1.8.0.4"
"2022-01-23 22:02:41.275542","1","1.8.3.2"
"2022-01-23 16:52:27.778526","1","1.8.0.4"
"2022-01-23 14:26:53.674540","1","1.8.3.5"
"2022-01-23 14:14:32.644103","1","1.8.3.1"
"2022-01-23 10:45:24.549993","1","1.8.3.3"
"2022-01-23 09:42:21.304994","1","1.8.3.6"
"2022-01-23 06:13:46.453926","1","1.8.3.6"
"2022-01-23 04:36:24.734192","1","1.8.3.3"
"2022-01-23 02:24:25.344873","1","1.8.0"
"2022-01-23 02:01:45.681015","1","1.8.3.6"
"2022-01-22 22:15:38.549472","1","1.8.0.2"
"2022-01-22 18:58:18.369023","1","1.8.2"
"2022-01-22 18:55:50.467629","1","1.8.3.6"
"2022-01-22 17:02:32.347143","1","1.8.3"
"2022-01-22 17:02:14.848837","1","1.8.2"
"2022-01-22 17:02:11.344122","1","1.8.2.1"
"2022-01-22 17:02:07.745217","1","1.8.1"
"2022-01-22 17:02:04.257885","1","1.8.1.1"
"2022-01-22 17:02:00.741592","1","1.8.0"
"2022-01-22 17:01:56.801062","1","1.8.0.5"
"2022-01-22 17:01:53.209673","1","1.8.0.4"
"2022-01-22 17:01:49.532699","1","1.8.0.3"
"2022-01-22 17:01:46.042441","1","1.8.0.2"
"2022-01-22 17:01:42.464243","1","1.8.0.1"
"2022-01-22 15:10:35.049041","1","1.8.1"
"2022-01-22 10:02:21.750637","1","1.8.0.3"
"2022-01-22 06:43:03.533677","1","1.8.0.2"
"2022-01-22 06:21:36.660540","1","1.8.1.1"
"2022-01-22 05:11:36.146642","1","1.8.3.1"
"2022-01-22 00:56:55.920146","1","1.8.1.1"
"2022-01-21 16:13:05.039526","1","1.8.3.1"
"2022-01-21 10:19:50.694014","1","1.8.3.6"
"2022-01-21 07:49:47.384086","1","1.8.3.4"
"2022-01-21 07:02:01.227239","1","1.8.0"
"2022-01-21 04:43:14.174429","1","1.8.3.3"
"2022-01-21 03:59:28.402981","1","1.8.3.6"
"2022-01-21 01:24:58.362625","1","1.8.3.4"
"2022-01-21 00:12:19.957108","1","1.8.2.1"
"2022-01-20 23:33:16.319044","1","1.8.1.1"
"2022-01-20 22:54:16.980436","1","1.8.0"
"2022-01-20 22:02:23.860789","1","1.8.2"
"2022-01-20 21:51:27.914030","1","1.8.3.6"
"2022-01-20 21:20:20.993754","1","1.8.0.1"
"2022-01-20 18:22:59.896978","1","1.8.0.2"
"2022-01-20 16:46:58.553101","1","1.8.3.4"
"2022-01-20 10:41:57.537905","1","1.8.1"
"2022-01-20 08:36:19.757722","1","1.8.0.5"
"2022-01-20 05:15:55.127788","1","1.8.3.2"
"2022-01-20 03:51:49.673243","1","1.8.3.2"
"2022-01-20 03:06:43.968110","1","1.8.3.6"
"2022-01-19 23:25:34.579021","1","1.8.0.4"
"2022-01-19 21:25:51.570998","1","1.8.1.1"
"2022-01-19 19:29:06.631170","2","1.8.3.4"
"2022-01-19 15:13:19.649736","1","1.8.3.6"
"2022-01-19 13:42:59.905448","1","1.8.0.2"
"2022-01-19 11:43:40.714772","1","1.8.3"
"2022-01-19 07:39:07.669220","1","1.8.3.5"
"2022-01-19 05:47:51.540533","1","1.8.3.6"
"2022-01-19 04:53:23.308580","1","1.8.3.3"
"2022-01-19 00:25:53.193601","1","1.8.2.1"
"2022-01-18 18:49:25.674354","1","1.8.0.3"
"2022-01-18 16:29:26.760393","1","1.8.1.1"
"2022-01-18 14:00:53.800081","1","1.8.3.1"
"2022-01-18 12:49:51.169516","1","1.8.0.5"
"2022-01-18 01:44:45.071094","1","1.8.1"
"2022-01-17 21:11:40.051624","1","1.8.3"
"2022-01-17 16:10:43.040852","1","1.8.1"
"2022-01-17 14:53:40.049577","1","1.8.3.2"
"2022-01-17 08:42:27.565215","1","1.8.3.4"
"2022-01-17 08:04:01.069937","1","1.8.0.4"
"2022-01-17 04:22:13.836678","1","1.8.3.4"
"2022-01-16 22:40:40.902507","1","1.8.2"
"2022-01-16 07:50:39.762753","1","1.8.3.6"
"2022-01-15 19:32:49.455225","1","1.8.0.1"
"2022-01-15 18:11:35.042929","1","1.8.3.3"
"2022-01-15 18:11:23.598949","1","1.8.3.2"
"2022-01-15 18:11:14.612256","1","1.8.3.1"
"2022-01-15 18:11:03.863621","1","1.8.3"
"2022-01-15 18:10:55.717409","1","1.8.2.1"
"2022-01-15 18:10:43.493221","1","1.8.2"
"2022-01-15 18:10:16.099157","1","1.8.1"
"2022-01-15 18:10:02.714706","1","1.8.0.5"
"2022-01-15 18:09:52.358989","1","1.8.0.4"
"2022-01-15 18:09:39.786307","1","1.8.0.3"
"2022-01-15 18:09:25.987584","1","1.8.0.2"
"2022-01-15 18:09:12.953794","1","1.8.0.1"
"2022-01-15 18:09:02.384922","1","1.8.0"
"2022-01-15 18:08:57.029189","1","1.8.3.6"
"2022-01-15 17:12:34.907015","2","1.8.1.1"
"2022-01-15 09:23:53.436735","1","1.8.3.6"
"2022-01-15 06:35:12.296338","1","1.8.0.3"
"2022-01-14 16:08:38.969780","1","1.8.3.6"
"2022-01-14 16:08:31.504957","1","1.8.3.5"
"2022-01-14 16:08:24.584442","1","1.8.3.4"
"2022-01-14 08:45:39.583189","1","1.8.2.1"
"2022-01-14 05:34:44.637371","1","1.8.3.3"
"2022-01-14 04:32:35.543494","1","1.8.3.3"
"2022-01-14 03:30:34.274736","1","1.8.3.6"
"2022-01-14 01:59:59.515056","1","1.8.3.4"
"2022-01-14 01:32:57.980641","1","1.8.3.5"
"2022-01-13 17:22:03.064107","1","1.8.0.1"
"2022-01-13 15:53:43.986666","1","1.8.3.4"
"2022-01-13 13:24:29.322674","1","1.8.0.2"
"2022-01-13 08:50:45.071530","1","1.8.0.5"
"2022-01-13 07:48:15.520674","1","1.8.0"
"2022-01-13 00:45:38.923396","1","1.8.3.6"
"2022-01-12 20:36:57.074296","1","1.8.3.4"
"2022-01-12 17:13:44.624204","1","1.8.3.3"
"2022-01-12 16:39:04.770419","1","1.8.0.1"
"2022-01-12 15:55:46.839782","1","1.8.0.5"
"2022-01-12 12:57:59.728727","1","1.8.3.6"
"2022-01-12 10:30:48.590913","1","1.8.3.3"
"2022-01-12 08:40:24.728656","1","1.8.3.2"
"2022-01-12 02:28:07.984289","1","1.8.3.6"
"2022-01-11 18:28:35.694570","1","1.8.0.2"
"2022-01-11 18:15:50.430566","1","1.8.0"
"2022-01-11 16:57:28.098003","1","1.8.1"
"2022-01-11 16:25:01.798766","1","1.8.0.3"
"2022-01-11 15:43:27.565886","1","1.8.3.6"
"2022-01-11 14:01:41.990512","1","1.8.1.1"
"2022-01-11 10:53:51.106436","1","1.8.1.1"
"2022-01-11 08:38:49.553839","1","1.8.3.2"
"2022-01-11 08:38:08.695591","1","1.8.3.1"
"2022-01-11 08:37:40.583597","1","1.8.3"
"2022-01-11 08:37:13.550287","1","1.8.2.1"
"2022-01-11 08:36:43.359326","2","1.8.2"
"2022-01-11 08:36:19.968493","1","1.8.1.1"
"2022-01-11 08:35:49.070956","1","1.8.1"
"2022-01-11 08:35:26.195944","1","1.8.0.5"
"2022-01-11 08:34:56.347674","1","1.8.0.4"
"2022-01-11 08:34:28.942219","1","1.8.0.3"
"2022-01-11 08:34:09.608433","1","1.8.0.2"
"2022-01-11 08:33:42.815402","1","1.8.0.1"
"2022-01-11 08:33:15.802218","1","1.8.0"
"2022-01-11 03:43:19.623206","1","1.8.0.4"
"2022-01-10 22:19:01.989325","1","1.8.2.1"
"2022-01-10 21:50:22.658549","1","1.8.2"
"2022-01-10 17:30:07.663155","1","1.8.3.4"
"2022-01-10 16:18:17.230460","1","1.8.1.1"
"2022-01-10 16:10:39.311673","1","1.8.0.1"
"2022-01-10 13:37:03.356075","1","1.8.3.3"
"2022-01-10 12:57:28.205843","1","1.8.0.1"
"2022-01-10 12:36:20.247769","1","1.8.0.5"
"2022-01-10 12:23:50.959989","1","1.8.2"
"2022-01-10 11:29:18.033264","1","1.8.0.5"
"2022-01-10 11:20:59.038357","1","1.8.3.6"
"2022-01-10 11:15:09.136362","1","1.8.0.4"
"2022-01-10 11:14:55.382485","1","1.8.0.2"
"2022-01-10 11:14:28.723789","1","1.8.2.1"
"2022-01-10 11:10:21.727433","1","1.8.0.3"
"2022-01-10 11:09:38.863699","1","1.8.3.1"
"2022-01-10 10:56:47.081652","1","1.8.3.2"
"2022-01-10 10:51:34.028323","1","1.8.3"
"2022-01-10 10:35:58.391682","1","1.8.3.5"
"2022-01-10 10:28:06.533919","1","1.8.1"
"2022-01-10 10:18:43.719711","1","1.8.0"
"2022-01-10 10:11:59.190152","1","1.8.3.3"
"2022-01-10 10:09:24.873158","1","1.8.2"
"2022-01-10 09:53:18.719697","2","1.8.3.4"
"2022-01-10 08:07:18.462689","1","1.8.3.5"
"2022-01-10 05:08:24.196768","1","1.8.3.2"
"2022-01-10 01:59:49.062496","1","1.8.2.1"
"2022-01-09 23:02:40.332218","1","1.8.3"
"2022-01-09 14:50:56.109620","1","1.8.0.2"
"2022-01-09 14:41:31.997027","1","1.8.0"
"2022-01-09 14:29:26.706108","1","1.8.3.6"
"2022-01-09 13:28:17.858570","1","1.8.1"
"2022-01-09 12:46:19.886027","1","1.8.0.3"
"2022-01-09 12:10:50.710175","1","1.8.3.6"
"2022-01-09 11:49:27.137253","1","1.8.3.5"
"2022-01-09 11:39:47.295761","1","1.8.3.3"
"2022-01-09 10:30:14.888410","1","1.8.1.1"
"2022-01-09 03:41:08.905863","1","1.8.3.1"
"2022-01-09 01:47:48.008116","1","1.8.3.6"
"2022-01-09 00:08:50.188982","1","1.8.0.4"
"2022-01-08 18:46:27.925468","1","1.8.3.6"
"2022-01-08 14:33:08.537257","1","1.8.3"
"2022-01-08 14:31:48.695584","1","1.8.2"
"2022-01-08 14:30:29.589711","1","1.8.0.5"
"2022-01-08 14:29:08.425747","1","1.8.0.3"
"2022-01-08 14:27:59.980057","1","1.8.0.2"
"2022-01-08 14:26:49.794175","1","1.8.0.1"
"2022-01-08 14:25:34.565585","1","1.8.2.1"
"2022-01-08 14:24:18.351930","1","1.8.1"
"2022-01-08 14:22:58.901255","1","1.8.0.4"
"2022-01-08 14:21:41.385261","1","1.8.0"
"2022-01-08 06:56:23.951774","1","1.8.2.1"
"2022-01-08 06:21:52.609808","1","1.8.3.2"
"2022-01-08 05:18:51.863302","1","1.8.3.5"
"2022-01-08 03:43:56.314544","2","1.8.1"
"2022-01-08 03:42:28.903648","1","1.8.0.3"
"2022-01-08 03:42:28.556851","1","1.8.0.4"
"2022-01-08 03:42:28.221955","1","1.8.0.1"
"2022-01-08 03:42:26.724016","1","1.8.3"
"2022-01-08 03:42:25.689611","1","1.8.1.1"
"2022-01-08 03:42:25.353091","1","1.8.2.1"
"2022-01-08 03:42:25.085500","1","1.8.3.3"
"2022-01-08 03:42:24.603531","1","1.8.2"
"2022-01-08 03:42:24.280731","1","1.8.0"
"2022-01-08 03:42:23.794226","1","1.8.0.2"
"2022-01-08 02:15:24.428100","1","1.8.0.2"
"2022-01-08 00:56:47.716062","1","1.8.1"
"2022-01-07 22:01:38.955543","1","1.8.2.1"
"2022-01-07 11:09:51.512552","1","1.8.3.1"
"2022-01-07 01:34:35.042491","1","1.8.3.6"
"2022-01-06 04:46:45.118426","1","1.8.0.1"
"2022-01-06 01:32:30.564184","1","1.8.0.2"
"2022-01-06 01:25:14.713291","1","1.8.0.5"
"2022-01-06 01:16:11.755562","1","1.8.3.6"
"2022-01-06 00:44:20.829347","1","1.8.0.4"
"2022-01-05 11:29:43.826932","1","1.8.2.1"
"2022-01-05 05:50:01.734543","1","1.8.0.1"
"2022-01-05 04:19:11.032904","1","1.8.3.6"
"2022-01-05 01:23:56.636643","1","1.8.3.6"
"2022-01-04 12:02:01.249873","1","1.8.1.1"
"2022-01-04 09:24:11.841802","1","1.8.2"
"2022-01-04 05:46:29.164225","1","1.8.3.6"
"2022-01-04 05:02:00.721043","1","1.8.1"
"2022-01-04 04:14:25.416970","1","1.8.1.1"
"2022-01-04 03:28:12.022773","1","1.8.3.4"
"2022-01-03 23:36:03.006889","1","1.8.2"
"2022-01-03 18:07:54.238658","1","1.8.0.5"
"2022-01-03 01:08:47.007172","1","1.8.0.3"
"2022-01-03 00:55:24.540250","1","1.8.3.6"
"2022-01-02 10:59:23.819853","1","1.8.0.4"
"2022-01-02 10:01:26.562276","1","1.8.3"
"2022-01-02 09:31:31.594360","1","1.8.3.1"
"2022-01-02 01:04:05.388133","1","1.8.3.6"
"2022-01-01 22:54:27.722823","1","1.8.3.5"
"2022-01-01 18:27:30.044136","1","1.8.3.6"
"2022-01-01 15:16:19.912794","1","1.8.3.6"
"2022-01-01 14:12:44.040681","1","1.8.0"
"2022-01-01 04:56:54.046997","1","1.8.3.6"
"2022-01-01 00:47:06.431779","1","1.8.0"
"2021-12-31 20:52:06.529991","1","1.8.0.4"
"2021-12-31 19:35:29.527934","2","1.8.3.6"
"2021-12-31 05:25:47.863375","1","1.8.3.6"
"2021-12-30 21:14:20.713714","1","1.8.1"
"2021-12-29 03:00:33.785764","1","1.8.3.6"
"2021-12-29 02:26:00.865303","1","1.8.0.5"
"2021-12-28 23:46:09.585274","1","1.8.3.4"
"2021-12-28 17:05:09.879516","1","1.8.3.6"
"2021-12-28 14:44:23.711777","1","1.8.0.1"
"2021-12-27 07:31:49.241226","1","1.8.0.2"
"2021-12-27 07:23:36.030085","1","1.8.3.3"
"2021-12-27 01:12:41.710070","1","1.8.3.5"
"2021-12-26 21:54:21.448009","1","1.8.3.6"
"2021-12-26 17:52:37.414501","1","1.8.3.3"
"2021-12-26 17:52:30.544269","1","1.8.0.1"
"2021-12-26 17:50:34.120672","1","1.8.1.1"
"2021-12-26 17:48:49.224938","1","1.8.0"
"2021-12-26 17:48:40.525593","1","1.8.2"
"2021-12-26 17:48:30.812377","1","1.8.3.4"
"2021-12-26 17:48:21.517524","1","1.8.3.6"
"2021-12-26 17:47:15.318837","1","1.8.0.5"
"2021-12-26 17:46:29.438193","1","1.8.0.3"
"2021-12-26 17:45:52.987892","1","1.8.3.1"
"2021-12-26 17:44:46.623167","1","1.8.2.1"
"2021-12-26 17:44:38.002726","1","1.8.0.2"
"2021-12-26 17:44:08.129571","1","1.8.3.2"
"2021-12-26 17:43:47.530310","1","1.8.0.4"
"2021-12-26 17:43:28.213738","1","1.8.3.5"
"2021-12-26 17:43:17.632812","1","1.8.3"
"2021-12-26 17:42:38.934464","1","1.8.1"
"2021-12-26 07:40:37.868214","1","1.8.3.3"
"2021-12-25 22:27:15.672060","1","1.8.3"
"2021-12-25 18:18:42.444063","1","1.8.3.6"
"2021-12-25 13:26:56.245847","1","1.8.0.4"
"2021-12-25 11:27:17.152192","1","1.8.1"
"2021-12-25 04:35:23.872631","1","1.8.0.1"
"2021-12-25 02:36:58.732433","1","1.8.0.5"
"2021-12-25 01:44:38.459497","1","1.8.0.3"
"2021-12-24 23:00:53.947138","1","1.8.3"
"2021-12-24 18:31:49.554833","1","1.8.0.2"
"2021-12-24 18:16:31.297730","1","1.8.3.3"
"2021-12-24 17:05:26.492804","1","1.8.3.3"
"2021-12-24 16:11:21.978389","1","1.8.0.5"
"2021-12-24 14:13:03.428278","1","1.8.3"
"2021-12-24 06:38:14.925024","1","1.8.3.6"
"2021-12-24 02:24:06.629841","1","1.8.3"
"2021-12-24 00:44:25.446224","1","1.8.0.5"
"2021-12-23 13:46:04.519547","1","1.8.3.2"
"2021-12-23 13:44:50.875115","1","1.8.3.1"
"2021-12-23 13:41:01.560619","1","1.8.3"
"2021-12-23 13:39:09.175811","1","1.8.2.1"
"2021-12-23 13:37:07.523806","1","1.8.2"
"2021-12-23 13:28:13.402019","1","1.8.1.1"
"2021-12-23 13:21:58.990939","1","1.8.1"
"2021-12-23 13:18:26.802279","1","1.8.0.5"
"2021-12-23 13:16:31.281938","1","1.8.0.4"
"2021-12-23 13:15:12.870408","2","1.8.0.3"
"2021-12-23 13:11:46.648717","1","1.8.0.2"
"2021-12-23 09:02:28.146271","1","1.8.1.1"
"2021-12-23 08:48:48.683671","1","1.8.0.1"
"2021-12-23 08:48:09.878658","1","1.8.0"
"2021-12-23 05:41:57.568753","1","1.8.3.6"
"2021-12-23 03:29:10.914599","1","1.8.3.6"
"2021-12-22 15:36:14.116880","1","1.8.3.3"
"2021-12-22 15:24:38.492366","1","1.8.3.6"
"2021-12-22 13:07:26.455036","1","1.8.0.5"
"2021-12-22 01:09:30.244935","1","1.8.2"
"2021-12-21 19:22:23.202557","1","1.8.0.1"
"2021-12-21 18:51:55.455376","1","1.8.0"
"2021-12-21 17:51:49.346239","2","1.8.2.1"
"2021-12-21 16:08:47.894097","1","1.8.1.1"
"2021-12-21 11:24:22.192488","1","1.8.3.5"
"2021-12-21 10:12:01.353368","1","1.8.3.6"
"2021-12-21 07:29:56.084920","1","1.8.1"
"2021-12-21 05:20:06.586872","1","1.8.0.2"
"2021-12-21 04:22:47.417931","1","1.8.3.3"
"2021-12-21 04:22:41.441896","1","1.8.3.2"
"2021-12-21 03:38:01.532792","1","1.8.0.5"
"2021-12-21 02:42:51.253068","2","1.8.3.6"
"2021-12-20 23:22:56.247232","1","1.8.3.4"
"2021-12-20 23:11:29.824129","1","1.8.3.2"
"2021-12-20 23:10:04.712801","1","1.8.3.1"
"2021-12-20 23:09:11.565215","1","1.8.3"
"2021-12-20 23:08:34.005568","1","1.8.2.1"
"2021-12-20 23:07:34.470698","1","1.8.2"
"2021-12-20 23:05:55.379583","1","1.8.1.1"
"2021-12-20 23:04:36.846013","1","1.8.1"
"2021-12-20 23:03:24.824900","1","1.8.0.5"
"2021-12-20 23:02:45.644798","2","1.8.0.4"
"2021-12-20 23:02:23.223105","1","1.8.0.3"
"2021-12-20 23:01:24.649264","1","1.8.0.2"
"2021-12-20 23:01:06.323931","1","1.8.0.1"
"2021-12-20 23:00:32.482237","1","1.8.0"
"2021-12-20 18:16:54.521807","1","1.8.3.2"
"2021-12-20 14:21:20.799933","1","1.8.2.1"
"2021-12-20 10:00:16.997988","1","1.8.3.1"
"2021-12-20 08:22:54.213337","1","1.8.3.6"
"2021-12-20 05:25:50.693424","1","1.8.3.6"
"2021-12-20 05:11:40.196067","1","1.8.3"
"2021-12-19 22:43:24.009641","1","1.8.1.1"
"2021-12-19 21:32:59.082889","1","1.8.0.4"
"2021-12-19 19:12:20.105279","1","1.8.3.6"
"2021-12-19 16:47:36.840835","1","1.8.0"
"2021-12-19 16:20:08.332748","1","1.8.2.1"
"2021-12-19 15:37:24.909458","1","1.8.2"
"2021-12-19 14:39:12.614155","1","1.8.1.1"
"2021-12-19 09:32:04.082516","1","1.8.3.5"
"2021-12-19 07:49:22.232475","1","1.8.0.3"
"2021-12-19 07:13:07.507700","2","1.8.3.3"
"2021-12-19 07:12:53.598758","2","1.8.3.2"
"2021-12-19 06:43:43.710983","1","1.8.1"
"2021-12-19 05:23:13.112784","1","1.8.0.1"
"2021-12-19 05:11:33.811042","1","1.8.1"
"2021-12-19 03:40:07.089833","1","1.8.0.2"
"2021-12-18 20:31:45.943758","2","1.8.3.6"
"2021-12-18 15:00:20.359598","1","1.8.0"
"2021-12-18 03:13:03.549658","1","1.8.3.6"
"2021-12-17 22:40:08.492122","1","1.8.3.5"
"2021-12-17 20:44:04.323085","1","1.8.1.1"
"2021-12-17 06:57:27.923154","1","1.8.3.6"
"2021-12-17 01:24:59.696351","1","1.8.0.2"
"2021-12-16 23:48:46.756847","1","1.8.3.6"
"2021-12-16 19:55:24.430672","1","1.8.3.6"
"2021-12-16 19:55:20.574851","1","1.8.3.5"
"2021-12-16 19:55:17.021052","1","1.8.3.4"
"2021-12-16 17:13:10.830400","1","1.8.3.4"
"2021-12-16 11:34:00.064122","1","1.8.3"
"2021-12-16 00:55:13.069345","1","1.8.2"
"2021-12-15 08:56:00.830960","1","1.8.3.3"
"2021-12-15 01:45:33.491828","1","1.8.3.6"
"2021-12-14 11:48:54.249759","1","1.8.0.4"
"2021-12-14 11:20:29.141556","1","1.8.3.3"
"2021-12-13 19:39:59.210552","1","1.8.3.5"
"2021-12-13 18:41:39.253463","1","1.8.3.6"
"2021-12-13 10:41:12.541225","1","1.8.3"
"2021-12-13 04:12:51.782457","1","1.8.0.5"
"2021-12-13 02:52:28.676267","1","1.8.0.3"
"2021-12-13 02:36:29.844179","1","1.8.0"
"2021-12-13 02:32:42.065227","1","1.8.0.2"
"2021-12-13 01:49:22.695467","1","1.8.1"
"2021-12-13 00:33:21.475757","1","1.8.0.3"
"2021-12-13 00:19:06.796139","1","1.8.0.1"
"2021-12-12 23:56:12.467908","1","1.8.3.6"
"2021-12-12 22:33:16.909438","1","1.8.2"
"2021-12-12 22:13:59.568595","1","1.8.1.1"
"2021-12-12 21:34:57.234716","1","1.8.3.6"
"2021-12-12 12:27:38.841269","1","1.8.0.4"
"2021-12-12 04:32:47.570057","1","1.8.1"
"2021-12-11 21:18:56.783899","1","1.8.2"
"2021-12-11 17:15:56.225471","1","1.8.3.5"
"2021-12-11 13:45:47.096199","1","1.8.0.1"
"2021-12-11 11:12:32.470118","1","1.8.2.1"
"2021-12-11 08:13:27.669060","1","1.8.3"
"2021-12-11 00:00:54.654921","1","1.8.0.2"
"2021-12-10 23:42:18.021952","1","1.8.0"
"2021-12-10 23:38:41.568408","1","1.8.3.6"
"2021-12-10 23:02:29.234498","1","1.8.1"
"2021-12-10 22:38:06.474023","1","1.8.0.5"
"2021-12-10 22:04:56.057221","1","1.8.0.3"
"2021-12-10 21:20:44.865716","1","1.8.0.1"
"2021-12-10 21:18:24.267753","1","1.8.3.6"
"2021-12-10 20:33:24.256706","1","1.8.1.1"
"2021-12-10 19:32:07.855853","1","1.8.1.1"
"2021-12-10 14:06:07.439763","1","1.8.3.6"
"2021-12-10 12:57:04.629662","1","1.8.3.1"
"2021-12-10 04:07:55.153313","1","1.8.3.3"
"2021-12-09 23:37:44.555296","1","1.8.3.4"
"2021-12-09 20:01:49.707570","1","1.8.0.1"
"2021-12-09 19:23:48.855330","1","1.8.3.3"
"2021-12-09 18:44:36.556069","1","1.8.0.5"
"2021-12-09 15:31:09.425323","1","1.8.3.6"
"2021-12-09 12:49:26.789604","1","1.8.2"
"2021-12-09 12:14:12.050331","1","1.8.3.2"
"2021-12-09 06:34:04.641516","1","1.8.3"
"2021-12-09 00:47:32.432915","1","1.8.3.2"
"2021-12-08 17:29:52.022570","1","1.8.0.4"
"2021-12-08 11:31:05.327768","1","1.8.0.4"
"2021-12-08 11:08:45.498589","1","1.8.0.3"
"2021-12-08 10:57:28.370298","1","1.8.2.1"
"2021-12-07 11:01:07.285856","1","1.8.0.2"
"2021-12-07 10:49:04.562430","1","1.8.0.4"
"2021-12-07 06:10:34.886088","1","1.8.2.1"
"2021-12-06 22:26:37.059163","1","1.8.0.3"
"2021-12-06 21:15:37.939801","1","1.8.3.5"
"2021-12-06 20:21:40.643738","1","1.8.3.3"
"2021-12-06 14:31:57.332961","1","1.8.0"
"2021-12-05 21:43:10.044223","1","1.8.1.1"
"2021-12-05 08:49:41.892966","1","1.8.2"
"2021-12-05 01:23:32.026159","1","1.8.3"
"2021-12-04 22:59:05.649832","1","1.8.0.5"
"2021-12-04 16:07:25.878135","1","1.8.1.1"
"2021-12-03 19:41:49.001727","2","1.8.0.3"
"2021-12-03 13:03:24.928586","1","1.8.3.6"
"2021-12-03 05:46:19.176778","1","1.8.3.6"
"2021-12-02 13:21:28.986695","1","1.8.3.6"
"2021-12-02 05:51:00.066946","1","1.8.0.2"
"2021-12-02 02:04:57.013800","1","1.8.1"
"2021-12-01 22:44:28.155590","1","1.8.0"
"2021-12-01 19:28:12.463474","1","1.8.0.2"
"2021-12-01 12:28:58.360617","1","1.8.3.6"
"2021-12-01 09:47:27.902263","1","1.8.0.3"
"2021-11-30 15:17:36.849043","1","1.8.1"
"2021-11-30 06:19:18.281836","1","1.8.3"
"2021-11-30 02:36:55.861283","1","1.8.3.6"
"2021-11-29 19:53:49.653782","1","1.8.3.6"
"2021-11-29 06:16:28.212110","1","1.8.3.6"
"2021-11-29 02:30:45.359732","1","1.8.3.5"
"2021-11-28 22:54:14.107444","1","1.8.0.1"
"2021-11-28 14:17:13.517846","1","1.8.3.3"
"2021-11-28 11:33:02.803066","1","1.8.3.2"
"2021-11-28 09:11:31.968944","1","1.8.0.4"
"2021-11-28 03:34:19.475181","1","1.8.1.1"
"2021-11-28 03:25:33.188822","1","1.8.0"
