"Date","Downloads","Mod Version"
"2021-10-10 15:35:25.676650","1","1.6.1"
"2021-10-10 13:18:20.008423","1","1.6.1.1"
"2021-10-10 04:27:54.026662","1","1.6.1.1"
"2021-10-10 03:36:53.699579","1","1.6.0.1"
"2021-10-09 17:55:55.482557","2","1.6.1.1"
"2021-10-09 02:02:27.055879","2","1.6.1.1"
"2021-10-09 01:44:29.686036","1","0.1.5"
"2021-10-08 23:29:10.096680","1","1.6.1.1"
"2021-10-08 19:41:04.752883","1","1.6.0"
"2021-10-08 19:05:52.891967","1","1.6.1.1"
"2021-10-08 13:47:03.382761","1","1.6.1.1"
"2021-10-07 19:49:36.331619","1","1.6.1.1"
"2021-10-07 19:29:48.643430","1","0.1.5"
"2021-10-07 19:19:57.652186","1","1.6.0.1"
"2021-10-06 23:39:25.421287","1","1.6.1.1"
"2021-10-06 19:42:26.133785","1","1.6.1.1"
"2021-10-06 12:22:47.179731","1","1.6.1.1"
"2021-10-06 06:53:01.104921","1","1.6.1.1"
"2021-10-05 18:31:52.458659","1","1.6.1.1"
"2021-10-05 11:57:17.403240","1","1.6.1.1"
"2021-10-05 05:53:09.541404","1","1.6.1.1"
"2021-10-05 04:15:33.901471","1","0.1.5"
"2021-10-05 02:53:31.756224","1","0.1.5"
"2021-10-05 02:53:26.352836","1","1.6.0"
"2021-10-05 02:53:20.580675","1","1.6.0.1"
"2021-10-05 02:53:14.923841","1","1.6.1"
"2021-10-05 02:52:45.017349","2","1.6.1.1"
"2021-10-04 21:45:58.016612","1","1.6.1.1"
"2021-10-04 15:42:35.583005","1","1.6.1.1"
"2021-10-04 15:36:16.108885","1","0.1.5"
"2021-10-04 11:38:40.679181","2","1.6.1.1"
"2021-10-04 07:09:35.013401","1","1.6.0"
"2021-10-04 06:29:37.369364","1","0.1.5"
"2021-10-04 04:38:23.310551","1","0.1.5"
"2021-10-04 04:38:16.426943","2","1.6.1"
"2021-10-04 04:36:56.370683","2","1.6.0.1"
"2021-10-04 04:36:22.540819","1","1.6.0"
"2021-10-04 04:31:00.611781","4","1.6.1.1"
"2021-10-03 23:55:28.666816","1","1.6.0.1"
"2021-10-03 23:52:27.982795","2","1.6.1.1"
"2021-10-03 19:54:43.853413","2","1.6.1.1"
"2021-10-03 11:48:10.951916","1","1.6.0"
"2021-10-03 09:39:55.583429","1","1.6.1"
"2021-10-03 09:38:59.930091","1","1.6.0.1"
"2021-10-03 09:37:00.571658","1","1.6.0"
"2021-10-03 09:36:02.835230","1","0.1.5"
"2021-10-03 07:26:40.999213","1","1.6.1"
"2021-10-03 03:53:44.609809","1","1.6.1.1"
"2021-10-03 01:23:07.029414","1","1.6.1.1"
"2021-10-02 17:43:29.232955","1","1.6.1.1"
"2021-10-02 15:15:12.015489","1","1.6.1.1"
"2021-10-02 12:36:44.127422","1","1.6.1.1"
"2021-10-02 06:46:05.322607","1","1.6.1.1"
"2021-10-02 04:33:12.224453","1","1.6.1"
"2021-10-02 01:44:30.140607","1","1.6.1.1"
"2021-10-01 16:40:59.413657","1","1.6.1"
"2021-10-01 16:40:58.071467","1","1.6.0"
"2021-10-01 16:40:56.596203","1","1.6.0.1"
"2021-10-01 16:40:55.052420","1","0.1.5"
"2021-10-01 16:35:41.054955","2","1.6.1.1"
"2021-10-01 09:02:56.171171","1","1.6.0"
"2021-10-01 04:40:19.271307","1","1.6.1.1"
"2021-10-01 02:49:55.095514","1","1.6.0.1"
"2021-09-30 15:28:37.453488","1","1.6.1.1"
"2021-09-30 05:30:33.267242","1","1.6.0"
"2021-09-30 01:46:16.498637","2","1.6.1.1"
"2021-09-30 01:35:09.127568","1","1.6.1"
"2021-09-29 20:34:38.698441","1","1.6.1.1"
"2021-09-29 19:14:24.225129","1","0.1.5"
"2021-09-29 18:35:56.761627","1","1.6.1.1"
"2021-09-29 15:10:10.312686","1","1.6.0"
"2021-09-29 13:21:14.412810","1","1.6.1"
"2021-09-29 12:03:01.099148","1","1.6.0.1"
"2021-09-29 11:23:34.248969","1","0.1.5"
"2021-09-29 09:02:34.214851","1","1.6.1.1"
"2021-09-29 03:57:31.316691","1","1.6.1.1"
"2021-09-29 02:22:31.843419","1","1.6.1.1"
"2021-09-28 22:55:17.065587","2","1.6.1.1"
"2021-09-28 20:41:23.725204","1","1.6.0.1"
"2021-09-28 16:28:45.595605","1","1.6.1.1"
"2021-09-28 15:05:41.118918","2","0.1.5"
"2021-09-28 14:12:53.027316","1","1.6.1"
"2021-09-28 13:13:49.264057","1","1.6.1.1"
"2021-09-28 07:40:32.607959","1","1.6.1.1"
"2021-09-28 01:23:03.147264","1","1.6.1.1"
"2021-09-27 22:11:37.692009","1","1.6.1.1"
"2021-09-27 16:21:34.460616","2","0.1.5"
"2021-09-27 16:18:23.334246","1","1.6.1.1"
"2021-09-27 10:36:49.468805","1","1.6.1.1"
"2021-09-27 00:55:27.726478","1","1.6.1.1"
"2021-09-26 23:31:50.437890","1","1.6.1.1"
"2021-09-26 22:57:37.048633","1","1.6.0.1"
"2021-09-26 22:57:29.193352","1","1.6.0"
"2021-09-26 21:14:04.409632","1","1.6.1.1"
"2021-09-26 13:53:57.128136","2","1.6.1.1"
"2021-09-26 12:23:55.492739","1","0.1.5"
"2021-09-25 23:34:30.721172","2","1.6.1.1"
"2021-09-25 22:08:24.112317","2","1.6.1"
"2021-09-25 18:25:16.881295","1","0.1.5"
"2021-09-25 10:29:46.941810","1","1.6.0"
"2021-09-25 08:48:18.701627","1","1.6.0"
"2021-09-25 01:32:07.114697","1","1.6.1.1"
"2021-09-24 18:09:45.629818","1","1.6.1.1"
"2021-09-24 13:45:35.308001","1","1.6.1.1"
"2021-09-24 10:29:05.982066","1","1.6.1.1"
"2021-09-24 00:04:40.601896","1","1.6.1.1"
"2021-09-23 23:42:10.305463","1","1.6.0"
"2021-09-23 22:50:49.804114","1","1.6.1.1"
"2021-09-23 12:12:10.873509","1","1.6.1.1"
"2021-09-23 00:42:18.084869","2","1.6.1.1"
"2021-09-22 14:08:11.922215","1","1.6.0.1"
"2021-09-22 12:58:06.796816","1","0.1.5"
"2021-09-22 12:57:13.408083","1","1.6.0"
"2021-09-22 12:56:20.826125","1","1.6.1"
"2021-09-22 12:45:40.299949","1","1.6.0.1"
"2021-09-22 12:40:20.823253","2","1.6.1.1"
"2021-09-21 21:40:20.848443","1","1.6.1.1"
"2021-09-21 14:10:48.184001","3","1.6.1.1"
"2021-09-21 08:53:45.417316","1","1.6.1.1"
"2021-09-21 05:23:17.604663","1","1.6.1.1"
"2021-09-21 01:37:30.946058","1","1.6.0.1"
"2021-09-21 01:37:28.874864","1","1.6.1.1"
"2021-09-21 01:37:25.217975","1","1.6.0"
"2021-09-21 01:37:22.259611","1","0.1.5"
"2021-09-21 01:37:12.186978","1","1.6.1"
"2021-09-20 23:10:12.272965","1","1.6.1.1"
"2021-09-20 21:06:01.794568","1","1.6.1"
"2021-09-20 20:47:53.123389","1","1.6.1.1"
"2021-09-20 19:09:28.449275","1","1.6.1.1"
"2021-09-20 16:41:41.194615","3","1.6.1.1"
"2021-09-20 13:04:33.200241","1","1.6.1.1"
"2021-09-20 11:11:51.255855","1","1.6.1.1"
"2021-09-20 09:37:51.717876","1","1.6.1"
"2021-09-20 09:37:41.028921","1","1.6.0.1"
"2021-09-20 09:37:28.956987","2","1.6.0"
"2021-09-20 09:11:05.180554","2","0.1.5"
"2021-09-20 08:47:25.354257","2","1.6.1.1"
"2021-09-20 08:06:29.462571","1","1.6.1"
"2021-09-20 06:34:40.447508","1","1.6.1.1"
"2021-09-20 05:55:28.708540","1","1.6.0"
"2021-09-20 02:02:09.335952","1","1.6.0.1"
"2021-09-19 22:15:21.173353","1","1.6.0.1"
"2021-09-19 22:00:24.101342","1","1.6.1.1"
"2021-09-19 18:33:37.782358","1","1.6.1.1"
"2021-09-19 16:26:45.925625","1","1.6.0.1"
"2021-09-19 15:33:03.745345","1","1.6.1.1"
"2021-09-19 08:01:40.555509","1","1.6.0"
"2021-09-19 06:26:11.502128","1","0.1.5"
"2021-09-19 00:04:54.069108","1","1.6.1.1"
"2021-09-18 10:34:48.474974","3","1.6.1.1"
"2021-09-18 09:24:02.059549","1","1.6.0"
"2021-09-18 08:48:38.751445","2","1.6.1.1"
"2021-09-18 06:09:49.800359","1","1.6.1.1"
"2021-09-18 02:45:09.934901","1","1.6.1.1"
"2021-09-17 23:10:35.862122","2","1.6.1.1"
"2021-09-17 20:53:09.209788","2","1.6.1.1"
"2021-09-17 17:24:01.245556","3","1.6.1.1"
"2021-09-17 15:47:51.476381","1","1.6.1.1"
"2021-09-17 14:43:37.152687","4","1.6.1.1"
"2021-09-17 13:33:33.128762","1","1.6.1.1"
"2021-09-17 09:33:31.392756","1","1.6.1.1"
"2021-09-17 08:36:19.484806","2","1.6.1"
"2021-09-17 07:35:43.604194","1","1.6.1.1"
"2021-09-17 05:27:53.207071","1","1.6.1.1"
"2021-09-17 02:20:03.271853","2","1.6.1.1"
"2021-09-17 01:14:26.676599","1","1.6.1.1"
"2021-09-16 22:12:49.547670","3","1.6.1.1"
"2021-09-16 20:57:46.813898","1","0.1.5"
"2021-09-16 11:08:21.500826","1","1.6.1"
"2021-09-16 07:55:56.056784","1","1.6.1"
"2021-09-15 10:12:54.651650","1","1.6.0.1"
"2021-09-15 00:13:14.707180","1","1.6.0.1"
"2021-09-14 23:17:56.882903","1","1.6.1"
"2021-09-14 03:14:12.441509","1","1.6.1"
"2021-09-14 03:02:34.023745","1","1.6.0"
"2021-09-14 02:24:07.805873","1","1.6.0.1"
"2021-09-14 00:24:28.339934","1","1.6.1"
"2021-09-13 18:34:13.026825","1","1.6.1"
"2021-09-12 22:17:17.246331","1","1.6.1"
"2021-09-12 18:02:42.329021","1","1.6.1"
"2021-09-12 11:19:19.427766","1","1.6.1"
"2021-09-11 16:38:07.842116","1","1.6.0"
"2021-09-07 12:29:02.466783","1","1.6.1"
"2021-09-07 07:55:42.660291","1","1.6.0"
"2021-09-06 21:31:48.712653","1","1.6.1"
"2021-09-06 03:27:55.713269","1","1.6.1"
"2021-09-05 16:32:07.342212","1","1.6.0"
"2021-09-05 08:56:14.420863","1","1.6.1"
"2021-09-05 04:48:45.127815","1","1.6.0.1"
"2021-09-05 04:44:53.376627","1","0.1.5"
"2021-09-04 19:07:04.649961","1","1.6.1"
"2021-09-04 17:30:23.692603","1","1.6.0"
"2021-09-04 17:29:52.901764","1","1.6.0.1"
"2021-09-04 16:45:48.958864","1","1.6.1"
"2021-09-04 16:15:08.773533","1","0.1.5"
"2021-09-04 11:52:55.232462","1","1.6.0.1"
"2021-09-03 13:24:40.631216","1","1.6.0"
"2021-09-03 06:04:31.022367","2","1.6.1"
"2021-09-02 23:31:16.681044","1","0.1.5"
"2021-09-02 22:57:52.180706","1","1.6.0.1"
"2021-09-02 03:37:51.496428","1","1.6.1"
"2021-09-02 03:36:53.894146","1","1.6.0.1"
"2021-09-02 03:36:06.411473","1","1.6.0"
"2021-09-02 03:35:21.051779","1","0.1.5"
"2021-09-01 23:50:40.376740","1","1.6.1"
"2021-09-01 22:35:49.930599","1","1.6.1"
"2021-09-01 19:39:06.818393","1","1.6.1"
"2021-09-01 19:34:18.670468","1","1.6.0.1"
"2021-09-01 19:32:36.961855","1","1.6.0"
"2021-09-01 19:31:02.221614","1","0.1.5"
"2021-09-01 11:52:39.679883","1","1.6.0"
"2021-09-01 11:06:18.612866","1","1.6.0.1"
"2021-09-01 09:46:25.701350","1","1.6.1"
"2021-09-01 08:01:15.404194","2","1.6.1"
"2021-08-31 10:40:43.192714","1","0.1.5"
"2021-08-31 10:10:24.264775","1","1.6.1"
"2021-08-31 03:48:49.658542","2","1.6.1"
"2021-08-30 22:08:01.018182","1","1.6.0"
"2021-08-30 20:35:35.066167","1","0.1.5"
"2021-08-30 14:29:36.902555","1","1.6.1"
"2021-08-30 11:17:47.060623","1","0.1.5"
"2021-08-30 06:32:21.141732","1","1.6.0"
"2021-08-30 03:39:14.533646","1","1.6.0.1"
"2021-08-30 03:07:11.269865","1","1.6.1"
"2021-08-30 00:19:35.842593","1","1.6.0.1"
"2021-08-29 09:28:39.955053","1","1.6.1"
"2021-08-29 05:57:12.500123","1","0.1.5"
"2021-08-28 22:46:57.386123","1","1.6.1"
"2021-08-28 06:40:51.267703","1","0.1.5"
"2021-08-28 02:31:02.389620","1","1.6.0"
"2021-08-28 01:10:08.915545","1","1.6.1"
"2021-08-27 23:14:10.704599","1","1.6.0.1"
"2021-08-27 20:26:11.597697","1","1.6.0.1"
"2021-08-27 18:35:13.287758","1","1.6.1"
"2021-08-27 16:38:50.911853","1","1.6.0"
"2021-08-27 15:28:10.134793","1","1.6.1"
"2021-08-27 11:07:16.074709","1","1.6.1"
"2021-08-26 23:27:05.672111","1","1.6.1"
"2021-08-25 16:20:29.743522","1","1.6.1"
"2021-08-25 07:45:33.059929","1","0.1.5"
"2021-08-25 06:29:33.308387","1","1.6.1"
"2021-08-25 05:27:42.416449","1","1.6.1"
"2021-08-24 04:20:13.671930","1","1.6.1"
"2021-08-24 00:06:06.934220","1","1.6.0"
"2021-08-23 20:43:56.689154","1","1.6.0"
"2021-08-23 10:54:48.784916","1","1.6.1"
"2021-08-22 21:58:30.355235","1","1.6.0"
"2021-08-22 21:57:36.086775","2","1.6.0.1"
"2021-08-22 21:56:49.378702","1","1.6.1"
"2021-08-22 14:32:54.537445","1","1.6.1"
"2021-08-22 05:03:24.687458","1","0.1.5"
"2021-08-22 05:03:18.031744","1","1.6.0"
"2021-08-22 05:03:10.515256","1","1.6.0.1"
"2021-08-22 05:03:03.258411","1","1.6.1"
"2021-08-21 18:19:39.632659","1","1.6.1"
"2021-08-21 12:54:46.250386","1","1.6.1"
"2021-08-21 12:37:09.601058","1","1.6.0"
"2021-08-21 09:14:18.545515","1","1.6.1"
"2021-08-21 08:09:47.476431","1","1.6.1"
"2021-08-20 20:05:43.794765","1","1.6.1"
"2021-08-20 18:14:28.940613","1","1.6.0"
"2021-08-20 16:04:25.610266","1","0.1.5"
"2021-08-20 15:56:56.975390","1","1.6.0.1"
"2021-08-20 15:03:29.752922","1","1.6.1"
"2021-08-20 12:54:49.746166","1","1.6.1"
"2021-08-19 21:36:41.060385","1","1.6.0.1"
"2021-08-19 19:06:46.307835","1","1.6.0.1"
"2021-08-19 18:58:02.768532","1","0.1.5"
"2021-08-19 18:56:48.315621","1","1.6.1"
"2021-08-19 07:36:20.943492","1","1.6.1"
"2021-08-19 00:22:29.270773","1","1.6.1"
"2021-08-18 15:56:28.030632","2","1.6.1"
"2021-08-18 11:51:33.123105","1","1.6.0"
"2021-08-17 03:33:59.519732","1","1.6.1"
"2021-08-16 06:47:27.467089","1","1.6.1"
"2021-08-16 04:56:44.558552","1","1.6.0"
"2021-08-16 04:55:49.189340","1","1.6.0.1"
"2021-08-16 01:02:23.431370","2","1.6.1"
"2021-08-16 00:44:58.932875","1","0.1.5"
"2021-08-15 20:28:41.253795","1","1.6.0.1"
"2021-08-15 13:48:12.688952","1","1.6.0"
"2021-08-14 19:23:00.955429","1","1.6.1"
"2021-08-14 14:06:28.402880","1","1.6.1"
"2021-08-13 21:04:10.306642","1","1.6.1"
"2021-08-13 15:41:10.480511","1","1.6.1"
"2021-08-13 06:33:00.589182","1","1.6.1"
"2021-08-13 02:55:55.545545","1","0.1.5"
"2021-08-12 08:26:23.961022","1","1.6.0"
"2021-08-12 08:17:05.012058","1","1.6.1"
"2021-08-12 06:04:37.886740","1","1.6.1"
"2021-08-12 05:25:13.327777","1","1.6.0"
"2021-08-12 04:14:53.378146","1","1.6.0.1"
"2021-08-11 10:07:33.489426","1","0.1.5"
"2021-08-11 03:07:10.491514","1","1.6.1"
"2021-08-11 03:06:36.675486","2","0.1.5"
"2021-08-11 01:55:36.214947","1","1.6.1"
"2021-08-10 13:30:05.955898","1","1.6.1"
"2021-08-10 05:15:49.358102","1","1.6.1"
"2021-08-09 13:08:42.468872","1","1.6.0.1"
"2021-08-09 13:08:33.908573","1","1.6.0"
"2021-08-08 05:17:42.255639","1","1.6.0"
"2021-08-07 18:07:01.951915","1","1.6.0"
"2021-08-07 08:50:00.504216","1","1.6.1"
"2021-08-07 05:58:00.970212","1","1.6.0.1"
"2021-08-06 19:08:28.748787","1","1.6.1"
"2021-08-06 16:28:55.980041","1","1.6.0.1"
"2021-08-06 05:11:26.130943","1","1.6.1"
"2021-08-06 05:11:23.463546","1","1.6.0.1"
"2021-08-06 05:11:20.828949","1","1.6.0"
"2021-08-06 05:11:18.251690","1","0.1.5"
"2021-08-06 02:44:41.446670","2","1.6.1"
"2021-08-06 02:37:57.901044","1","1.6.0"
"2021-08-06 00:56:00.962021","1","1.6.1"
"2021-08-06 00:55:35.500374","1","1.6.0.1"
"2021-08-06 00:55:13.821370","1","1.6.0"
"2021-08-06 00:54:37.689168","1","0.1.5"
"2021-08-05 22:48:15.616394","1","1.6.1"
"2021-08-05 22:48:00.631791","1","1.6.0.1"
"2021-08-05 22:47:42.552993","1","1.6.0"
"2021-08-05 22:47:25.518628","1","0.1.5"
"2021-08-04 17:41:57.728997","1","1.6.1"
"2021-08-04 16:39:08.938408","1","1.6.1"
"2021-08-04 10:03:41.948972","1","1.6.1"
"2021-08-04 06:33:19.946010","1","1.6.1"
"2021-08-04 04:23:44.177719","1","0.1.5"
"2021-08-04 03:38:58.155793","1","1.6.1"
"2021-08-03 10:27:25.667481","1","1.6.1"
"2021-08-03 09:26:01.853531","1","1.6.0.1"
"2021-08-03 09:25:56.344929","1","1.6.0"
"2021-08-03 09:25:50.402980","1","0.1.5"
"2021-08-02 21:17:11.410052","1","1.6.1"
"2021-08-02 20:53:21.996729","1","0.1.5"
"2021-08-02 19:46:29.740830","1","1.6.0"
"2021-08-02 06:41:25.244217","1","1.6.0.1"
"2021-08-02 02:27:16.660533","1","1.6.1"
"2021-08-01 16:22:38.693547","1","1.6.1"
"2021-08-01 12:24:52.849643","1","1.6.1"
"2021-08-01 03:55:14.146442","1","1.6.0"
"2021-08-01 01:06:50.079987","1","0.1.5"
"2021-07-31 18:50:28.558998","1","0.1.5"
"2021-07-31 18:22:01.374502","1","1.6.1"
"2021-07-31 15:53:55.231006","1","0.1.5"
"2021-07-31 14:05:07.531008","1","1.6.1"
"2021-07-31 13:35:11.820509","1","1.6.0"
"2021-07-31 09:41:50.613281","1","1.6.0.1"
"2021-07-31 07:46:05.376154","1","1.6.1"
"2021-07-30 01:19:03.659892","1","1.6.1"
"2021-07-29 10:00:17.124021","1","0.1.5"
"2021-07-28 20:40:26.301292","1","1.6.1"
"2021-07-28 11:50:47.652740","1","1.6.1"
"2021-07-28 07:21:10.911990","1","1.6.0"
"2021-07-28 02:04:32.043829","1","1.6.1"
"2021-07-27 18:58:00.339040","1","1.6.1"
"2021-07-27 14:54:56.974073","2","1.6.0.1"
"2021-07-27 02:06:20.787341","1","1.6.1"
"2021-07-26 19:20:11.024674","1","1.6.0"
"2021-07-26 16:11:56.537806","1","1.6.1"
"2021-07-26 12:25:55.442495","1","1.6.1"
"2021-07-26 05:06:08.675174","1","1.6.0"
"2021-07-25 13:37:09.706222","1","1.6.1"
"2021-07-25 09:59:26.476380","1","1.6.0.1"
"2021-07-25 05:58:15.956239","1","1.6.1"
"2021-07-24 22:34:21.758154","1","1.6.1"
"2021-07-24 17:24:30.428177","1","1.6.1"
"2021-07-24 15:45:00.314473","1","1.6.1"
"2021-07-24 14:18:06.743918","1","1.6.1"
"2021-07-24 11:02:14.403115","1","1.6.1"
"2021-07-24 00:29:00.418905","1","1.6.0"
"2021-07-23 15:50:47.952687","1","1.6.1"
"2021-07-23 11:34:27.489132","1","1.6.0.1"
"2021-07-23 03:21:48.213086","1","1.6.0.1"
"2021-07-22 22:57:18.578720","1","0.1.5"
"2021-07-21 08:36:59.638799","1","1.6.0"
"2021-07-21 03:22:05.025514","1","1.6.1"
"2021-07-20 19:16:55.788433","1","1.6.1"
"2021-07-20 10:41:57.075718","1","0.1.5"
"2021-07-20 09:26:50.227248","1","1.6.0.1"
"2021-07-20 08:01:38.002525","1","1.6.1"
"2021-07-20 06:55:22.364430","1","1.6.0"
"2021-07-20 05:58:33.976234","1","1.6.1"
"2021-07-19 22:56:00.755327","1","1.6.0.1"
"2021-07-19 21:17:18.906356","1","1.6.1"
"2021-07-19 16:54:58.023115","1","1.6.0.1"
"2021-07-18 22:01:20.816311","2","1.6.1"
"2021-07-17 23:17:02.827852","1","1.6.1"
"2021-07-16 22:02:57.772062","1","1.6.1"
"2021-07-15 13:37:45.132842","1","1.6.1"
"2021-07-14 23:05:08.957448","1","1.6.1"
"2021-07-13 17:02:27.863087","2","1.6.0"
"2021-07-13 13:21:38.240046","1","1.6.0"
"2021-07-13 11:34:18.872792","1","1.6.1"
"2021-07-13 08:32:08.792982","1","1.6.1"
"2021-07-13 07:17:59.941957","1","1.6.0.1"
"2021-07-13 05:36:47.554593","1","1.6.1"
"2021-07-13 02:08:33.241173","1","1.6.1"
"2021-07-12 20:37:51.489905","2","1.6.1"
"2021-07-12 15:43:17.601900","1","1.6.1"
"2021-07-11 21:31:09.793201","1","1.6.1"
"2021-07-10 22:35:35.415878","1","1.6.1"
"2021-07-10 10:45:28.210265","2","0.1.5"
"2021-07-10 10:45:25.266267","1","1.6.0"
"2021-07-10 10:45:22.408365","1","1.6.0.1"
"2021-07-10 10:45:19.815686","1","1.6.1"
"2021-07-10 07:45:31.869029","1","1.6.1"
"2021-07-10 06:22:27.741719","1","1.6.1"
"2021-07-08 19:08:11.231635","1","1.6.1"
"2021-07-08 17:12:46.202962","1","1.6.1"
"2021-07-05 03:41:40.077836","1","1.6.1"
"2021-07-04 09:23:58.384357","1","1.6.1"
"2021-07-04 08:21:03.637154","1","1.6.1"
"2021-07-04 07:00:23.678737","1","0.1.5"
"2021-07-03 06:23:01.307369","1","1.6.1"
"2021-07-03 03:28:37.427527","1","1.6.0"
"2021-07-03 03:28:17.332188","1","1.6.0.1"
"2021-07-03 03:27:56.215008","1","1.6.1"
"2021-07-02 20:51:31.879470","1","1.6.1"
"2021-07-02 14:28:10.389337","1","1.6.1"
"2021-07-02 13:03:21.118325","1","1.6.1"
"2021-07-02 00:38:23.526842","1","0.1.5"
"2021-07-01 01:16:35.456656","1","1.6.1"
"2021-06-30 22:03:02.423363","1","1.6.1"
"2021-06-30 15:57:19.297233","1","1.6.1"
"2021-06-30 12:27:27.566756","1","1.6.0.1"
"2021-06-30 06:35:01.529319","2","1.6.1"
"2021-06-30 06:34:25.125769","2","1.6.0.1"
"2021-06-30 06:33:56.330976","2","1.6.0"
"2021-06-30 06:33:27.371434","2","0.1.5"
"2021-06-29 21:33:31.714751","1","1.6.1"
"2021-06-29 17:37:13.620686","1","0.1.5"
"2021-06-29 15:54:43.865381","1","1.6.1"
"2021-06-29 03:29:41.677630","1","1.6.0"
"2021-06-28 23:47:18.566840","1","1.6.1"
"2021-06-28 20:55:29.474266","1","1.6.0.1"
"2021-06-28 19:38:02.327718","1","1.6.1"
"2021-06-28 04:14:09.391028","1","1.6.1"
"2021-06-27 16:37:04.065376","1","1.6.1"
"2021-06-27 16:35:41.876119","1","1.6.0.1"
"2021-06-27 16:34:26.956516","1","1.6.0"
"2021-06-27 16:33:04.961698","1","0.1.5"
"2021-06-27 09:04:23.811993","1","1.6.1"
"2021-06-26 22:12:53.601842","1","1.6.0.1"
"2021-06-26 22:12:06.980201","1","0.1.5"
"2021-06-26 21:54:13.817054","2","1.6.0"
"2021-06-26 21:37:34.834747","2","1.6.1"
"2021-06-26 18:17:40.130150","1","1.6.1"
"2021-06-25 15:41:06.829566","1","1.6.1"
"2021-06-25 11:43:18.380613","1","1.6.0"
"2021-06-25 11:33:24.890761","1","1.6.1"
"2021-06-25 11:22:56.265520","1","1.6.0.1"
"2021-06-25 08:18:11.437430","1","0.1.5"
"2021-06-24 19:28:24.637593","1","0.1.5"
"2021-06-24 06:43:44.053993","1","1.6.1"
"2021-06-23 07:25:15.598274","1","1.6.1"
"2021-06-22 19:54:51.573786","1","1.6.1"
"2021-06-21 16:16:11.243827","1","1.6.1"
"2021-06-20 20:10:44.453235","1","1.6.1"
"2021-06-20 05:34:47.298173","1","1.6.1"
"2021-06-19 15:43:38.191616","1","1.6.1"
"2021-06-19 06:45:57.222187","1","1.6.1"
"2021-06-18 21:31:05.463207","1","1.6.1"
"2021-06-18 14:02:47.000403","1","1.6.1"
"2021-06-18 07:26:21.645945","1","1.6.1"
"2021-06-17 15:51:54.553368","2","0.1.5"
"2021-06-17 12:00:32.477943","1","1.6.1"
"2021-06-16 21:36:02.318152","1","1.6.1"
"2021-06-15 00:07:14.012121","1","1.6.0"
"2021-06-14 17:26:30.411896","2","1.6.1"
"2021-06-14 14:35:10.819764","1","0.1.5"
"2021-06-14 13:24:07.012107","1","1.6.1"
"2021-06-14 08:34:19.943889","1","0.1.5"
"2021-06-14 02:58:20.383361","1","1.6.1"
"2021-06-13 14:50:51.817248","1","1.6.0.1"
"2021-06-13 08:52:00.642904","1","1.6.1"
"2021-06-12 23:47:14.107112","1","1.6.1"
"2021-06-12 14:36:32.721797","1","1.6.0"
"2021-06-12 14:12:54.314810","2","1.6.1"
"2021-06-11 22:23:12.807105","1","1.6.1"
"2021-06-11 21:11:41.347850","1","1.6.1"
"2021-06-11 14:56:39.362304","1","1.6.1"
"2021-06-11 14:38:15.802416","1","0.1.5"
"2021-06-10 00:00:23.612709","1","1.6.0"
"2021-06-09 07:39:03.349421","1","1.6.0"
"2021-06-09 02:54:34.580800","1","0.1.5"
"2021-06-08 22:50:30.986304","1","1.6.0.1"
"2021-06-08 20:38:47.024663","1","1.6.0"
"2021-06-08 11:12:50.752965","2","1.6.1"
"2021-06-07 23:37:40.704476","1","1.6.1"
"2021-06-07 22:29:31.358215","1","1.6.0"
"2021-06-07 14:59:56.989298","1","1.6.0"
"2021-06-07 09:50:49.353407","1","1.6.1"
"2021-06-07 04:39:05.104922","1","1.6.0.1"
"2021-06-06 22:57:55.780715","1","1.6.1"
"2021-06-06 20:42:40.717257","1","1.6.1"
"2021-06-06 19:28:24.214025","1","1.6.1"
"2021-06-06 18:01:17.524266","1","0.1.5"
"2021-06-06 16:54:46.494045","1","1.6.1"
"2021-06-06 13:13:59.531207","1","1.6.0"
"2021-06-06 11:43:54.433431","1","1.6.1"
"2021-06-06 10:52:06.400537","1","0.1.5"
"2021-06-06 10:23:16.640059","1","1.6.1"
"2021-06-06 03:22:00.499083","1","1.6.1"
"2021-06-06 02:02:34.222511","1","0.1.5"
"2021-06-05 21:30:36.203402","1","0.1.5"
"2021-06-05 19:07:13.493384","1","1.6.1"
"2021-06-05 14:57:10.869256","1","1.6.1"
"2021-06-05 13:48:12.419669","2","1.6.0.1"
"2021-06-05 12:47:47.298444","1","1.6.1"
"2021-06-04 06:09:49.264384","1","1.6.1"
"2021-06-04 05:08:35.584463","1","1.6.1"
"2021-06-03 20:07:40.419816","1","1.6.1"
"2021-06-03 16:25:59.015486","1","1.6.1"
"2021-06-03 13:32:44.766913","2","0.1.5"
"2021-06-03 09:14:04.846241","1","1.6.0"
"2021-06-02 23:54:27.563404","1","1.6.0.1"
"2021-06-02 13:25:17.242693","1","1.6.0.1"
"2021-06-02 07:08:59.180989","1","0.1.5"
"2021-06-01 12:42:41.658495","2","1.6.1"
"2021-06-01 05:40:41.211048","1","1.6.0.1"
"2021-06-01 04:26:52.112289","1","1.6.1"
"2021-06-01 02:11:11.823471","1","0.1.5"
"2021-06-01 01:58:34.292294","2","1.6.0"
"2021-05-31 22:57:04.906651","1","1.6.1"
"2021-05-31 17:11:14.211664","2","1.6.1"
"2021-05-31 12:58:34.785735","1","1.6.1"
"2021-05-31 10:13:38.765648","1","1.6.1"
