"Date","Downloads","Mod Version"
"2018-12-22 01:37:35.305693","1","1.3"
"2018-12-21 15:37:00.022891","1","1.2"
"2018-12-20 04:12:04.700604","1","1.2"
"2018-12-20 00:42:27.858938","1","1.2"
"2018-12-19 11:29:23.642331","1","1.3"
"2018-12-19 10:02:42.900293","1","1.3"
"2018-12-19 03:44:27.898688","1","1"
"2018-12-18 20:20:00.443228","1","1.1"
"2018-12-18 17:00:11.355681","1","1.3"
"2018-12-18 02:45:24.069770","1","1.3"
"2018-12-17 15:33:40.651311","1","1.3"
"2018-12-17 00:06:29.212029","1","1.2"
"2018-12-16 21:48:11.038652","1","1.2"
"2018-12-15 14:23:39.160239","1","1.2"
"2018-12-15 13:16:13.544462","1","1.3"
"2018-12-15 11:17:22.394375","1","1.3"
"2018-12-15 03:56:16.588453","2","1.3"
"2018-12-14 15:50:45.330216","1","1.2"
"2018-12-14 00:11:31.158305","1","1.1"
"2018-12-14 00:11:30.374624","1","1.1"
"2018-12-13 22:56:18.055336","4","1.3"
"2018-12-13 21:38:22.197695","1","1.3"
"2018-12-12 19:20:50.178763","4","1.3"
"2018-12-12 14:46:32.232853","1","1.3"
"2018-12-12 04:27:56.263162","2","1.3"
"2018-12-12 02:03:44.571825","1","1.2"
"2018-12-11 19:47:49.202356","1","1.3"
"2018-12-11 17:47:20.280648","1","1.2"
"2018-12-11 09:53:03.859648","1","1.2"
"2018-12-10 18:17:00.624286","1","1.3"
"2018-12-10 16:37:31.736275","1","1.2"
"2018-12-10 02:40:59.471846","1","1.3"
"2018-12-09 23:21:00.663472","1","1"
"2018-12-09 20:19:12.100334","2","1.3"
"2018-12-09 16:13:38.462331","2","1.3"
"2018-12-09 13:49:23.587152","1","1.3"
"2018-12-09 12:10:58.173649","1","1.3"
"2018-12-09 08:43:36.126699","2","1.2"
"2018-12-09 07:24:59.960629","3","1.3"
"2018-12-09 05:41:32.845969","1","1.1"
"2018-12-09 02:13:25.252979","2","1.3"
"2018-12-08 21:49:04.141713","1","1.3"
"2018-12-08 18:32:12.028708","1","1.3"
"2018-12-08 16:07:47.199038","1","1.3"
"2018-12-08 13:26:56.670016","1","1.3"
"2018-12-08 11:29:03.311495","2","1.3"
"2018-12-08 10:15:06.427715","2","1.2"
"2018-12-08 03:15:12.846771","2","1.2"
"2018-12-08 00:37:13.730829","2","1.2"
"2018-12-07 18:04:53.625863","1","1"
"2018-12-07 10:07:23.023163","1","1"
"2018-12-07 03:55:26.811622","1","1.3"
"2018-12-07 01:41:46.713118","1","1.3"
"2018-12-06 22:53:19.724028","1","1.1"
"2018-12-06 19:49:20.170299","1","1.2"
"2018-12-06 12:05:53.432182","1","1.3"
"2018-12-06 08:02:55.893605","1","1.3"
"2018-12-05 21:16:29.936700","1","1"
"2018-12-05 15:07:41.826768","2","1.3"
"2018-12-05 12:01:34.078228","2","1.1"
"2018-12-05 10:58:43.579071","2","1.3"
"2018-12-04 20:59:46.437056","1","1.3"
"2018-12-04 19:55:11.176018","1","1.3"
"2018-12-04 18:50:06.781638","1","1.3"
"2018-12-04 07:01:48.910513","1","1.3"
"2018-12-03 22:36:48.152538","1","1.1"
"2018-12-02 20:21:41.756951","2","1.2"
"2018-12-02 19:06:08.359710","1","1.2"
"2018-12-02 00:10:21.421591","1","1.3"
"2018-12-01 23:08:00.397924","1","1.3"
"2018-12-01 21:44:25.338388","2","1.3"
"2018-12-01 19:37:42.202991","2","1"
"2018-12-01 14:13:51.837817","1","1.3"
"2018-12-01 09:35:59.189629","1","1.1"
"2018-12-01 06:45:22.383598","4","1.3"
"2018-12-01 05:36:33.846542","1","1.3"
"2018-12-01 01:02:34.425071","1","1.2"
"2018-11-30 23:54:49.932089","1","1.2"
"2018-11-30 21:51:21.552413","1","1.3"
"2018-11-30 20:28:18.694276","1","1.2"
"2018-11-30 15:12:28.341784","1","1.1"
"2018-11-29 21:07:26.635338","1","1.2"
"2018-11-29 19:46:20.516287","2","1.3"
"2018-11-29 18:34:54.242883","1","1.3"
"2018-11-29 15:48:23.962489","1","1"
"2018-11-29 08:21:39.324547","1","1.3"
"2018-11-28 21:12:14.233815","2","1.1"
"2018-11-28 20:08:56.109080","1","1.3"
"2018-11-28 18:11:54.793455","2","1.2"
"2018-11-28 04:06:23.360472","1","1.3"
"2018-11-27 20:13:47.349589","1","1.3"
"2018-11-27 15:49:14.135389","1","1.3"
"2018-11-27 13:29:22.784055","1","1.2"
"2018-11-27 07:32:56.058124","1","1.3"
"2018-11-27 02:19:28.341108","1","1.1"
"2018-11-27 00:37:49.810675","1","1.3"
"2018-11-26 22:34:17.975994","1","1.3"
"2018-11-26 08:25:29.745409","1","1.3"
"2018-11-26 06:29:11.469051","1","1.3"
"2018-11-26 02:51:59.423818","1","1.3"
"2018-11-26 01:35:17.291484","2","1.3"
"2018-11-25 15:58:09.581505","1","1.2"
"2018-11-25 13:14:50.998795","1","1.2"
"2018-11-25 10:10:58.984558","1","1.3"
"2018-11-25 01:08:39.340571","1","1.3"
"2018-11-24 20:52:37.969723","1","1.3"
"2018-11-24 11:48:54.540886","1","1.3"
"2018-11-24 08:20:18.603792","1","1.3"
"2018-11-24 05:35:59.345050","1","1.3"
"2018-11-24 03:47:19.511087","1","1.3"
"2018-11-23 18:01:44.439749","2","1.3"
"2018-11-22 01:26:56.559826","1","1.1"
"2018-11-21 18:40:16.887813","1","1.3"
"2018-11-21 15:07:07.189379","1","1.3"
"2018-11-21 12:14:21.981038","1","1.3"
"2018-11-21 10:10:15.795282","1","1.3"
"2018-11-21 06:10:53.179764","2","1.2"
"2018-11-21 04:17:34.124291","1","1.3"
"2018-11-21 02:07:58.829654","1","1.3"
"2018-11-20 17:24:48.276676","1","1.3"
"2018-11-20 16:21:13.426099","2","1.2"
"2018-11-20 13:32:24.994588","1","1.3"
"2018-11-20 06:54:34.994356","1","1.3"
"2018-11-19 18:04:36.224410","1","1.1"
"2018-11-19 08:09:42.851826","1","1.3"
"2018-11-18 22:38:47.282995","1","1"
"2018-11-18 19:34:07.122618","1","1.3"
"2018-11-18 16:22:40.235968","1","1.3"
"2018-11-17 20:46:46.726274","1","1.3"
"2018-11-17 15:32:35.281822","1","1.2"
"2018-11-17 14:18:12.638071","1","1.3"
"2018-11-17 05:36:54.626294","1","1"
"2018-11-17 00:04:44.535044","1","1.3"
"2018-11-16 13:04:33.273501","2","1.3"
"2018-11-16 01:51:00.502570","1","1.2"
"2018-11-15 23:40:39.073684","1","1"
"2018-11-15 07:30:00.723932","1","1"
"2018-11-15 05:20:57.051858","1","1.3"
"2018-11-14 14:57:58.259826","2","1.3"
"2018-11-14 06:31:16.856857","2","1.3"
"2018-11-13 22:31:22.947395","2","1.3"
"2018-11-12 23:50:31.110793","4","1.3"
"2018-11-12 17:38:36.964411","1","1.2"
"2018-11-12 11:43:50.250823","1","1.3"
"2018-11-12 07:01:26.906756","1","1.2"
"2018-11-12 05:27:14.445829","1","1"
"2018-11-12 03:50:19.951879","1","1.3"
"2018-11-12 00:37:26.225236","1","1.2"
"2018-11-11 22:15:18.493396","1","1.3"
"2018-11-11 20:23:22.186978","1","1.1"
"2018-11-11 04:19:01.595406","4","1.3"
"2018-11-10 20:07:56.224486","1","1.1"
"2018-11-10 17:20:43.707521","1","1.2"
"2018-11-10 15:40:26.689489","2","1.3"
"2018-11-10 12:02:32.772924","1","1"
"2018-11-10 05:11:34.196731","2","1.3"
"2018-11-09 14:37:36.557267","1","1"
"2018-11-09 09:22:32.588996","1","1"
"2018-11-08 21:04:19.325096","1","1.2"
"2018-11-08 18:41:20.356090","1","1.3"
"2018-11-08 04:36:22.281981","1","1"
"2018-11-08 02:37:54.397852","2","1.3"
"2018-11-07 21:23:31.479997","1","1.2"
"2018-11-07 15:53:05.625180","1","1.3"
"2018-11-07 13:41:38.444088","1","1.2"
"2018-11-07 05:42:06.489492","1","1.2"
"2018-11-07 05:42:04.829264","1","1.2"
"2018-11-06 17:11:13.872834","1","1.3"
"2018-11-05 22:58:44.860680","1","1.3"
"2018-11-05 19:13:49.039528","1","1.2"
"2018-11-05 17:50:05.324452","1","1.3"
"2018-11-05 14:12:11.465586","1","1.2"
"2018-11-05 12:16:22.540032","3","1.3"
"2018-11-05 09:32:47.734670","1","1.3"
"2018-11-05 02:23:42.320235","2","1.3"
"2018-11-04 17:49:06.984782","1","1.3"
"2018-11-04 15:46:05.414974","3","1.3"
"2018-11-04 10:40:36.537557","1","1.1"
"2018-11-03 12:46:18.770385","2","1.3"
"2018-11-03 10:47:30.233653","1","1.3"
"2018-11-03 05:27:51.826425","1","1"
"2018-11-03 03:50:40.893094","1","1.3"
"2018-11-03 02:16:49.550181","1","1.2"
"2018-11-02 13:04:16.467286","2","1.2"
"2018-11-02 07:57:17.207611","1","1"
"2018-11-02 06:38:02.936134","1","1.2"
"2018-11-02 00:06:49.143112","1","1"
"2018-11-01 20:16:43.439818","1","1.3"
"2018-11-01 15:56:10.509096","1","1.3"
"2018-11-01 12:52:12.696971","1","1.3"
"2018-11-01 10:14:43.708362","1","1.3"
"2018-10-31 21:50:27.253072","1","1.2"
"2018-10-31 20:49:17.866511","2","1.3"
"2018-10-31 14:17:29.238920","2","1"
"2018-10-31 11:23:44.283715","1","1.3"
"2018-10-31 09:03:00.899215","2","1.3"
"2018-10-30 18:12:24.527480","1","1.3"
"2018-10-30 08:56:35.911601","1","1.3"
"2018-10-30 06:53:46.794769","1","1.3"
"2018-10-30 04:18:37.029595","1","1.3"
"2018-10-29 20:39:53.467384","1","1.2"
"2018-10-29 10:39:26.779237","1","1.3"
"2018-10-29 03:42:03.181014","1","1.3"
"2018-10-29 00:49:55.440970","3","1"
"2018-10-28 18:01:24.576940","1","1.3"
"2018-10-28 12:52:30.792269","1","1.3"
"2018-10-28 12:52:29.442498","1","1.3"
"2018-10-28 10:26:42.111325","2","1"
"2018-10-28 03:09:38.485122","1","1.3"
"2018-10-27 20:05:54.124831","1","1.3"
"2018-10-27 18:31:17.092221","1","1.3"
"2018-10-27 13:03:36.142785","1","1.3"
"2018-10-27 09:07:13.052798","2","1"
"2018-10-26 22:28:00.338846","1","1.2"
"2018-10-26 12:51:48.487328","2","1.3"
"2018-10-25 20:05:09.905386","2","1.3"
"2018-10-25 17:27:58.234060","1","1.3"
"2018-10-25 11:54:57.840796","2","1.3"
"2018-10-25 08:49:24.119960","1","1.2"
"2018-10-25 02:40:33.302479","1","1.3"
"2018-10-24 21:31:40.981316","1","1.3"
"2018-10-24 05:24:30.029582","1","1.3"
"2018-10-24 03:41:38.510862","1","1.3"
"2018-10-24 02:07:35.786840","1","1.3"
"2018-10-23 18:24:18.904353","1","1.1"
"2018-10-22 19:44:44.298258","1","1.3"
"2018-10-22 18:44:38.500322","1","1.3"
"2018-10-22 16:26:33.211678","2","1.3"
"2018-10-22 07:36:19.361841","1","1"
"2018-10-22 01:01:19.538194","2","1.2"
"2018-10-21 21:22:24.946667","1","1.3"
"2018-10-21 19:04:36.770769","1","1.2"
"2018-10-21 15:12:46.000264","2","1.1"
"2018-10-21 13:33:09.252466","1","1.3"
"2018-10-21 11:44:46.280741","1","1.3"
"2018-10-21 08:31:51.279012","2","1.3"
"2018-10-21 07:22:13.172549","1","1.3"
"2018-10-21 05:01:07.650308","1","1"
"2018-10-21 03:12:27.690097","1","1.3"
"2018-10-20 16:36:25.849668","2","1.3"
"2018-10-20 12:11:21.272645","3","1.1"
"2018-10-20 06:46:17.105883","2","1.2"
"2018-10-20 00:41:40.503311","2","1.2"
"2018-10-19 22:45:14.762323","2","1.3"
"2018-10-19 21:37:05.446083","1","1.3"
"2018-10-19 02:13:54.699390","1","1.3"
"2018-10-18 19:39:59.152564","1","1.2"
"2018-10-18 09:46:16.012629","1","1.3"
"2018-10-18 07:13:36.085404","2","1.2"
"2018-10-18 01:10:14.273024","2","1.3"
"2018-10-17 21:28:20.567640","1","1.3"
"2018-10-17 10:50:31.526579","1","1.3"
"2018-10-16 19:52:49.188672","2","1.3"
"2018-10-16 00:13:18.302062","1","1.3"
"2018-10-15 20:04:59.042784","2","1.2"
"2018-10-15 16:52:45.041478","1","1.3"
"2018-10-15 14:06:44.649895","2","1.3"
"2018-10-15 00:10:22.894342","1","1.3"
"2018-10-14 20:30:37.591772","1","1.3"
"2018-10-14 17:44:15.127852","1","1.2"
"2018-10-14 15:00:39.835851","1","1.3"
"2018-10-14 12:37:18.348025","4","1.3"
"2018-10-14 09:21:15.511657","1","1.3"
"2018-10-14 05:24:07.451456","3","1"
"2018-10-13 21:16:49.134482","2","1.3"
"2018-10-13 19:49:57.529889","2","1.2"
"2018-10-13 17:41:31.793972","1","1.3"
"2018-10-13 10:59:03.355666","1","1.3"
"2018-10-13 07:08:36.437515","1","1.2"
"2018-10-13 05:14:52.508937","2","1.3"
"2018-10-13 02:37:13.901723","1","1.3"
"2018-10-13 00:50:30.635639","3","1.3"
"2018-10-12 17:33:09.001086","1","1.3"
"2018-10-12 10:55:32.015319","1","1.3"
"2018-10-12 07:55:58.944453","1","1.1"
"2018-10-11 20:58:50.173690","2","1.3"
"2018-10-11 18:32:40.546698","1","1.3"
"2018-10-11 00:48:12.363942","1","1.3"
"2018-10-10 01:45:03.923802","1","1.3"
"2018-10-09 20:14:22.188473","2","1.3"
"2018-10-09 19:10:37.799607","2","1.3"
"2018-10-09 11:26:41.498757","1","1.1"
"2018-10-09 10:09:20.537224","1","1.3"
"2018-10-09 05:49:11.443649","1","1.3"
"2018-10-09 03:08:02.572845","1","1.3"
"2018-10-08 21:23:39.467544","1","1.3"
"2018-10-08 10:09:17.508457","2","1"
"2018-10-08 08:45:00.948317","1","1.3"
"2018-10-08 03:13:38.926731","1","1.3"
"2018-10-07 20:42:20.270391","1","1.2"
"2018-10-07 17:26:08.183126","1","1.3"
"2018-10-07 03:04:19.644321","2","1.3"
"2018-10-06 22:57:07.423777","1","1.3"
"2018-10-06 21:19:18.842166","1","1.3"
"2018-10-06 18:52:00.607757","1","1.2"
"2018-10-06 15:29:24.691459","1","1.2"
"2018-10-06 12:49:05.528043","1","1.3"
"2018-10-06 12:49:04.769388","1","1.3"
"2018-10-06 10:38:11.034628","2","1.3"
"2018-10-06 06:34:36.462765","2","1"
"2018-10-06 04:46:38.973985","1","1.3"
"2018-10-06 01:57:59.604382","1","1.3"
"2018-10-05 23:03:07.604362","2","1.2"
"2018-10-05 21:31:00.779473","1","1.2"
"2018-10-05 17:45:29.396939","1","1.3"
"2018-10-05 15:56:37.557956","1","1.3"
"2018-10-05 14:11:48.375975","2","1.3"
"2018-10-05 08:05:21.555719","2","1.2"
"2018-10-04 22:28:19.317711","1","1.3"
"2018-10-04 21:21:37.491973","1","1.2"
"2018-10-04 15:19:18.146860","1","1.1"
"2018-10-04 03:47:26.496976","1","1.3"
"2018-10-04 02:40:43.419238","1","1.3"
"2018-10-03 20:11:48.928184","1","1.3"
"2018-10-03 17:06:01.573689","1","1.2"
"2018-10-03 01:26:26.710607","1","1.3"
"2018-10-02 19:57:39.815726","1","1.3"
"2018-10-02 11:11:08.557272","1","1.2"
"2018-10-02 05:44:17.052500","1","1.2"
"2018-10-02 03:32:06.052919","1","1.3"
"2018-10-01 03:37:25.262790","1","1.3"
"2018-09-30 17:28:53.062340","1","1.3"
"2018-09-30 13:40:27.534079","1","1.3"
"2018-09-30 12:32:58.868557","1","1.2"
"2018-09-30 08:46:56.108641","1","1.3"
"2018-09-30 07:38:06.177683","2","1.3"
"2018-09-29 17:21:52.988547","1","1.3"
"2018-09-29 12:26:54.563666","1","1.2"
"2018-09-29 11:26:52.382280","1","1.3"
"2018-09-29 09:51:20.979455","1","1.3"
"2018-09-28 20:06:40.702107","2","1.2"
"2018-09-28 14:35:15.311630","2","1.3"
"2018-09-28 12:35:26.339989","1","1.3"
"2018-09-28 00:41:04.226184","1","1.2"
"2018-09-27 13:38:54.995223","3","1.3"
"2018-09-27 09:57:28.021146","2","1.2"
"2018-09-27 06:51:24.254064","1","1.3"
"2018-09-26 23:30:23.812171","1","1.2"
"2018-09-26 21:05:49.094733","2","1.2"
"2018-09-26 18:10:12.020564","1","1.3"
"2018-09-26 13:30:56.459903","1","1.2"
"2018-09-26 09:54:33.410449","1","1.2"
"2018-09-26 03:05:40.110049","1","1.3"
"2018-09-25 07:31:08.052657","1","1.3"
"2018-09-25 03:37:45.863822","2","1.3"
"2018-09-25 02:14:02.912104","1","1.3"
"2018-09-24 22:33:34.036156","1","1.3"
"2018-09-24 19:52:52.376439","2","1.2"
"2018-09-24 18:28:42.047901","2","1.3"
"2018-09-24 15:41:55.090829","1","1.2"
"2018-09-24 13:12:59.156925","1","1.3"
"2018-09-24 05:25:36.416718","1","1.3"
"2018-09-23 22:57:51.880871","1","1.3"
"2018-09-23 21:09:12.959464","1","1.3"
"2018-09-23 19:44:32.026416","1","1.3"
"2018-09-23 17:00:38.707497","2","1.1"
"2018-09-23 07:11:31.250235","3","1"
"2018-09-23 05:19:03.729497","2","1.3"
"2018-09-23 01:15:17.467459","4","1.3"
"2018-09-22 22:38:17.135386","1","1.3"
"2018-09-22 21:03:31.194046","1","1.2"
"2018-09-22 16:40:07.678943","1","1.3"
"2018-09-22 13:53:49.656668","1","1.3"
"2018-09-22 11:32:19.701860","1","1.3"
"2018-09-22 05:58:46.227422","1","1.2"
"2018-09-22 03:37:35.349799","1","1.2"
"2018-09-21 22:31:20.015232","1","1.3"
"2018-09-21 17:49:27.156055","2","1.2"
"2018-09-21 12:13:54.976937","1","1.3"
"2018-09-20 09:01:38.809868","1","1.3"
"2018-09-20 07:40:13.092145","1","1.3"
"2018-09-19 18:59:21.380495","2","1.2"
"2018-09-19 14:41:07.338080","2","1.3"
"2018-09-19 13:35:48.233292","2","1.3"
"2018-09-19 04:36:56.197300","2","1.3"
"2018-09-19 01:48:21.061996","1","1.2"
"2018-09-19 00:13:03.678262","1","1.2"
"2018-09-18 21:46:24.564500","1","1.3"
"2018-09-18 19:33:28.349808","3","1.2"
"2018-09-18 10:43:56.076730","1","1.3"
"2018-09-18 06:09:33.026465","2","1.3"
"2018-09-18 04:18:20.303870","1","1.3"
"2018-09-17 18:11:57.105295","1","1.3"
"2018-09-17 02:37:12.656103","1","1.3"
"2018-09-16 19:24:48.921963","1","1.3"
"2018-09-16 14:42:59.237560","1","1.2"
"2018-09-16 04:11:01.669916","2","1.2"
"2018-09-15 23:25:54.373472","1","1.3"
"2018-09-15 19:59:11.440112","3","1"
"2018-09-15 12:50:25.131769","1","1.3"
"2018-09-15 09:44:57.220364","2","1.3"
"2018-09-15 05:59:20.996092","1","1.3"
"2018-09-14 21:46:17.252934","1","1.3"
"2018-09-14 19:48:11.107367","1","1.3"
"2018-09-14 18:46:51.880092","1","1"
"2018-09-14 17:46:48.290062","2","1.3"
"2018-09-14 16:25:46.276837","2","1"
"2018-09-13 20:34:12.440897","1","1.3"
"2018-09-13 05:44:39.394408","2","1.2"
"2018-09-13 01:51:11.073565","1","1.3"
"2018-09-13 00:29:45.798278","2","1.3"
"2018-09-12 21:38:59.173280","1","1.3"
"2018-09-12 11:21:14.848455","5","1.3"
"2018-09-12 05:48:04.814745","1","1.2"
"2018-09-12 00:07:22.779707","1","1.3"
"2018-09-11 20:09:39.147475","1","1.3"
"2018-09-11 17:33:58.931458","1","1.3"
"2018-09-11 15:51:46.534184","2","1.2"
"2018-09-11 00:23:18.316464","1","1.3"
"2018-09-10 12:42:33.303428","1","1.2"
"2018-09-09 15:55:50.882762","2","1.3"
"2018-09-09 10:48:18.749043","1","1.3"
"2018-09-09 06:35:06.693283","1","1.3"
"2018-09-09 03:10:57.010411","1","1.3"
"2018-09-09 01:21:31.300127","2","1.3"
"2018-09-08 17:59:04.349562","2","1.3"
"2018-09-08 12:09:55.494636","1","1.3"
"2018-09-08 09:26:58.502263","1","1"
"2018-09-08 04:01:40.670965","2","1.3"
"2018-09-07 17:33:54.235808","1","1.3"
"2018-09-07 09:42:11.715819","1","1.3"
"2018-09-07 07:41:25.893811","1","1.2"
"2018-09-06 19:16:30.664311","2","1.2"
"2018-09-06 16:34:27.015944","2","1.3"
"2018-09-06 13:36:19.674159","1","1.1"
"2018-09-06 08:06:25.916316","1","1.3"
"2018-09-06 03:52:28.571101","1","1.3"
"2018-09-05 15:42:59.248660","1","1.2"
"2018-09-05 05:44:06.506430","1","1.2"
"2018-09-05 03:14:47.882937","1","1.3"
"2018-09-04 22:31:03.679636","1","1.3"
"2018-09-04 20:18:05.416080","2","1.3"
"2018-09-04 10:13:28.776482","1","1.3"
"2018-09-04 07:35:11.606543","3","1.3"
"2018-09-04 05:18:34.396291","1","1.3"
"2018-09-04 04:00:55.924570","1","1.3"
"2018-09-04 01:55:55.242532","1","1.3"
"2018-09-03 22:30:58.656213","2","1.2"
"2018-09-03 18:07:27.215402","2","1.3"
"2018-09-03 16:54:11.723916","2","1.3"
"2018-09-03 14:54:52.334244","2","1.3"
"2018-09-03 08:13:28.226651","1","1.3"
"2018-09-02 22:59:17.455740","1","1.3"
"2018-09-02 19:17:49.393296","1","1.3"
"2018-09-02 16:04:08.259093","2","1.2"
"2018-09-02 13:16:13.306577","1","1.3"
"2018-09-02 08:27:55.537399","2","1.3"
"2018-09-02 03:52:31.305354","1","1.2"
"2018-09-02 02:47:13.786586","3","1.3"
"2018-09-01 21:53:58.760263","1","1.3"
"2018-09-01 20:14:20.372596","1","1.1"
"2018-09-01 19:03:57.314836","1","1.2"
"2018-09-01 17:42:10.284921","1","1.2"
"2018-09-01 10:38:48.152837","1","1.3"
"2018-09-01 03:09:01.516765","1","1.3"
"2018-09-01 00:47:19.116661","2","1.3"
"2018-08-31 15:08:44.109033","1","1.3"
"2018-08-31 08:33:45.615261","1","1.2"
"2018-08-31 05:40:22.339128","1","1.3"
"2018-08-31 03:56:36.829420","1","1.3"
"2018-08-30 23:54:18.128188","2","1.3"
"2018-08-30 15:21:22.566507","2","1.3"
"2018-08-30 10:59:56.909584","2","1.3"
"2018-08-30 09:28:01.611874","1","1.2"
"2018-08-30 01:42:30.175503","3","1.3"
"2018-08-29 23:09:11.013602","2","1.3"
"2018-08-29 21:50:20.844727","3","1.2"
"2018-08-29 17:04:47.595602","2","1.3"
"2018-08-29 13:38:49.420095","1","1.3"
"2018-08-29 11:21:40.962345","1","1.2"
"2018-08-29 06:14:55.023761","2","1.2"
"2018-08-29 03:08:36.418095","1","1.2"
"2018-08-29 01:13:14.281297","1","1.3"
"2018-08-28 23:14:52.040641","2","1.3"
"2018-08-28 17:19:15.258844","1","1.3"
"2018-08-28 16:00:36.982809","1","1.3"
"2018-08-28 08:56:04.354642","1","1.3"
"2018-08-28 07:51:59.733942","3","1.3"
"2018-08-28 01:13:23.410622","1","1.2"
"2018-08-27 15:18:03.903201","1","1.3"
"2018-08-27 13:05:50.357367","1","1.2"
"2018-08-27 09:08:54.436210","1","1.3"
"2018-08-27 07:01:02.151951","3","1.3"
"2018-08-27 05:59:55.022158","1","1.1"
"2018-08-27 04:45:43.149014","1","1.3"
"2018-08-26 22:28:23.869993","2","1.3"
"2018-08-26 18:45:02.976255","2","1.1"
"2018-08-26 16:18:36.510525","1","1.1"
"2018-08-26 14:31:19.888400","1","1.2"
"2018-08-26 09:56:58.894971","1","1.3"
"2018-08-26 01:58:40.775860","1","1.3"
"2018-08-25 06:35:02.153556","1","1.3"
"2018-08-24 22:26:49.841823","2","1.1"
"2018-08-24 19:52:15.908891","1","1.3"
"2018-08-24 18:24:45.928740","1","1.3"
"2018-08-24 17:17:14.410891","2","1.2"
"2018-08-24 15:16:46.622490","1","1.3"
"2018-08-24 09:39:48.578378","1","1.3"
"2018-08-24 05:13:29.921648","2","1.3"
"2018-08-24 01:25:59.035211","2","1.3"
"2018-08-23 21:58:00.821804","1","1.2"
"2018-08-23 20:49:19.723752","2","1.2"
"2018-08-23 05:12:55.030791","1","1.1"
"2018-08-23 02:11:39.581691","1","1.3"
"2018-08-22 22:07:36.252067","5","1.1"
"2018-08-22 20:55:33.702405","1","1.3"
"2018-08-22 19:46:19.316787","2","1.3"
"2018-08-22 18:14:43.996062","2","1.3"
"2018-08-22 15:28:16.909366","2","1.2"
"2018-08-22 09:26:26.573649","1","1.1"
"2018-08-22 03:46:28.820210","3","1"
"2018-08-22 00:44:24.682498","1","1.3"
"2018-08-21 23:10:04.128399","1","1.3"
"2018-08-21 17:51:10.152126","1","1.3"
"2018-08-21 16:15:37.009873","1","1"
"2018-08-21 15:01:12.592720","2","1.3"
"2018-08-21 08:52:37.475561","4","1.3"
"2018-08-21 05:37:31.341007","1","1.3"
"2018-08-21 03:34:57.848886","1","1.3"
"2018-08-21 01:17:13.000470","1","1.3"
"2018-08-20 22:43:21.735360","1","1.3"
"2018-08-20 21:08:32.053014","4","1.3"
"2018-08-20 16:36:37.441728","1","1.1"
"2018-08-20 07:22:03.811585","1","1.3"
"2018-08-20 03:18:34.282868","4","1.2"
"2018-08-20 00:33:30.740958","1","1.3"
"2018-08-20 00:33:30.434380","1","1.3"
"2018-08-20 00:33:29.832155","1","1.3"
"2018-08-19 20:48:21.112588","2","1"
"2018-08-19 18:24:57.954039","2","1.2"
"2018-08-19 12:04:53.674257","1","1.3"
"2018-08-19 08:05:41.763529","1","1.3"
"2018-08-19 05:25:20.117423","2","1.3"
"2018-08-19 02:45:02.322275","1","1.2"
"2018-08-18 22:02:49.550053","1","1.3"
"2018-08-18 19:33:08.756149","3","1.3"
"2018-08-18 15:33:05.352000","1","1.3"
"2018-08-18 11:40:21.836973","2","1.3"
"2018-08-18 03:57:31.684285","3","1.3"
"2018-08-18 02:46:48.619251","2","1.1"
"2018-08-17 23:27:59.042840","1","1.3"
"2018-08-17 18:29:51.667056","1","1.3"
"2018-08-17 02:47:56.788116","1","1.3"
"2018-08-17 00:23:01.585587","1","1.3"
"2018-08-16 12:06:27.680210","2","1.3"
"2018-08-16 09:33:55.432345","2","1.3"
"2018-08-15 19:26:38.336045","1","1.3"
"2018-08-15 15:26:00.004629","2","1.1"
"2018-08-15 11:07:23.188866","1","1.3"
"2018-08-14 20:35:04.605226","1","1.3"
"2018-08-14 18:41:59.135774","1","1.3"
"2018-08-14 16:28:30.409086","4","1.3"
"2018-08-14 11:37:19.148815","1","1.3"
"2018-08-14 08:59:40.678939","1","1.3"
"2018-08-14 07:37:46.279781","1","1"
"2018-08-14 03:14:59.994125","2","1.3"
"2018-08-14 01:40:41.546928","1","1.2"
"2018-08-13 20:25:16.915249","1","1.3"
"2018-08-13 14:09:48.729313","1","1.3"
"2018-08-13 05:20:07.288029","1","1.3"
"2018-08-13 03:27:59.335846","1","1.2"
"2018-08-12 15:33:20.470640","1","1.2"
"2018-08-12 14:17:54.704343","1","1"
"2018-08-12 10:10:35.986877","2","1.3"
"2018-08-12 08:35:07.616207","1","1.3"
"2018-08-12 06:45:10.773033","3","1.3"
"2018-08-11 23:29:42.963501","1","1.3"
"2018-08-11 21:48:37.581899","2","1.3"
"2018-08-11 20:47:14.124067","1","1.3"
"2018-08-11 17:08:50.935722","2","1.1"
"2018-08-11 12:31:05.318946","2","1.3"
"2018-08-11 10:03:08.655036","1","1.2"
"2018-08-11 08:48:08.245636","3","1.2"
"2018-08-11 06:59:33.796838","1","1.3"
"2018-08-11 02:27:17.923348","4","1.2"
"2018-08-11 01:10:54.264875","1","1.3"
"2018-08-10 18:27:49.794675","1","1.2"
"2018-08-10 12:55:53.528174","1","1.3"
"2018-08-10 10:56:44.796566","1","1.3"
"2018-08-10 09:48:09.509836","1","1.3"
"2018-08-10 07:22:18.386326","1","1.3"
"2018-08-09 21:49:54.855326","1","1.3"
"2018-08-09 19:41:32.701549","1","1.2"
"2018-08-09 18:03:32.307065","1","1.3"
"2018-08-09 16:49:58.642520","1","1.3"
