"Date","Downloads","Mod Version"
"2021-11-14 00:29:57.314061","1","1.0"
"2021-11-13 21:55:05.175044","1","1.0"
"2021-11-13 20:15:32.973551","2","1.0"
"2021-11-13 18:49:11.513439","2","1.0"
"2021-11-13 17:19:45.168884","2","1.0"
"2021-11-13 13:39:50.529477","1","1.0"
"2021-11-13 10:07:18.453828","2","1.0"
"2021-11-13 08:03:46.591409","1","1.0"
"2021-11-13 04:07:26.057961","2","1.0"
"2021-11-13 02:59:31.644878","1","1.0"
"2021-11-13 00:57:07.510858","2","1.0"
"2021-11-12 22:35:34.663616","1","1.0"
"2021-11-12 19:31:39.335631","3","1.0"
"2021-11-12 18:08:37.217101","3","1.0"
"2021-11-12 15:40:33.358484","3","1.0"
"2021-11-12 12:46:02.805130","1","1.0"
"2021-11-12 10:56:04.526152","2","1.0"
"2021-11-12 01:58:50.740045","1","1.0"
"2021-11-11 23:56:17.118139","2","1.0"
"2021-11-11 20:14:49.919607","1","1.0"
"2021-11-11 18:56:51.256924","1","1.0"
"2021-11-11 16:53:29.969257","2","1.0"
"2021-11-11 11:51:28.975079","1","1.0"
"2021-11-11 08:56:42.948292","1","1.0"
"2021-11-11 05:24:01.123621","1","1.0"
"2021-11-11 04:02:01.273422","2","1.0"
"2021-11-11 00:36:23.684368","3","1.0"
"2021-11-10 22:31:28.099389","1","1.0"
"2021-11-10 15:50:37.695715","1","1.0"
"2021-11-10 14:46:00.204613","3","1.0"
"2021-11-10 12:47:07.826426","2","1.0"
"2021-11-10 11:17:07.152807","1","1.0"
"2021-11-10 06:16:54.177398","1","1.0"
"2021-11-10 03:49:12.508525","1","1.0"
"2021-11-09 20:47:40.078872","1","1.0"
"2021-11-09 19:29:22.066225","1","1.0"
"2021-11-09 17:25:33.056801","1","1.0"
"2021-11-09 15:03:26.111017","1","1.0"
"2021-11-09 12:40:19.648010","1","1.0"
"2021-11-09 10:49:48.336678","1","1.0"
"2021-11-09 07:20:01.416659","3","1.0"
"2021-11-09 01:47:48.990370","2","1.0"
"2021-11-09 00:46:07.078776","2","1.0"
"2021-11-08 22:32:54.109335","1","1.0"
"2021-11-08 21:03:05.013995","1","1.0"
"2021-11-08 19:42:21.505184","1","1.0"
"2021-11-08 15:16:03.810852","1","1.0"
"2021-11-08 14:00:29.763344","3","1.0"
"2021-11-08 09:24:03.631402","1","1.0"
"2021-11-08 00:36:18.496060","2","1.0"
"2021-11-07 19:06:13.044025","3","1.0"
"2021-11-07 17:53:11.972101","2","1.0"
"2021-11-07 16:52:46.384178","2","1.0"
"2021-11-07 14:39:04.509044","1","1.0"
"2021-11-07 13:32:10.781808","3","1.0"
"2021-11-07 11:58:55.346783","1","1.0"
"2021-11-07 08:37:43.857756","2","1.0"
"2021-11-07 07:36:25.521550","1","1.0"
"2021-11-07 01:10:15.355689","1","1.0"
"2021-11-07 00:05:48.923403","2","1.0"
"2021-11-06 21:58:32.030500","3","1.0"
"2021-11-06 20:47:00.544423","1","1.0"
"2021-11-06 18:15:55.182957","1","1.0"
"2021-11-06 16:28:41.581543","1","1.0"
"2021-11-06 15:21:16.129307","1","1.0"
"2021-11-06 09:25:00.211510","1","1.0"
"2021-11-06 07:23:12.837701","2","1.0"
"2021-11-06 03:14:33.477768","1","1.0"
"2021-11-06 01:58:12.171026","1","1.0"
"2021-11-05 23:27:03.261826","1","1.0"
"2021-11-05 20:40:29.141832","1","1.0"
"2021-11-05 19:26:11.327198","5","1.0"
"2021-11-05 17:41:11.342240","4","1.0"
"2021-11-05 14:11:25.537559","1","1.0"
"2021-11-05 05:13:34.246710","1","1.0"
"2021-11-05 02:24:32.508076","1","1.0"
"2021-11-05 00:43:12.398170","1","1.0"
"2021-11-04 23:22:42.278250","1","1.0"
"2021-11-04 19:47:10.479667","2","1.0"
"2021-11-04 14:57:41.591409","2","1.0"
"2021-11-04 03:31:17.762598","1","1.0"
"2021-11-04 02:17:25.626247","3","1.0"
"2021-11-03 23:57:52.900881","1","1.0"
"2021-11-03 22:30:23.668063","1","1.0"
"2021-11-03 21:11:30.407219","2","1.0"
"2021-11-03 20:06:06.035362","1","1.0"
"2021-11-03 18:14:58.787948","1","1.0"
"2021-11-03 17:08:02.917794","2","1.0"
"2021-11-03 14:34:06.276392","3","1.0"
"2021-11-03 13:10:02.762755","1","1.0"
"2021-11-03 09:45:32.609523","2","1.0"
"2021-11-03 06:24:35.003239","1","1.0"
"2021-11-03 04:11:47.611984","2","1.0"
"2021-11-03 02:17:21.445716","1","1.0"
"2021-11-02 23:01:09.131946","1","1.0"
"2021-11-02 21:26:37.540912","1","1.0"
"2021-11-02 18:43:06.404971","2","1.0"
"2021-11-02 15:04:20.322375","1","1.0"
"2021-11-02 11:17:14.644054","2","1.0"
"2021-11-02 09:01:53.660462","1","1.0"
"2021-11-02 04:06:20.426784","2","1.0"
"2021-11-02 02:22:11.225407","1","1.0"
"2021-11-02 00:15:05.276125","2","1.0"
"2021-11-01 21:11:02.043260","1","1.0"
"2021-11-01 20:03:41.132006","1","1.0"
"2021-11-01 13:57:47.315829","2","1.0"
"2021-11-01 12:07:13.042439","1","1.0"
"2021-11-01 10:27:27.600485","1","1.0"
"2021-11-01 08:10:51.809853","2","1.0"
"2021-11-01 06:20:23.531513","1","1.0"
"2021-10-31 21:50:08.260936","1","1.0"
"2021-10-31 18:37:57.120785","3","1.0"
"2021-10-31 16:40:52.826555","4","1.0"
"2021-10-31 15:13:54.935106","1","1.0"
"2021-10-31 13:32:07.891197","1","1.0"
"2021-10-31 09:53:03.762930","2","1.0"
"2021-10-31 08:40:45.091418","2","1.0"
"2021-10-31 07:04:39.728306","1","1.0"
"2021-10-31 01:04:02.606510","1","1.0"
"2021-10-30 23:24:23.562009","2","1.0"
"2021-10-30 21:17:17.414991","1","1.0"
"2021-10-30 19:41:04.610331","1","1.0"
"2021-10-30 16:01:23.094403","1","1.0"
"2021-10-30 14:35:49.778351","5","1.0"
"2021-10-30 13:30:23.251354","2","1.0"
"2021-10-30 11:22:11.650098","3","1.0"
"2021-10-30 08:29:42.653884","1","1.0"
"2021-10-29 20:10:35.646614","2","1.0"
"2021-10-29 14:19:37.003985","1","1.0"
"2021-10-29 12:20:44.741194","2","1.0"
"2021-10-29 10:56:33.936348","2","1.0"
"2021-10-29 04:16:51.525761","2","1.0"
"2021-10-28 20:23:18.651452","2","1.0"
"2021-10-28 18:29:12.378021","1","1.0"
"2021-10-28 17:08:17.750931","2","1.0"
"2021-10-28 15:52:02.084529","4","1.0"
"2021-10-28 14:38:26.418057","2","1.0"
"2021-10-28 12:46:24.533744","1","1.0"
"2021-10-28 10:42:54.459784","2","1.0"
"2021-10-28 06:13:06.511510","1","1.0"
"2021-10-27 23:10:13.555975","2","1.0"
"2021-10-27 21:29:55.540026","1","1.0"
"2021-10-27 20:08:23.103867","1","1.0"
"2021-10-27 15:20:47.101686","1","1.0"
"2021-10-27 12:32:56.348145","3","1.0"
"2021-10-27 11:19:48.980831","2","1.0"
"2021-10-27 08:17:46.417719","1","1.0"
"2021-10-26 21:06:38.197868","1","1.0"
"2021-10-26 19:24:31.578800","1","1.0"
"2021-10-26 17:16:50.044659","1","1.0"
"2021-10-26 14:34:17.885743","2","1.0"
"2021-10-26 12:03:51.243234","2","1.0"
"2021-10-26 07:29:02.476530","1","1.0"
"2021-10-25 22:52:15.731473","1","1.0"
"2021-10-25 21:41:25.230672","2","1.0"
"2021-10-25 18:06:51.416522","2","1.0"
"2021-10-25 16:47:55.998833","2","1.0"
"2021-10-25 08:59:51.463700","1","1.0"
"2021-10-25 03:03:38.376895","1","1.0"
"2021-10-25 00:12:39.202571","1","1.0"
"2021-10-24 21:39:34.908382","2","1.0"
"2021-10-24 19:34:21.674303","3","1.0"
"2021-10-24 14:08:51.441482","2","1.0"
"2021-10-24 12:19:21.225349","1","1.0"
"2021-10-24 11:15:29.469219","1","1.0"
"2021-10-24 07:18:40.809881","4","1.0"
"2021-10-24 02:30:55.671959","3","1.0"
"2021-10-24 01:26:09.963463","1","1.0"
"2021-10-23 23:42:32.585529","2","1.0"
"2021-10-23 21:48:17.641007","3","1.0"
"2021-10-23 19:18:45.781736","1","1.0"
"2021-10-23 16:05:09.583549","1","1.0"
"2021-10-23 14:52:45.242360","1","1.0"
"2021-10-23 13:31:55.358355","2","1.0"
"2021-10-23 10:53:48.299505","2","1.0"
"2021-10-23 08:29:53.153873","1","1.0"
"2021-10-22 21:09:17.625092","1","1.0"
"2021-10-22 17:12:53.193429","2","1.0"
"2021-10-22 13:19:10.139713","1","1.0"
"2021-10-22 06:20:22.373801","1","1.0"
"2021-10-22 04:42:31.545420","1","1.0"
"2021-10-22 01:31:10.322709","1","1.0"
"2021-10-21 20:18:49.131038","4","1.0"
"2021-10-21 17:28:54.430049","1","1.0"
"2021-10-21 14:18:32.824219","1","1.0"
"2021-10-21 09:29:15.772425","1","1.0"
"2021-10-20 22:36:32.664543","1","1.0"
"2021-10-20 20:24:27.565912","1","1.0"
"2021-10-20 18:07:08.655508","1","1.0"
"2021-10-20 14:45:06.020273","1","1.0"
"2021-10-20 09:36:26.823793","2","1.0"
"2021-10-20 02:47:25.278251","3","1.0"
"2021-10-19 20:24:19.184363","3","1.0"
"2021-10-19 17:03:30.150764","3","1.0"
"2021-10-19 15:32:30.002453","1","1.0"
"2021-10-19 11:20:39.610934","1","1.0"
"2021-10-19 07:27:59.801235","1","1.0"
"2021-10-19 06:17:13.218863","2","1.0"
"2021-10-19 01:28:43.496311","1","1.0"
"2021-10-19 00:05:40.767478","1","1.0"
"2021-10-18 17:20:37.291534","2","1.0"
"2021-10-18 14:56:13.424454","2","1.0"
"2021-10-18 09:05:25.380410","1","1.0"
"2021-10-18 07:47:37.331802","3","1.0"
"2021-10-18 01:25:17.328629","2","1.0"
"2021-10-17 19:04:20.579667","2","1.0"
"2021-10-17 17:16:12.757179","2","1.0"
"2021-10-17 16:10:31.538448","2","1.0"
"2021-10-17 13:58:21.771379","3","1.0"
"2021-10-17 07:40:33.251355","2","1.0"
"2021-10-17 04:41:27.785046","1","1.0"
"2021-10-17 02:11:01.218363","1","1.0"
"2021-10-17 00:37:41.273887","4","1.0"
"2021-10-16 21:27:58.553602","1","1.0"
"2021-10-16 19:58:36.874385","2","1.0"
"2021-10-16 18:17:37.368165","2","1.0"
"2021-10-16 14:43:12.637524","1","1.0"
"2021-10-16 12:25:45.359507","2","1.0"
"2021-10-16 11:14:02.016478","1","1.0"
"2021-10-16 10:02:11.764047","1","1.0"
"2021-10-16 08:44:07.388481","1","1.0"
"2021-10-16 02:52:13.562623","1","1.0"
"2021-10-16 01:06:05.574071","1","1.0"
"2021-10-15 21:13:18.079542","1","1.0"
"2021-10-15 18:58:13.130986","1","1.0"
"2021-10-15 12:20:26.765499","2","1.0"
"2021-10-15 06:02:27.652565","1","1.0"
"2021-10-15 02:15:22.870678","2","1.0"
"2021-10-14 20:02:30.404298","3","1.0"
"2021-10-14 17:31:59.105217","2","1.0"
"2021-10-14 13:01:50.747479","1","1.0"
"2021-10-14 03:52:24.509783","1","1.0"
"2021-10-13 21:11:55.347411","1","1.0"
"2021-10-13 18:08:15.035047","2","1.0"
"2021-10-13 15:34:11.672197","1","1.0"
"2021-10-13 12:46:15.468115","2","1.0"
"2021-10-13 10:23:49.511634","1","1.0"
"2021-10-13 08:13:04.805324","1","1.0"
"2021-10-13 02:38:11.096594","4","1.0"
"2021-10-13 01:22:18.592736","2","1.0"
"2021-10-12 22:49:52.880000","1","1.0"
"2021-10-12 20:06:50.642539","1","1.0"
"2021-10-12 18:18:42.954665","3","1.0"
"2021-10-12 16:10:19.711484","1","1.0"
"2021-10-12 12:18:03.700152","1","1.0"
"2021-10-12 10:36:05.838805","3","1.0"
"2021-10-12 06:23:33.508415","1","1.0"
"2021-10-12 03:39:09.089720","1","1.0"
"2021-10-12 02:22:41.708307","2","1.0"
"2021-10-11 15:45:46.913103","2","1.0"
"2021-10-11 13:13:11.891714","1","1.0"
"2021-10-11 08:19:30.849619","1","1.0"
"2021-10-11 03:12:37.042284","2","1.0"
"2021-10-10 20:51:08.576894","1","1.0"
"2021-10-10 17:56:42.556296","1","1.0"
"2021-10-10 16:43:41.744599","4","1.0"
"2021-10-10 12:12:45.981444","1","1.0"
"2021-10-10 11:11:46.912793","3","1.0"
"2021-10-10 04:36:10.121538","1","1.0"
"2021-10-09 17:31:35.153681","4","1.0"
"2021-10-09 16:13:53.753047","2","1.0"
"2021-10-09 14:17:06.272055","3","1.0"
"2021-10-09 13:13:44.948136","1","1.0"
"2021-10-09 12:11:16.257112","3","1.0"
"2021-10-09 10:18:05.672939","2","1.0"
"2021-10-09 03:11:00.552106","1","1.0"
"2021-10-09 00:40:29.493569","2","1.0"
"2021-10-08 23:31:03.140792","1","1.0"
"2021-10-08 20:18:17.544607","2","1.0"
"2021-10-08 19:09:23.294234","1","1.0"
"2021-10-08 16:31:55.153934","1","1.0"
"2021-10-08 15:06:26.334772","1","1.0"
"2021-10-08 13:26:35.636602","1","1.0"
"2021-10-08 06:51:57.357549","1","1.0"
"2021-10-07 20:40:59.496783","1","1.0"
"2021-10-07 18:06:06.988794","1","1.0"
"2021-10-07 15:58:42.912085","3","1.0"
"2021-10-07 12:01:15.957997","2","1.0"
"2021-10-07 08:50:47.676292","1","1.0"
"2021-10-07 02:59:28.296511","1","1.0"
"2021-10-07 01:41:23.045756","2","1.0"
"2021-10-07 00:24:32.620818","1","1.0"
"2021-10-06 22:13:49.796003","1","1.0"
"2021-10-06 19:51:23.197688","1","1.0"
"2021-10-06 18:37:28.740614","2","1.0"
"2021-10-06 02:30:08.638317","1","1.0"
"2021-10-05 23:39:56.293103","1","1.0"
"2021-10-05 22:29:47.363221","1","1.0"
"2021-10-05 20:35:01.909831","1","1.0"
"2021-10-05 19:15:33.336188","1","1.0"
"2021-10-05 15:49:02.487617","2","1.0"
"2021-10-05 13:58:53.635194","1","1.0"
"2021-10-05 12:13:57.414335","1","1.0"
"2021-10-05 10:50:36.281750","2","1.0"
"2021-10-05 09:39:59.223038","2","1.0"
"2021-10-05 05:25:53.611900","1","1.0"
"2021-10-05 00:42:59.109095","3","1.0"
"2021-10-04 23:27:52.125187","1","1.0"
"2021-10-04 21:26:22.978494","1","1.0"
"2021-10-04 18:25:34.704158","2","1.0"
"2021-10-04 15:30:02.423944","3","1.0"
"2021-10-04 13:05:06.253033","1","1.0"
"2021-10-04 08:58:03.733620","2","1.0"
"2021-10-04 07:18:01.133469","3","1.0"
"2021-10-04 00:49:16.891034","2","1.0"
"2021-10-03 22:44:10.312635","1","1.0"
"2021-10-03 21:38:03.893181","1","1.0"
"2021-10-03 19:54:48.195285","1","1.0"
"2021-10-03 18:09:53.363002","1","1.0"
"2021-10-03 17:06:06.114176","2","1.0"
"2021-10-03 15:55:44.782931","2","1.0"
"2021-10-03 14:48:43.800077","2","1.0"
"2021-10-03 11:57:12.504211","2","1.0"
"2021-10-03 09:49:13.365513","1","1.0"
"2021-10-03 05:47:07.466189","1","1.0"
"2021-10-03 03:54:39.535563","1","1.0"
"2021-10-03 01:52:43.628704","1","1.0"
"2021-10-03 00:47:01.851619","1","1.0"
"2021-10-02 23:09:14.256020","2","1.0"
"2021-10-02 19:00:29.040505","3","1.0"
"2021-10-02 15:50:17.449589","1","1.0"
"2021-10-02 13:26:46.052137","3","1.0"
"2021-10-02 11:31:30.018815","2","1.0"
"2021-10-02 04:44:59.259675","1","1.0"
"2021-10-02 03:14:01.064074","1","1.0"
"2021-10-02 00:10:38.582815","1","1.0"
"2021-10-01 22:36:11.136427","1","1.0"
"2021-10-01 20:27:01.547088","1","1.0"
"2021-10-01 17:45:29.493274","1","1.0"
"2021-10-01 16:31:47.389191","1","1.0"
"2021-10-01 14:46:09.067081","1","1.0"
"2021-10-01 12:20:37.844908","1","1.0"
"2021-10-01 10:17:33.549535","1","1.0"
"2021-10-01 08:34:59.582343","1","1.0"
"2021-10-01 00:54:18.835194","1","1.0"
"2021-09-30 21:30:09.717956","1","1.0"
"2021-09-30 18:36:18.009154","2","1.0"
"2021-09-30 14:20:40.585582","1","1.0"
"2021-09-30 08:35:51.717035","1","1.0"
"2021-09-30 06:40:24.284371","1","1.0"
"2021-09-30 01:04:22.942743","1","1.0"
"2021-09-29 23:31:57.086530","1","1.0"
"2021-09-29 21:53:11.197091","2","1.0"
"2021-09-29 20:32:12.149675","2","1.0"
"2021-09-29 13:42:31.312416","1","1.0"
"2021-09-29 09:04:58.046816","1","1.0"
"2021-09-28 22:53:50.934679","1","1.0"
"2021-09-28 21:44:45.695453","2","1.0"
"2021-09-28 16:55:06.572303","1","1.0"
"2021-09-28 15:32:22.888279","1","1.0"
"2021-09-28 01:58:40.484312","1","1.0"
"2021-09-27 23:05:02.612832","1","1.0"
"2021-09-27 21:27:14.897438","1","1.0"
"2021-09-27 20:16:49.653576","2","1.0"
"2021-09-27 17:49:03.388598","2","1.0"
"2021-09-27 15:42:40.362960","1","1.0"
"2021-09-27 14:37:49.475109","1","1.0"
"2021-09-27 09:45:34.436282","2","1.0"
"2021-09-27 08:15:54.054262","2","1.0"
"2021-09-27 05:29:34.505388","2","1.0"
"2021-09-27 02:05:30.925801","1","1.0"
"2021-09-27 00:32:37.121745","1","1.0"
"2021-09-26 23:13:10.278527","2","1.0"
"2021-09-26 20:23:07.573587","3","1.0"
"2021-09-26 19:06:32.876198","2","1.0"
"2021-09-26 16:04:29.927505","3","1.0"
"2021-09-26 14:47:03.704952","1","1.0"
"2021-09-26 11:54:20.096195","1","1.0"
"2021-09-26 09:21:06.431920","2","1.0"
"2021-09-26 07:56:48.482973","1","1.0"
"2021-09-25 23:26:44.965684","2","1.0"
"2021-09-25 21:23:59.793909","1","1.0"
"2021-09-25 19:18:46.697965","3","1.0"
"2021-09-25 17:09:53.684898","1","1.0"
"2021-09-25 15:37:05.654684","2","1.0"
"2021-09-25 14:08:48.389670","1","1.0"
"2021-09-25 09:19:36.466389","2","1.0"
"2021-09-25 07:50:56.507252","1","1.0"
"2021-09-25 02:03:06.153632","1","1.0"
"2021-09-25 00:53:36.415068","1","1.0"
"2021-09-24 20:15:13.351348","1","1.0"
"2021-09-24 16:04:54.148457","1","1.0"
"2021-09-24 13:03:06.694149","1","1.0"
"2021-09-24 12:01:42.762623","1","1.0"
"2021-09-24 09:22:13.361878","3","1.0"
"2021-09-24 05:37:22.239108","1","1.0"
"2021-09-24 03:11:29.324574","1","1.0"
"2021-09-24 01:52:47.388580","1","1.0"
"2021-09-23 23:08:13.901966","2","1.0"
"2021-09-23 15:29:47.613754","1","1.0"
"2021-09-23 13:39:14.613643","1","1.0"
"2021-09-23 12:36:31.942526","2","1.0"
"2021-09-23 10:31:41.568535","1","1.0"
"2021-09-23 09:00:06.889619","1","1.0"
"2021-09-23 05:36:57.833354","1","1.0"
"2021-09-23 02:44:09.774524","2","1.0"
"2021-09-22 23:52:15.455495","1","1.0"
"2021-09-22 22:48:49.592352","2","1.0"
"2021-09-22 19:36:42.061049","1","1.0"
"2021-09-22 17:49:22.631008","1","1.0"
"2021-09-22 14:39:37.154672","3","1.0"
"2021-09-22 12:44:17.108293","1","1.0"
"2021-09-22 07:34:50.083160","1","1.0"
"2021-09-22 04:27:06.630092","1","1.0"
"2021-09-21 23:52:16.733407","2","1.0"
"2021-09-21 20:28:58.832901","2","1.0"
"2021-09-21 18:53:07.905197","1","1.0"
"2021-09-21 15:17:48.906725","2","1.0"
"2021-09-21 13:20:49.236849","2","1.0"
"2021-09-21 11:50:36.569542","4","1.0"
"2021-09-21 08:37:41.117822","2","1.0"
"2021-09-21 07:17:08.587586","1","1.0"
"2021-09-21 05:05:13.559266","1","1.0"
"2021-09-21 03:55:33.051265","1","1.0"
"2021-09-21 02:14:08.604091","1","1.0"
"2021-09-21 00:44:25.240579","1","1.0"
"2021-09-20 22:11:12.794393","1","1.0"
"2021-09-20 20:10:20.684649","4","1.0"
"2021-09-20 18:26:15.463974","1","1.0"
"2021-09-20 16:41:49.897680","2","1.0"
"2021-09-20 13:15:07.915648","3","1.0"
"2021-09-20 11:41:29.370632","1","1.0"
"2021-09-20 07:19:59.094116","1","1.0"
"2021-09-20 04:08:49.855558","3","1.0"
"2021-09-20 02:48:51.682331","1","1.0"
"2021-09-19 23:34:35.240348","1","1.0"
"2021-09-19 20:24:07.057546","3","1.0"
"2021-09-19 19:06:18.315995","2","1.0"
"2021-09-19 18:05:18.450760","3","1.0"
"2021-09-19 16:58:49.340645","2","1.0"
"2021-09-19 14:24:11.729295","2","1.0"
"2021-09-19 09:56:24.022853","1","1.0"
"2021-09-19 00:52:38.286426","2","1.0"
"2021-09-18 22:28:41.930362","2","1.0"
"2021-09-18 20:07:18.338643","1","1.0"
"2021-09-18 18:56:42.934809","1","1.0"
"2021-09-18 17:21:43.049476","2","1.0"
"2021-09-18 14:04:06.836200","2","1.0"
"2021-09-18 12:06:54.069479","2","1.0"
"2021-09-18 10:56:15.789519","1","1.0"
"2021-09-18 09:52:28.576797","2","1.0"
"2021-09-18 08:22:43.151504","1","1.0"
"2021-09-18 07:08:35.320980","1","1.0"
"2021-09-18 03:15:26.721046","1","1.0"
"2021-09-18 00:47:53.904831","3","1.0"
"2021-09-17 21:54:50.960800","2","1.0"
"2021-09-17 20:28:08.169513","2","1.0"
"2021-09-17 19:11:56.994541","1","1.0"
"2021-09-17 17:39:16.912863","3","1.0"
"2021-09-17 15:28:36.684165","1","1.0"
"2021-09-17 13:27:42.501708","1","1.0"
"2021-09-17 07:02:24.248098","1","1.0"
"2021-09-17 05:57:44.314125","2","1.0"
"2021-09-17 03:24:43.522222","2","1.0"
"2021-09-16 23:05:51.891234","1","1.0"
"2021-09-16 21:53:08.274456","2","1.0"
"2021-09-16 20:49:12.374585","1","1.0"
"2021-09-16 19:48:35.689328","1","1.0"
"2021-09-16 18:46:47.176858","4","1.0"
"2021-09-16 16:17:58.404949","1","1.0"
"2021-09-16 14:35:42.781552","3","1.0"
"2021-09-16 12:35:57.756806","2","1.0"
"2021-09-16 10:00:04.332296","3","1.0"
"2021-09-16 08:43:24.589687","2","1.0"
"2021-09-16 04:57:26.672682","2","1.0"
"2021-09-16 00:47:07.773281","2","1.0"
"2021-09-15 23:16:11.319852","2","1.0"
"2021-09-15 21:22:17.435529","1","1.0"
"2021-09-15 20:03:12.572253","1","1.0"
"2021-09-15 16:19:16.472451","2","1.0"
"2021-09-15 13:49:50.326596","1","1.0"
"2021-09-15 11:39:57.623562","2","1.0"
"2021-09-15 10:35:28.304905","1","1.0"
"2021-09-15 07:49:20.185216","1","1.0"
"2021-09-15 05:15:09.449773","1","1.0"
"2021-09-15 00:44:43.689883","1","1.0"
"2021-09-14 23:11:22.018185","1","1.0"
"2021-09-14 22:06:36.455066","3","1.0"
"2021-09-14 19:49:48.603921","1","1.0"
"2021-09-14 15:25:51.775772","2","1.0"
"2021-09-14 12:19:06.884214","4","1.0"
"2021-09-14 09:51:31.743228","1","1.0"
"2021-09-14 08:00:14.382028","1","1.0"
"2021-09-14 04:33:47.777242","1","1.0"
"2021-09-14 01:14:56.457424","2","1.0"
"2021-09-14 00:14:26.027573","2","1.0"
"2021-09-13 21:45:42.520412","4","1.0"
"2021-09-13 19:13:16.648896","1","1.0"
"2021-09-13 15:28:22.621232","1","1.0"
"2021-09-13 13:46:05.335982","2","1.0"
"2021-09-13 09:32:54.922817","1","1.0"
"2021-09-13 05:56:54.717323","2","1.0"
"2021-09-13 00:40:13.766686","1","1.0"
"2021-09-12 22:50:02.634595","1","1.0"
"2021-09-12 18:33:50.892330","3","1.0"
"2021-09-12 16:32:20.592775","1","1.0"
"2021-09-12 15:07:00.443980","1","1.0"
"2021-09-12 13:45:23.724717","1","1.0"
"2021-09-12 11:11:14.546818","1","1.0"
"2021-09-12 10:04:21.696062","2","1.0"
"2021-09-12 08:53:16.111221","1","1.0"
"2021-09-12 07:01:30.984748","1","1.0"
"2021-09-11 23:45:02.014368","1","1.0"
"2021-09-11 22:32:38.488354","2","1.0"
"2021-09-11 20:54:10.389271","1","1.0"
"2021-09-11 19:09:15.109642","3","1.0"
"2021-09-11 17:39:10.316133","3","1.0"
"2021-09-11 14:37:14.856005","2","1.0"
"2021-09-11 13:26:03.970725","1","1.0"
"2021-09-11 11:59:57.456996","4","1.0"
"2021-09-11 07:16:44.549222","2","1.0"
"2021-09-11 03:33:03.333306","1","1.0"
"2021-09-11 02:16:21.990972","1","1.0"
"2021-09-11 00:29:01.288120","2","1.0"
"2021-09-10 23:10:02.837694","1","1.0"
"2021-09-10 16:41:54.913312","1","1.0"
"2021-09-10 12:49:09.341306","1","1.0"
"2021-09-10 10:10:28.516468","1","1.0"
"2021-09-10 04:14:05.549418","1","1.0"
"2021-09-10 00:54:52.766025","1","1.0"
"2021-09-09 23:31:24.053137","4","1.0"
"2021-09-09 22:29:53.196901","1","1.0"
"2021-09-09 21:28:35.680479","1","1.0"
"2021-09-09 20:21:32.130142","1","1.0"
"2021-09-09 19:11:31.569205","3","1.0"
"2021-09-09 13:27:06.144228","1","1.0"
"2021-09-09 09:56:46.154228","1","1.0"
"2021-09-09 06:45:59.610205","1","1.0"
"2021-09-09 04:46:15.552389","1","1.0"
"2021-09-09 02:44:34.556280","2","1.0"
"2021-09-08 22:34:01.835052","1","1.0"
"2021-09-08 16:36:06.068555","1","1.0"
"2021-09-08 12:31:17.114933","1","1.0"
"2021-09-08 07:08:12.644943","1","1.0"
"2021-09-08 03:38:55.661334","1","1.0"
"2021-09-08 01:50:52.473139","1","1.0"
"2021-09-07 22:08:31.910343","2","1.0"
"2021-09-07 18:13:15.500716","1","1.0"
"2021-09-07 16:03:44.335341","2","1.0"
"2021-09-07 14:49:59.405786","2","1.0"
"2021-09-07 12:59:39.995413","2","1.0"
"2021-09-07 02:11:45.921619","1","1.0"
"2021-09-07 00:17:24.570331","1","1.0"
"2021-09-06 20:58:35.679849","1","1.0"
"2021-09-06 19:47:56.251256","1","1.0"
"2021-09-06 18:26:05.585136","1","1.0"
"2021-09-06 16:55:01.252747","2","1.0"
"2021-09-06 12:25:49.771703","1","1.0"
"2021-09-06 11:01:21.627948","1","1.0"
"2021-09-06 02:37:26.576618","2","1.0"
"2021-09-06 01:33:12.680673","1","1.0"
"2021-09-05 22:04:43.073430","2","1.0"
"2021-09-05 21:02:29.339494","2","1.0"
"2021-09-05 18:41:54.365671","3","1.0"
"2021-09-05 15:31:07.104105","3","1.0"
"2021-09-05 13:43:11.877550","1","1.0"
"2021-09-05 11:58:25.164593","2","1.0"
"2021-09-05 10:23:30.441968","2","1.0"
"2021-09-05 00:45:43.050056","2","1.0"
"2021-09-04 22:41:25.815937","1","1.0"
"2021-09-04 18:53:04.341311","3","1.0"
"2021-09-04 16:20:48.941379","1","1.0"
"2021-09-04 14:43:05.650023","2","1.0"
"2021-09-04 12:41:53.891651","2","1.0"
"2021-09-04 09:28:28.989860","2","1.0"
"2021-09-04 04:01:00.557514","1","1.0"
"2021-09-04 02:42:13.716280","1","1.0"
"2021-09-04 01:25:07.677309","2","1.0"
"2021-09-03 23:38:11.622608","3","1.0"
"2021-09-03 21:24:30.553887","1","1.0"
"2021-09-03 19:01:19.549440","1","1.0"
"2021-09-03 17:55:13.529197","2","1.0"
"2021-09-03 14:18:13.988575","1","1.0"
"2021-09-03 12:19:44.649836","2","1.0"
"2021-09-03 11:17:35.579888","1","1.0"
"2021-09-03 07:33:58.917489","1","1.0"
"2021-09-03 00:19:43.538690","1","1.0"
"2021-09-02 21:24:55.890298","1","1.0"
"2021-09-02 19:57:48.416291","3","1.0"
"2021-09-02 18:18:21.465346","1","1.0"
"2021-09-02 16:35:10.388056","3","1.0"
"2021-09-02 14:56:27.096413","2","1.0"
