"Date","Downloads","Mod Version"
"2021-07-17 06:04:22.450886","7","1.28"
"2021-07-17 04:56:13.188658","7","1.28"
"2021-07-17 04:18:13.588692","1","1.26"
"2021-07-17 03:52:03.745437","7","1.28"
"2021-07-17 02:48:17.188073","1","1.26"
"2021-07-17 02:22:50.227761","6","1.28"
"2021-07-17 01:38:46.372098","2","1.26"
"2021-07-17 01:18:25.579558","6","1.28"
"2021-07-17 00:06:13.077585","2","1.26"
"2021-07-16 23:55:23.627833","9","1.28"
"2021-07-16 22:44:17.525346","3","1.28"
"2021-07-16 21:30:48.773277","1","1.26"
"2021-07-16 21:30:42.717386","6","1.28"
"2021-07-16 20:29:41.468595","8","1.28"
"2021-07-16 20:13:00.449129","5","1.26"
"2021-07-16 19:27:00.682140","5","1.28"
"2021-07-16 18:46:11.080806","1","1.26"
"2021-07-16 18:26:38.415836","11","1.28"
"2021-07-16 17:28:25.213276","2","1.26"
"2021-07-16 17:15:49.076664","9","1.28"
"2021-07-16 16:11:16.414628","6","1.28"
"2021-07-16 15:40:55.739795","1","1.24"
"2021-07-16 15:00:30.515632","6","1.28"
"2021-07-16 14:50:06.942138","1","1.26"
"2021-07-16 14:20:20.357442","1","1.25"
"2021-07-16 13:57:42.644102","8","1.28"
"2021-07-16 13:42:01.799912","2","1.26"
"2021-07-16 12:48:49.427150","11","1.28"
"2021-07-16 12:07:53.861342","3","1.26"
"2021-07-16 11:39:23.203311","7","1.28"
"2021-07-16 10:10:48.727020","4","1.28"
"2021-07-16 10:00:03.628903","3","1.26"
"2021-07-16 08:59:40.029850","4","1.28"
"2021-07-16 07:40:23.947213","6","1.28"
"2021-07-16 06:22:26.931652","8","1.28"
"2021-07-16 05:24:42.365769","1","1.21"
"2021-07-16 05:12:14.103695","2","1.28"
"2021-07-16 03:47:41.131577","6","1.28"
"2021-07-16 03:47:33.537610","1","1.27"
"2021-07-16 03:47:27.106079","2","1.26"
"2021-07-16 03:47:20.165948","1","1.25"
"2021-07-16 03:47:13.013913","1","1.24"
"2021-07-16 02:34:50.091516","5","1.28"
"2021-07-16 02:09:19.144816","2","1.26"
"2021-07-16 01:22:16.222083","6","1.28"
"2021-07-16 00:21:30.199442","9","1.28"
"2021-07-16 00:19:18.147263","2","1.26"
"2021-07-15 23:31:31.883225","1","1.27"
"2021-07-15 23:13:04.802786","5","1.28"
"2021-07-15 23:07:27.385274","1","1.26"
"2021-07-15 22:12:01.203712","5","1.28"
"2021-07-15 21:10:23.718687","5","1.28"
"2021-07-15 21:08:46.660625","2","1.26"
"2021-07-15 20:03:35.415560","3","1.28"
"2021-07-15 18:54:59.755632","2","1.26"
"2021-07-15 18:51:22.469876","6","1.28"
"2021-07-15 17:50:18.247484","7","1.28"
"2021-07-15 17:23:22.469635","2","1.26"
"2021-07-15 16:48:07.389466","7","1.28"
"2021-07-15 16:01:15.043338","2","1.26"
"2021-07-15 15:32:09.663569","9","1.28"
"2021-07-15 14:32:06.494776","9","1.28"
"2021-07-15 13:27:37.898660","6","1.28"
"2021-07-15 13:12:38.164002","4","1.26"
"2021-07-15 12:05:37.880427","1","1.26"
"2021-07-15 12:04:26.999656","9","1.28"
"2021-07-15 10:50:17.583974","9","1.28"
"2021-07-15 10:42:00.440979","2","1.26"
"2021-07-15 09:03:05.826443","8","1.28"
"2021-07-15 07:57:59.912790","8","1.28"
"2021-07-15 06:35:44.483862","7","1.28"
"2021-07-15 06:24:36.508518","3","1.26"
"2021-07-15 05:25:17.896776","6","1.28"
"2021-07-15 04:35:28.651022","2","1.26"
"2021-07-15 03:49:46.691549","3","1.28"
"2021-07-15 02:37:00.902577","4","1.28"
"2021-07-15 02:25:49.352045","2","1.26"
"2021-07-15 01:31:47.929496","6","1.28"
"2021-07-15 00:36:02.605534","1","1.26"
"2021-07-15 00:10:45.416228","3","1.28"
"2021-07-14 23:08:23.488595","6","1.28"
"2021-07-14 22:32:13.044596","3","1.26"
"2021-07-14 21:52:46.593928","8","1.28"
"2021-07-14 20:51:49.013160","12","1.28"
"2021-07-14 20:04:20.255654","1","1.26"
"2021-07-14 19:41:18.095672","10","1.28"
"2021-07-14 18:35:54.918790","1","1.26"
"2021-07-14 18:34:24.044368","5","1.28"
"2021-07-14 17:13:37.691164","10","1.28"
"2021-07-14 17:12:19.881840","2","1.26"
"2021-07-14 16:01:22.505917","2","1.26"
"2021-07-14 15:52:43.859632","10","1.28"
"2021-07-14 15:00:05.470400","1","1.26"
"2021-07-14 14:48:13.320512","12","1.28"
"2021-07-14 13:53:20.926347","4","1.26"
"2021-07-14 13:43:09.168646","8","1.28"
"2021-07-14 12:38:45.073780","5","1.28"
"2021-07-14 11:36:06.687274","7","1.28"
"2021-07-14 10:48:15.859709","4","1.26"
"2021-07-14 10:35:11.424669","8","1.28"
"2021-07-14 09:38:30.821434","2","1.26"
"2021-07-14 09:07:29.479508","9","1.28"
"2021-07-14 07:55:42.181770","7","1.28"
"2021-07-14 06:30:13.532666","4","1.28"
"2021-07-14 05:27:17.782401","7","1.28"
"2021-07-14 04:26:21.206109","9","1.28"
"2021-07-14 03:23:29.621933","7","1.28"
"2021-07-14 03:07:59.903755","1","1.26"
"2021-07-14 02:12:08.691918","6","1.28"
"2021-07-14 00:57:18.560718","5","1.28"
"2021-07-13 23:54:17.062957","9","1.28"
"2021-07-13 22:46:10.695040","2","1.26"
"2021-07-13 22:45:13.766812","7","1.28"
"2021-07-13 21:36:44.688425","2","1.28"
"2021-07-13 20:28:08.799274","10","1.28"
"2021-07-13 19:10:10.643553","7","1.28"
"2021-07-13 18:10:09.627240","10","1.28"
"2021-07-13 17:08:01.001373","15","1.28"
"2021-07-13 16:12:33.914100","1","1.26"
"2021-07-13 16:08:31.512239","1","1.25"
"2021-07-13 16:02:37.116710","3","1.28"
"2021-07-13 15:01:26.624473","7","1.28"
"2021-07-13 14:38:20.104497","1","1.21"
"2021-07-13 14:00:58.809400","11","1.28"
"2021-07-13 13:46:49.404501","1","1.24"
"2021-07-13 13:37:54.421864","1","1.22"
"2021-07-13 13:16:38.905368","5","1.26"
"2021-07-13 12:55:45.492140","1","1.17"
"2021-07-13 12:47:23.953230","12","1.28"
"2021-07-13 12:02:36.844830","6","1.26"
"2021-07-13 11:59:37.330379","1","1.16"
"2021-07-13 11:43:28.438073","7","1.28"
"2021-07-13 11:10:29.595566","1","1.20"
"2021-07-13 10:51:10.990316","1","1.26"
"2021-07-13 10:48:51.519745","2","1.18"
"2021-07-13 10:38:27.850004","10","1.28"
"2021-07-13 09:12:17.407028","10","1.28"
"2021-07-13 08:28:38.451666","1","1.26"
"2021-07-13 08:10:11.326671","13","1.28"
"2021-07-13 07:48:54.921695","1","1.23"
"2021-07-13 07:26:00.160538","3","1.26"
"2021-07-13 07:19:04.328082","1","1.15"
"2021-07-13 07:05:35.904770","10","1.28"
"2021-07-13 06:17:33.376479","1","1.27"
"2021-07-13 06:04:12.091923","5","1.28"
"2021-07-13 05:31:16.162015","2","1.26"
"2021-07-13 05:02:59.530286","9","1.28"
"2021-07-13 04:21:15.129479","3","1.26"
"2021-07-13 03:53:57.724315","4","1.28"
"2021-07-13 03:06:46.849015","2","1.26"
"2021-07-13 02:37:47.895279","8","1.28"
"2021-07-13 01:35:36.223021","6","1.28"
"2021-07-13 00:25:14.662816","6","1.28"
"2021-07-13 00:21:29.978892","1","1.26"
"2021-07-12 23:21:11.953124","2","1.26"
"2021-07-12 23:19:23.234370","11","1.28"
"2021-07-12 21:58:36.154478","6","1.28"
"2021-07-12 21:55:53.860371","3","1.26"
"2021-07-12 20:38:08.846921","2","1.26"
"2021-07-12 20:33:26.765465","8","1.28"
"2021-07-12 19:31:56.604092","3","1.26"
"2021-07-12 19:25:40.732471","9","1.28"
"2021-07-12 18:06:28.737652","12","1.28"
"2021-07-12 17:23:13.011228","1","1.27"
"2021-07-12 16:57:26.935294","8","1.28"
"2021-07-12 16:52:29.518898","4","1.26"
"2021-07-12 15:44:26.340539","11","1.28"
"2021-07-12 15:22:14.701937","1","1.26"
"2021-07-12 14:39:07.057334","14","1.28"
"2021-07-12 13:34:09.638910","1","1.26"
"2021-07-12 13:16:23.910422","11","1.28"
"2021-07-12 12:16:18.728000","3","1.26"
"2021-07-12 11:51:27.394818","7","1.28"
"2021-07-12 10:42:43.709419","5","1.28"
"2021-07-12 10:29:28.593830","5","1.26"
"2021-07-12 09:28:06.570041","5","1.28"
"2021-07-12 07:56:58.728688","3","1.28"
"2021-07-12 07:00:57.323316","1","1.26"
"2021-07-12 06:17:01.525396","8","1.28"
"2021-07-12 05:59:19.596259","1","1.26"
"2021-07-12 05:13:34.236123","6","1.28"
"2021-07-12 04:49:13.903205","1","1.24"
"2021-07-12 04:44:50.826928","2","1.26"
"2021-07-12 04:10:04.141132","4","1.28"
"2021-07-12 03:38:25.714155","1","1.26"
"2021-07-12 03:01:58.324917","8","1.28"
"2021-07-12 02:13:41.004437","2","1.26"
"2021-07-12 01:57:13.737303","11","1.28"
"2021-07-12 01:11:40.237435","1","1.26"
"2021-07-12 00:56:43.865372","11","1.28"
"2021-07-11 23:52:13.313152","2","1.26"
"2021-07-11 23:47:23.534938","6","1.28"
"2021-07-11 22:40:30.590444","2","1.26"
"2021-07-11 22:39:40.815330","8","1.28"
"2021-07-11 21:31:58.095632","7","1.28"
"2021-07-11 20:26:23.173184","13","1.28"
"2021-07-11 20:19:22.407378","5","1.26"
"2021-07-11 19:25:02.266798","11","1.28"
"2021-07-11 19:13:45.011841","4","1.26"
"2021-07-11 18:21:43.606795","21","1.28"
"2021-07-11 17:32:15.850167","4","1.26"
"2021-07-11 17:20:55.573877","12","1.28"
"2021-07-11 16:29:30.166106","3","1.26"
"2021-07-11 16:11:51.725361","9","1.28"
"2021-07-11 15:34:07.176773","1","1.27"
"2021-07-11 15:21:46.124796","6","1.26"
"2021-07-11 15:08:38.245508","8","1.28"
"2021-07-11 14:13:26.397031","2","1.26"
"2021-07-11 13:57:09.015085","14","1.28"
"2021-07-11 13:12:03.480550","3","1.26"
"2021-07-11 12:56:52.129939","13","1.28"
"2021-07-11 11:40:37.261021","9","1.28"
"2021-07-11 11:20:22.396165","2","1.26"
"2021-07-11 10:30:22.670499","7","1.28"
"2021-07-11 10:10:13.148276","2","1.26"
"2021-07-11 09:16:44.404362","7","1.28"
"2021-07-11 08:32:40.330004","3","1.26"
"2021-07-11 07:54:25.514309","10","1.28"
"2021-07-11 07:19:18.247903","2","1.26"
"2021-07-11 06:52:48.395896","10","1.28"
"2021-07-11 06:11:31.018650","2","1.26"
"2021-07-11 05:26:37.914571","6","1.28"
"2021-07-11 04:29:09.452929","4","1.26"
"2021-07-11 04:23:37.707844","12","1.28"
"2021-07-11 03:19:04.604073","5","1.28"
"2021-07-11 01:55:59.149945","3","1.26"
"2021-07-11 01:52:55.836491","6","1.28"
"2021-07-11 00:48:28.810275","3","1.26"
"2021-07-11 00:26:08.599687","5","1.28"
"2021-07-10 23:24:51.902036","7","1.28"
"2021-07-10 23:19:19.001949","1","1.26"
"2021-07-10 22:26:23.279974","1","1.16"
"2021-07-10 22:23:58.386811","5","1.28"
"2021-07-10 21:22:52.377700","4","1.28"
"2021-07-10 21:09:09.693938","1","1.27"
"2021-07-10 21:02:23.290732","1","1.26"
"2021-07-10 20:13:35.248863","4","1.28"
"2021-07-10 20:02:12.779687","4","1.26"
"2021-07-10 19:11:00.125927","10","1.28"
"2021-07-10 18:56:11.215764","6","1.26"
"2021-07-10 18:08:44.471213","11","1.28"
"2021-07-10 17:39:02.421649","3","1.26"
"2021-07-10 17:05:03.801824","10","1.28"
"2021-07-10 16:31:25.245834","3","1.26"
"2021-07-10 16:02:16.362571","22","1.28"
"2021-07-10 15:26:33.560813","1","1.26"
"2021-07-10 15:02:09.344565","14","1.28"
"2021-07-10 13:28:19.730471","14","1.28"
"2021-07-10 12:19:45.489600","13","1.28"
"2021-07-10 11:25:33.624421","3","1.26"
"2021-07-10 11:16:25.303359","11","1.28"
"2021-07-10 10:24:27.189948","3","1.26"
"2021-07-10 10:03:20.270001","10","1.28"
"2021-07-10 09:00:08.361521","2","KIS_v1.14"
"2021-07-10 09:00:05.531838","1","1.15"
"2021-07-10 09:00:02.160165","1","1.16"
"2021-07-10 08:59:58.545662","1","1.17"
"2021-07-10 08:59:55.925540","1","1.18"
"2021-07-10 08:59:52.117709","1","1.20"
"2021-07-10 08:59:49.304469","1","1.21"
"2021-07-10 08:59:46.328138","1","1.22"
"2021-07-10 08:59:41.792560","1","1.23"
"2021-07-10 08:59:38.585732","2","1.24"
"2021-07-10 08:59:35.395527","2","1.25"
"2021-07-10 08:59:32.526077","4","1.26"
"2021-07-10 08:59:29.266136","1","1.27"
"2021-07-10 08:59:26.816828","6","1.28"
"2021-07-10 07:56:56.108869","6","1.28"
"2021-07-10 07:44:25.228235","5","1.26"
"2021-07-10 06:53:50.704598","5","1.28"
"2021-07-10 05:50:53.453303","9","1.28"
"2021-07-10 04:49:50.981340","4","1.28"
"2021-07-10 03:44:03.348492","9","1.28"
"2021-07-10 03:11:23.932286","2","1.26"
"2021-07-10 02:14:27.710818","7","1.28"
"2021-07-10 02:02:23.122629","1","1.26"
"2021-07-10 01:01:52.298413","3","1.28"
"2021-07-09 23:44:17.042925","12","1.28"
"2021-07-09 23:16:59.364956","2","1.26"
"2021-07-09 22:30:46.796480","4","1.28"
"2021-07-09 22:16:17.595887","3","1.26"
"2021-07-09 21:28:44.384965","12","1.28"
"2021-07-09 20:46:43.996994","5","1.26"
"2021-07-09 20:26:18.647478","9","1.28"
"2021-07-09 19:21:46.251822","11","1.28"
"2021-07-09 19:19:11.914591","2","1.26"
"2021-07-09 18:12:40.883638","4","1.26"
"2021-07-09 18:07:13.378915","6","1.28"
"2021-07-09 17:09:41.887751","1","1.26"
"2021-07-09 16:48:20.826131","13","1.28"
"2021-07-09 16:07:18.039818","3","1.26"
"2021-07-09 15:53:44.292592","1","1.24"
"2021-07-09 15:41:46.059045","11","1.28"
"2021-07-09 14:38:40.279107","12","1.28"
"2021-07-09 14:27:31.834808","2","1.26"
"2021-07-09 13:33:34.503378","15","1.28"
"2021-07-09 13:07:55.752116","2","1.26"
"2021-07-09 12:24:38.363077","10","1.28"
"2021-07-09 12:00:41.544582","4","1.27"
"2021-07-09 11:41:11.296582","1","1.24"
"2021-07-09 11:40:03.029006","1","1.26"
"2021-07-09 11:23:21.704637","7","1.28"
"2021-07-09 10:08:37.815459","5","1.28"
"2021-07-09 10:06:40.247547","3","1.26"
"2021-07-09 08:29:53.503457","1","1.26"
"2021-07-09 08:27:54.311554","5","1.28"
"2021-07-09 07:21:02.452193","7","1.28"
"2021-07-09 07:07:00.605954","2","1.26"
"2021-07-09 06:18:08.278801","4","1.28"
"2021-07-09 05:16:15.274642","9","1.28"
"2021-07-09 04:42:42.039180","2","1.26"
"2021-07-09 03:28:15.661942","9","1.28"
"2021-07-09 03:07:20.900932","2","1.26"
"2021-07-09 02:27:35.522260","5","1.28"
"2021-07-09 01:41:11.367149","1","1.25"
"2021-07-09 01:26:40.779087","9","1.28"
"2021-07-09 01:00:52.375068","1","1.26"
"2021-07-09 00:24:41.280058","10","1.28"
"2021-07-08 23:20:25.285728","4","1.28"
"2021-07-08 22:46:35.877716","2","1.26"
"2021-07-08 22:12:07.360332","5","1.28"
"2021-07-08 21:37:57.177305","3","1.26"
"2021-07-08 21:11:46.055210","13","1.28"
"2021-07-08 20:12:18.573870","5","1.26"
"2021-07-08 20:11:15.412599","7","1.28"
"2021-07-08 19:10:04.126989","1","1.27"
"2021-07-08 18:57:38.876445","11","1.28"
"2021-07-08 18:51:18.884990","4","1.26"
"2021-07-08 17:49:47.545479","19","1.28"
"2021-07-08 16:48:08.879879","14","1.28"
"2021-07-08 15:44:50.912576","8","1.28"
"2021-07-08 15:04:53.198573","1","1.17"
"2021-07-08 15:04:52.289925","1","1.27"
"2021-07-08 15:04:39.109634","1","KIS_v1.14"
"2021-07-08 15:04:31.296341","1","1.18"
"2021-07-08 15:04:18.709658","1","1.20"
"2021-07-08 15:02:44.568792","1","1.21"
"2021-07-08 15:02:17.311247","1","1.16"
"2021-07-08 15:02:13.528391","1","1.26"
"2021-07-08 15:02:09.688405","1","1.22"
"2021-07-08 15:01:14.952179","1","1.15"
"2021-07-08 15:00:12.223300","1","1.23"
"2021-07-08 14:59:58.426029","1","1.25"
"2021-07-08 14:59:06.393869","1","1.24"
"2021-07-08 14:33:31.811651","10","1.28"
"2021-07-08 13:29:32.471391","10","1.28"
"2021-07-08 12:53:32.347838","1","1.26"
"2021-07-08 12:22:30.499455","9","1.28"
"2021-07-08 11:48:03.738309","2","1.26"
"2021-07-08 11:15:52.467795","7","1.28"
"2021-07-08 10:05:52.703690","7","1.28"
"2021-07-08 09:33:39.097867","1","1.26"
"2021-07-08 09:05:31.624844","6","1.28"
"2021-07-08 08:32:09.019180","2","1.26"
"2021-07-08 07:58:15.508066","6","1.28"
"2021-07-08 06:46:54.774734","2","1.28"
"2021-07-08 06:20:12.356824","1","1.26"
"2021-07-08 05:20:16.496142","10","1.28"
"2021-07-08 04:37:08.709500","1","1.26"
"2021-07-08 04:16:16.840484","6","1.28"
"2021-07-08 03:29:52.098200","2","1.26"
"2021-07-08 03:01:24.378535","7","1.28"
"2021-07-08 01:58:27.995167","4","1.28"
"2021-07-08 01:27:47.572277","3","1.26"
"2021-07-08 00:51:23.814458","7","1.28"
"2021-07-08 00:26:18.625086","1","1.26"
"2021-07-07 23:47:10.516260","6","1.28"
"2021-07-07 22:39:30.056016","11","1.28"
"2021-07-07 21:40:56.314114","2","1.26"
"2021-07-07 21:32:52.612107","9","1.28"
"2021-07-07 20:31:59.211386","12","1.28"
"2021-07-07 20:25:16.932751","1","1.25"
"2021-07-07 19:54:42.333044","6","1.26"
"2021-07-07 19:27:03.767510","9","1.28"
"2021-07-07 18:33:18.501769","1","1.26"
"2021-07-07 18:22:48.403268","8","1.28"
"2021-07-07 17:17:17.982636","11","1.28"
"2021-07-07 16:08:07.625818","12","1.28"
"2021-07-07 15:26:10.354587","3","1.26"
"2021-07-07 15:03:24.779586","13","1.28"
"2021-07-07 14:09:40.969052","1","1.26"
"2021-07-07 13:45:13.289020","9","1.28"
"2021-07-07 13:04:31.268699","3","1.26"
"2021-07-07 12:38:41.641784","9","1.28"
"2021-07-07 11:50:18.795974","1","1.26"
"2021-07-07 11:37:59.836273","10","1.28"
"2021-07-07 10:22:36.253964","2","1.26"
"2021-07-07 10:19:55.097265","8","1.28"
"2021-07-07 09:04:24.584447","7","1.28"
"2021-07-07 08:58:52.528466","3","1.26"
"2021-07-07 08:06:56.419962","1","1.25"
"2021-07-07 07:58:15.962405","2","1.26"
"2021-07-07 07:33:44.167231","5","1.28"
"2021-07-07 06:16:37.602179","5","1.28"
"2021-07-07 05:46:09.554666","2","1.26"
"2021-07-07 05:15:13.301676","10","1.28"
"2021-07-07 04:07:32.046789","7","1.28"
"2021-07-07 03:07:03.677880","1","1.26"
"2021-07-07 03:06:48.795771","8","1.28"
"2021-07-07 01:50:42.265275","5","1.28"
"2021-07-07 01:44:25.238567","1","1.26"
"2021-07-07 00:43:42.707008","4","1.28"
"2021-07-06 23:28:16.230913","7","1.28"
"2021-07-06 22:24:34.121982","9","1.28"
"2021-07-06 21:15:33.585638","14","1.28"
"2021-07-06 20:59:18.858384","1","1.26"
"2021-07-06 20:08:28.268528","8","1.28"
"2021-07-06 19:23:24.244480","2","1.26"
"2021-07-06 18:46:46.240565","14","1.28"
"2021-07-06 17:44:13.875215","19","1.28"
"2021-07-06 17:20:14.488305","4","1.26"
"2021-07-06 16:41:42.567031","17","1.28"
"2021-07-06 15:51:28.399055","2","1.26"
"2021-07-06 15:32:03.226562","12","1.28"
"2021-07-06 14:28:48.344929","7","1.28"
"2021-07-06 13:06:12.089991","8","1.28"
"2021-07-06 12:59:41.856456","1","1.26"
"2021-07-06 12:03:15.957232","6","1.28"
"2021-07-06 11:57:47.433929","3","1.26"
"2021-07-06 11:14:39.980489","1","1.24"
"2021-07-06 10:58:51.803885","8","1.28"
"2021-07-06 09:51:18.537767","8","1.28"
"2021-07-06 09:36:37.282650","2","1.26"
"2021-07-06 08:31:24.076699","10","1.28"
"2021-07-06 08:24:20.693330","1","1.26"
"2021-07-06 07:24:49.353024","5","1.28"
"2021-07-06 06:15:23.357768","5","1.28"
"2021-07-06 05:37:56.192527","1","1.26"
"2021-07-06 05:10:04.656748","5","1.28"
"2021-07-06 04:17:43.969921","2","1.26"
"2021-07-06 03:51:39.471744","5","1.28"
"2021-07-06 02:42:20.279425","1","1.25"
"2021-07-06 02:39:35.295273","10","1.28"
"2021-07-06 02:01:53.456548","3","1.26"
"2021-07-06 01:27:45.609183","11","1.28"
"2021-07-06 00:32:09.805760","4","1.26"
"2021-07-06 00:23:42.255814","12","1.28"
"2021-07-05 23:21:54.415938","6","1.28"
"2021-07-05 22:31:54.443173","4","1.26"
"2021-07-05 22:22:44.476883","1","1.22"
"2021-07-05 22:16:22.212277","9","1.28"
"2021-07-05 21:07:34.630800","17","1.28"
"2021-07-05 20:27:40.992716","1","1.23"
"2021-07-05 20:24:36.052780","3","1.26"
"2021-07-05 20:07:05.850968","11","1.28"
"2021-07-05 19:20:03.831018","4","1.26"
"2021-07-05 19:02:53.155458","13","1.28"
"2021-07-05 18:52:16.576162","1","1.27"
"2021-07-05 18:02:25.104400","13","1.28"
"2021-07-05 17:42:28.017494","3","1.26"
"2021-07-05 17:27:00.170004","1","1.20"
"2021-07-05 16:55:12.583666","1","KIS_v1.14"
"2021-07-05 16:52:54.371344","12","1.28"
"2021-07-05 16:25:32.370412","1","1.17"
"2021-07-05 16:16:11.017084","3","1.26"
"2021-07-05 15:51:02.416510","21","1.28"
"2021-07-05 14:47:25.269520","1","KIS_v1.14"
"2021-07-05 14:45:51.609450","24","1.28"
"2021-07-05 14:40:33.009847","1","1.26"
"2021-07-05 13:45:32.343629","9","1.28"
"2021-07-05 13:21:32.037774","5","1.26"
"2021-07-05 12:38:56.857342","12","1.28"
"2021-07-05 11:36:43.332888","3","1.26"
"2021-07-05 11:36:08.462307","8","1.28"
"2021-07-05 10:33:11.741083","9","1.28"
"2021-07-05 09:20:15.699088","9","1.28"
"2021-07-05 09:14:28.178402","3","1.26"
"2021-07-05 08:13:38.722759","7","1.28"
"2021-07-05 08:02:29.612912","1","1.26"
"2021-07-05 07:13:14.356312","7","1.28"
"2021-07-05 06:57:11.731252","4","1.26"
"2021-07-05 06:23:45.127079","1","1.24"
"2021-07-05 05:54:12.353695","10","1.28"
"2021-07-05 05:23:47.291957","6","1.26"
"2021-07-05 04:48:08.624121","6","1.28"
"2021-07-05 04:07:50.451087","3","1.26"
"2021-07-05 03:45:41.590537","5","1.28"
"2021-07-05 03:01:43.087840","2","1.26"
"2021-07-05 02:40:42.488355","7","1.28"
"2021-07-05 01:44:18.848480","2","1.26"
"2021-07-05 01:36:08.385174","9","1.28"
"2021-07-05 00:33:29.760167","11","1.28"
"2021-07-05 00:25:00.919625","1","1.18"
"2021-07-05 00:10:20.180895","1","1.26"
"2021-07-04 23:22:41.126112","10","1.28"
"2021-07-04 22:10:04.869985","10","1.28"
"2021-07-04 21:42:04.265575","2","1.26"
"2021-07-04 21:09:46.679536","15","1.28"
"2021-07-04 20:12:34.787894","5","1.26"
"2021-07-04 20:00:40.287889","13","1.28"
"2021-07-04 19:09:09.321961","2","1.26"
"2021-07-04 19:03:08.645364","1","1.21"
"2021-07-04 18:57:38.696576","19","1.28"
"2021-07-04 17:47:37.696673","13","1.28"
"2021-07-04 17:33:54.763581","3","1.26"
"2021-07-04 16:48:07.017631","1","1.25"
"2021-07-04 16:41:10.832219","9","1.28"
"2021-07-04 16:09:06.168751","3","1.26"
"2021-07-04 15:39:59.484210","11","1.28"
"2021-07-04 14:36:49.468416","21","1.28"
"2021-07-04 14:23:06.660100","2","1.26"
"2021-07-04 13:33:19.905296","14","1.28"
"2021-07-04 13:18:38.713019","2","1.26"
"2021-07-04 12:32:45.986450","13","1.28"
"2021-07-04 11:52:31.655012","1","1.26"
"2021-07-04 11:22:17.995932","13","1.28"
"2021-07-04 10:30:16.661379","3","1.26"
"2021-07-04 10:20:33.454546","15","1.28"
"2021-07-04 09:17:54.228463","6","1.28"
"2021-07-04 08:13:27.290213","7","1.28"
"2021-07-04 07:30:52.448718","3","1.26"
"2021-07-04 07:11:58.137640","18","1.28"
"2021-07-04 06:09:38.781919","6","1.28"
"2021-07-04 05:34:21.589285","2","1.26"
"2021-07-04 04:58:22.183201","6","1.28"
"2021-07-04 03:46:39.263004","2","1.26"
"2021-07-04 03:37:33.851106","5","1.28"
"2021-07-04 02:34:52.831738","12","1.28"
"2021-07-04 01:24:04.146315","7","1.28"
"2021-07-04 01:21:33.401204","1","1.17"
"2021-07-04 01:10:14.215754","3","1.26"
"2021-07-04 00:23:06.528531","9","1.28"
"2021-07-03 23:59:57.317976","2","1.26"
"2021-07-03 23:20:24.549266","10","1.28"
"2021-07-03 22:03:33.122678","10","1.28"
"2021-07-03 21:53:10.058402","1","1.24"
"2021-07-03 20:56:38.513537","12","1.28"
"2021-07-03 20:40:35.979204","5","1.26"
"2021-07-03 19:54:38.581115","13","1.28"
"2021-07-03 19:31:04.669656","3","1.26"
"2021-07-03 19:05:49.477996","1","1.23"
"2021-07-03 18:46:05.090915","17","1.28"
"2021-07-03 18:14:56.286983","4","1.26"
"2021-07-03 17:39:48.789809","16","1.28"
"2021-07-03 16:38:55.306030","20","1.28"
"2021-07-03 15:26:13.511403","4","1.26"
"2021-07-03 15:24:48.959926","18","1.28"
"2021-07-03 14:23:11.266714","17","1.28"
"2021-07-03 14:17:19.194877","3","1.26"
"2021-07-03 13:22:00.837103","7","1.28"
"2021-07-03 12:47:06.881719","1","1.26"
"2021-07-03 12:20:51.826992","11","1.28"
"2021-07-03 11:20:13.083903","2","1.26"
"2021-07-03 11:14:05.280101","12","1.28"
"2021-07-03 10:25:59.384844","1","1.17"
"2021-07-03 10:12:36.004005","10","1.28"
"2021-07-03 09:57:30.761829","1","1.26"
"2021-07-03 09:31:21.593485","1","KIS_v1.14"
"2021-07-03 09:10:02.908921","9","1.28"
"2021-07-03 08:57:21.352910","2","1.26"
"2021-07-03 08:05:09.188977","7","1.28"
"2021-07-03 07:54:41.139043","1","1.15"
"2021-07-03 07:28:51.508449","1","1.17"
"2021-07-03 06:54:54.743641","8","1.28"
"2021-07-03 06:11:26.600518","1","1.25"
"2021-07-03 05:57:46.457563","1","1.23"
"2021-07-03 05:57:02.817205","1","1.22"
"2021-07-03 05:56:19.657470","1","1.21"
"2021-07-03 05:55:59.136295","1","1.20"
"2021-07-03 05:55:37.044933","1","1.18"
"2021-07-03 05:54:55.825723","1","1.15"
"2021-07-03 05:52:43.209844","9","1.28"
"2021-07-03 05:48:24.172056","1","1.26"
"2021-07-03 05:26:10.762789","1","1.27"
"2021-07-03 04:42:06.659618","4","1.28"
"2021-07-03 04:18:30.724657","4","1.26"
"2021-07-03 03:18:53.255193","10","1.28"
"2021-07-03 03:16:40.416048","3","1.26"
"2021-07-03 02:15:50.872995","5","1.28"
"2021-07-03 02:08:13.442799","1","1.22"
"2021-07-03 00:53:57.558087","5","1.28"
"2021-07-03 00:20:26.126718","1","1.26"
"2021-07-02 23:51:51.656952","8","1.28"
"2021-07-02 23:31:21.869978","1","1.25"
"2021-07-02 22:46:37.658346","10","1.28"
"2021-07-02 21:44:33.701396","4","1.28"
"2021-07-02 21:40:59.096696","2","1.26"
"2021-07-02 20:36:47.042211","12","1.28"
"2021-07-02 20:28:00.498369","3","1.26"
"2021-07-02 19:35:05.734975","11","1.28"
"2021-07-02 19:15:40.690207","3","1.26"
