"Date","Downloads","Mod Version"
"2021-12-28 09:56:15.160098","1","1.11.x"
"2021-12-27 08:59:57.620475","1","1.1"
"2021-12-27 05:43:39.141372","1","1.1"
"2021-12-27 00:42:14.650041","1","1.1"
"2021-12-26 23:25:24.997675","2","1.1"
"2021-12-26 19:25:35.715022","1","1.1"
"2021-12-26 05:40:37.344540","1","1.11.x"
"2021-12-26 04:23:42.451017","1","1.11.x"
"2021-12-25 22:29:28.662019","1","1.1"
"2021-12-25 19:15:21.742085","1","1.1"
"2021-12-25 10:51:27.270746","1","1.1"
"2021-12-24 20:38:42.350333","1","1.1"
"2021-12-23 18:03:53.191491","1","1.1"
"2021-12-23 12:37:51.731359","1","1.1"
"2021-12-22 01:14:20.402892","1","1.1"
"2021-12-21 09:12:34.992615","1","1.1"
"2021-12-21 06:08:12.111539","1","1.1"
"2021-12-18 10:30:36.991314","1","1.1"
"2021-12-18 09:18:25.275897","1","1.1"
"2021-12-18 01:50:56.965310","2","1.1"
"2021-12-17 22:45:40.318285","1","1.1"
"2021-12-17 16:17:05.150811","1","1.1"
"2021-12-16 20:25:26.369100","1","1.1"
"2021-12-16 13:49:08.143260","1","1.1"
"2021-12-16 06:35:10.070007","1","1.1"
"2021-12-15 18:10:55.470660","1","1.1"
"2021-12-15 00:20:58.976460","1","1.11.x"
"2021-12-15 00:20:50.918095","1","1.1"
"2021-12-13 15:11:05.474835","1","1.11.x"
"2021-12-13 06:47:28.813255","1","1.1"
"2021-12-12 18:33:02.340233","1","1.1"
"2021-12-12 17:02:05.061266","1","1.1"
"2021-12-11 18:25:32.786076","1","1.1"
"2021-12-11 15:09:52.922647","3","1.1"
"2021-12-10 01:43:34.328850","2","1.1"
"2021-12-08 22:48:57.261515","1","1.1"
"2021-12-08 20:22:40.610507","1","1.1"
"2021-12-08 17:15:05.405884","1","1.1"
"2021-12-08 14:08:50.188422","1","1.1"
"2021-12-08 11:02:58.481304","1","1.1"
"2021-12-08 09:26:46.176943","1","1.1"
"2021-12-07 13:54:20.835842","1","1.1"
"2021-12-07 01:39:53.093998","1","1.1"
"2021-12-06 20:03:16.090434","1","1.1"
"2021-12-06 13:52:01.407697","1","1.1"
"2021-12-05 16:37:27.494799","1","1.1"
"2021-12-05 09:47:14.628572","1","1.11.x"
"2021-12-04 23:36:09.451708","1","1.1"
"2021-12-04 20:31:24.763666","1","1.1"
"2021-12-04 10:13:36.664394","1","1.1"
"2021-12-03 21:39:16.035361","1","1.11.x"
"2021-12-03 21:24:00.201086","1","1.1"
"2021-12-03 18:33:19.958526","1","1.1"
"2021-12-03 15:41:26.592465","2","1.1"
"2021-12-02 20:48:01.116344","1","1.1"
"2021-12-01 15:37:41.996407","2","1.1"
"2021-11-30 18:40:21.450234","1","1.1"
"2021-11-30 16:50:40.608134","1","1.1"
"2021-11-29 13:16:46.890519","1","1.1"
"2021-11-29 07:48:15.507062","1","1.11.x"
"2021-11-29 03:05:37.916822","1","1.1"
"2021-11-27 23:27:01.590357","1","1.11.x"
"2021-11-27 19:43:44.985809","1","1.1"
"2021-11-27 18:00:48.473989","1","1.1"
"2021-11-26 04:19:43.914067","1","1.1"
"2021-11-26 01:17:24.110606","1","1.11.x"
"2021-11-25 02:12:58.973032","1","1.1"
"2021-11-24 12:58:00.622005","1","1.1"
"2021-11-23 07:00:43.616818","2","1.1"
"2021-11-22 15:04:12.586750","1","1.1"
"2021-11-21 21:56:14.238945","3","1.1"
"2021-11-21 18:29:10.519291","1","1.1"
"2021-11-21 16:34:00.987966","1","1.1"
"2021-11-20 21:38:06.137118","1","1.1"
"2021-11-20 20:31:14.688739","1","1.1"
"2021-11-20 18:32:36.034425","1","1.1"
"2021-11-20 15:44:14.008743","1","1.1"
"2021-11-20 09:38:47.458858","1","1.1"
"2021-11-19 23:41:24.779471","1","1.1"
"2021-11-19 18:21:58.218623","1","1.11.x"
"2021-11-19 18:21:55.024963","1","1.1"
"2021-11-19 11:19:15.708576","1","1.1"
"2021-11-19 03:44:24.070535","1","1.1"
"2021-11-18 21:58:03.501040","1","1.11.x"
"2021-11-18 04:56:42.048713","1","1.1"
"2021-11-17 22:17:06.971590","1","1.11.x"
"2021-11-17 12:08:55.385643","1","1.11.x"
"2021-11-17 10:49:30.709634","2","1.1"
"2021-11-17 08:59:35.454717","1","1.1"
"2021-11-17 00:43:22.368449","1","1.11.x"
"2021-11-17 00:43:21.064965","1","1.1"
"2021-11-16 20:53:24.123286","1","1.1"
"2021-11-16 02:59:35.246864","1","1.1"
"2021-11-14 22:29:14.413765","1","1.11.x"
"2021-11-14 21:53:53.989036","1","1.1"
"2021-11-14 17:59:58.023904","1","1.1"
"2021-11-14 15:14:57.130593","1","1.1"
"2021-11-13 22:18:02.833237","1","1.11.x"
"2021-11-12 22:26:27.787777","1","1.1"
"2021-11-12 15:58:33.626807","1","1.1"
"2021-11-12 03:52:25.387047","1","1.1"
"2021-11-11 21:02:36.570722","1","1.11.x"
"2021-11-11 01:59:14.942960","1","1.1"
"2021-11-10 20:05:37.784122","1","1.1"
"2021-11-10 17:30:47.056870","1","1.1"
"2021-11-10 05:40:53.987937","1","1.1"
"2021-11-09 19:19:22.147842","1","1.1"
"2021-11-09 13:49:27.808162","1","1.1"
"2021-11-09 11:05:11.238683","1","1.1"
"2021-11-09 07:11:33.526171","1","1.11.x"
"2021-11-09 07:11:26.894075","1","1.1"
"2021-11-08 19:42:35.923346","2","1.1"
"2021-11-08 18:26:21.328119","1","1.1"
"2021-11-08 04:51:34.593890","1","1.11.x"
"2021-11-08 04:47:43.195801","1","1.1"
"2021-11-07 19:13:56.920567","1","1.1"
"2021-11-06 21:45:52.626162","1","1.1"
"2021-11-06 17:06:58.839579","2","1.1"
"2021-11-06 10:53:26.072449","2","1.1"
"2021-11-06 07:00:42.587760","1","1.1"
"2021-11-05 12:25:48.992615","1","1.11.x"
"2021-11-04 10:21:27.621401","1","1.11.x"
"2021-11-04 09:23:05.706770","1","1.1"
"2021-11-03 16:54:26.929896","1","1.1"
"2021-11-03 12:52:56.056290","1","1.1"
"2021-11-02 13:29:35.210596","1","1.1"
"2021-11-01 11:16:50.923896","1","1.1"
"2021-11-01 03:12:41.979056","1","1.1"
"2021-10-31 20:34:22.575471","1","1.1"
"2021-10-31 04:18:17.950224","1","1.1"
"2021-10-30 11:32:57.450109","1","1.1"
"2021-10-30 10:30:38.063751","1","1.1"
"2021-10-30 02:11:58.463849","1","1.11.x"
"2021-10-29 13:23:03.632329","1","1.1"
"2021-10-29 10:25:15.587036","1","1.1"
"2021-10-27 11:34:17.656854","1","1.1"
"2021-10-26 22:34:28.034221","1","1.1"
"2021-10-26 00:15:33.375415","1","1.1"
"2021-10-25 21:46:05.021719","1","1.1"
"2021-10-25 20:17:35.483262","1","1.1"
"2021-10-25 16:31:14.363033","2","1.1"
"2021-10-25 10:54:46.448668","1","1.1"
"2021-10-25 03:06:40.411526","1","1.1"
"2021-10-24 20:04:47.608924","1","1.1"
"2021-10-24 18:03:30.499050","1","1.1"
"2021-10-23 18:46:26.496330","1","1.11.x"
"2021-10-23 18:42:56.778522","1","1.1"
"2021-10-23 17:39:39.126764","1","1.1"
"2021-10-23 11:18:47.415339","1","1.1"
"2021-10-22 22:15:04.866273","1","1.11.x"
"2021-10-22 02:27:42.782601","1","1.11.x"
"2021-10-21 23:51:23.706599","1","1.1"
"2021-10-21 22:25:16.111982","1","1.1"
"2021-10-20 20:45:48.264727","1","1.11.x"
"2021-10-20 10:46:12.850066","1","1.1"
"2021-10-20 03:51:07.796314","1","1.1"
"2021-10-19 17:05:14.440126","1","1.1"
"2021-10-19 12:39:34.364580","1","1.1"
"2021-10-19 11:24:47.472363","3","1.1"
"2021-10-19 03:34:59.297399","1","1.1"
"2021-10-18 20:04:40.711247","1","1.1"
"2021-10-18 20:03:56.088594","1","1.11.x"
"2021-10-18 15:07:14.465208","1","1.11.x"
"2021-10-18 14:11:33.275537","2","1.1"
"2021-10-18 01:49:17.979341","1","1.1"
"2021-10-17 15:45:26.397445","1","1.1"
"2021-10-17 13:23:53.949191","1","1.1"
"2021-10-17 05:44:25.889972","1","1.1"
"2021-10-16 15:54:03.661586","1","1.1"
"2021-10-16 08:53:43.596625","1","1.11.x"
"2021-10-16 08:53:24.025410","2","1.1"
"2021-10-16 05:38:11.760311","1","1.1"
"2021-10-15 06:52:56.118282","1","1.1"
"2021-10-14 21:44:59.638484","1","1.1"
"2021-10-14 05:44:36.635829","2","1.1"
"2021-10-14 02:54:30.386385","1","1.1"
"2021-10-12 23:45:00.089467","1","1.1"
"2021-10-12 17:46:57.129186","1","1.1"
"2021-10-12 15:59:57.412455","1","1.11.x"
"2021-10-12 00:44:29.386678","1","1.11.x"
"2021-10-11 21:31:57.301143","1","1.1"
"2021-10-11 04:18:24.860134","1","1.1"
"2021-10-10 21:50:16.995351","1","1.1"
"2021-10-10 10:07:55.789910","1","1.1"
"2021-10-09 18:51:29.032548","1","1.11.x"
"2021-10-09 18:30:42.728249","1","1.1"
"2021-10-09 12:40:41.515621","1","1.11.x"
"2021-10-09 08:30:43.527088","1","1.1"
"2021-10-08 23:29:13.201722","1","1.1"
"2021-10-08 22:51:05.085747","1","1.11.x"
"2021-10-08 18:30:34.056081","1","1.1"
"2021-10-08 13:05:19.288766","1","1.1"
"2021-10-08 07:23:29.179851","1","1.1"
"2021-10-08 01:54:48.897920","1","1.1"
"2021-10-07 22:22:36.136991","2","1.1"
"2021-10-07 16:15:01.290851","1","1.1"
"2021-10-07 11:39:41.650373","1","1.1"
"2021-10-07 05:12:25.944283","2","1.11.x"
"2021-10-07 05:10:37.848174","3","1.1"
"2021-10-06 22:33:41.983446","1","1.1"
"2021-10-06 21:22:12.565222","1","1.1"
"2021-10-06 09:59:09.247313","1","1.1"
"2021-10-05 17:02:42.280072","1","1.1"
"2021-10-05 17:02:19.542221","1","1.11.x"
"2021-10-05 05:37:58.761493","1","1.11.x"
"2021-10-04 23:22:06.645009","1","1.1"
"2021-10-04 15:03:11.475332","1","1.11.x"
"2021-10-04 15:03:06.221440","1","1.1"
"2021-10-04 06:42:08.870098","1","1.1"
"2021-10-03 21:16:57.352243","1","1.1"
"2021-10-03 14:19:22.116695","2","1.1"
"2021-10-03 08:35:32.632108","1","1.1"
"2021-10-03 05:04:59.966114","1","1.1"
"2021-10-02 19:15:39.153497","1","1.1"
"2021-10-02 18:16:16.639508","1","1.11.x"
"2021-10-02 09:54:40.044835","1","1.1"
"2021-10-02 08:29:15.808595","1","1.1"
"2021-10-02 01:45:38.349893","1","1.11.x"
"2021-10-01 01:29:03.870999","2","1.1"
"2021-10-01 00:14:09.318845","1","1.1"
"2021-09-30 09:36:43.130567","1","1.1"
"2021-09-30 04:54:34.201175","1","1.1"
"2021-09-30 03:23:22.725426","1","1.1"
"2021-09-29 17:00:17.395675","1","1.1"
"2021-09-29 10:29:46.694955","1","1.1"
"2021-09-28 18:55:12.572522","1","1.1"
"2021-09-28 15:18:54.269030","1","1.1"
"2021-09-28 12:27:42.020339","1","1.11.x"
"2021-09-27 12:25:48.069252","1","1.1"
"2021-09-27 00:54:47.517583","2","1.1"
"2021-09-26 08:52:43.721766","1","1.1"
"2021-09-26 07:46:48.170671","2","1.1"
"2021-09-25 10:56:52.514474","1","1.1"
"2021-09-25 04:45:49.148702","1","1.11.x"
"2021-09-25 04:45:33.274527","2","1.1"
"2021-09-24 09:54:35.178000","1","1.1"
"2021-09-23 15:46:14.676675","1","1.1"
"2021-09-23 11:06:15.812613","1","1.1"
"2021-09-22 23:16:53.948884","1","1.11.x"
"2021-09-22 22:59:46.947563","2","1.1"
"2021-09-22 15:07:06.492970","1","1.1"
"2021-09-22 02:30:39.826567","1","1.1"
"2021-09-22 02:30:39.815944","1","1.1"
"2021-09-21 17:52:18.256697","1","1.11.x"
"2021-09-21 05:24:26.264524","1","1.11.x"
"2021-09-21 05:24:19.042296","2","1.1"
"2021-09-21 02:03:11.648683","1","1.1"
"2021-09-20 15:45:52.503521","1","1.1"
"2021-09-20 09:25:16.369025","1","1.1"
"2021-09-20 08:23:36.845549","1","1.1"
"2021-09-20 07:35:52.913163","1","1.11.x"
"2021-09-19 13:41:43.627567","1","1.11.x"
"2021-09-19 08:54:27.692315","1","1.1"
"2021-09-19 02:30:51.764122","1","1.1"
"2021-09-18 19:37:09.472439","1","1.1"
"2021-09-18 15:06:42.190949","1","1.1"
"2021-09-18 11:17:46.914688","1","1.11.x"
"2021-09-18 11:17:13.948133","1","1.1"
"2021-09-18 04:40:18.556290","1","1.1"
"2021-09-18 01:00:13.932156","1","1.11.x"
"2021-09-18 00:23:15.078489","1","1.1"
"2021-09-16 21:42:29.328501","1","1.11.x"
"2021-09-16 20:06:49.407396","1","1.1"
"2021-09-16 12:52:04.319857","1","1.11.x"
"2021-09-16 12:51:59.473175","1","1.1"
"2021-09-16 08:46:23.610673","1","1.11.x"
"2021-09-16 02:26:03.754025","1","1.1"
"2021-09-14 03:46:14.722848","1","1.1"
"2021-09-13 04:31:31.171397","1","1.1"
"2021-09-11 01:32:43.471965","1","1.1"
"2021-09-10 19:23:57.261733","1","1.1"
"2021-09-10 17:48:42.030138","1","1.1"
"2021-09-10 04:12:28.264668","1","1.11.x"
"2021-09-09 21:14:08.539475","1","1.1"
"2021-09-09 04:02:20.048555","2","1.1"
"2021-09-09 02:45:32.486940","1","1.1"
"2021-09-08 00:28:29.437679","1","1.1"
"2021-09-07 12:50:01.542537","1","1.1"
"2021-09-05 22:04:10.306229","1","1.1"
"2021-09-05 04:22:38.119891","1","1.1"
"2021-09-04 23:38:56.588084","1","1.1"
"2021-09-04 18:14:14.797493","1","1.1"
"2021-09-04 13:29:20.400814","1","1.11.x"
"2021-09-04 13:19:30.997960","2","1.1"
"2021-09-03 22:24:18.895689","1","1.1"
"2021-09-03 17:27:47.112525","1","1.11.x"
"2021-09-03 14:35:58.228405","1","1.1"
"2021-09-03 10:06:00.659994","1","1.1"
"2021-09-02 22:16:30.149247","1","1.1"
"2021-09-02 12:37:00.494797","1","1.11.x"
"2021-09-02 07:10:31.649816","1","1.1"
"2021-09-02 03:17:48.937201","1","1.1"
"2021-09-01 23:51:04.429368","2","1.1"
"2021-09-01 18:17:18.476182","2","1.1"
"2021-09-01 18:16:21.091824","1","1.11.x"
"2021-09-01 16:24:18.408201","1","1.1"
"2021-09-01 08:40:02.103359","4","1.1"
"2021-08-31 13:38:17.088149","1","1.11.x"
"2021-08-31 13:09:10.690925","2","1.1"
"2021-08-30 21:01:28.147690","1","1.1"
"2021-08-30 11:12:26.782426","1","1.11.x"
"2021-08-30 05:17:42.764128","1","1.1"
"2021-08-29 22:55:29.675375","1","1.1"
"2021-08-29 18:09:33.349332","1","1.1"
"2021-08-29 09:29:33.844082","1","1.1"
"2021-08-28 21:46:02.739991","1","1.1"
"2021-08-28 19:55:09.150228","1","1.1"
"2021-08-28 11:45:47.289834","1","1.1"
"2021-08-28 00:01:49.437339","1","1.1"
"2021-08-27 18:00:12.307630","1","1.1"
"2021-08-27 15:44:47.565675","1","1.1"
"2021-08-27 03:20:58.567402","1","1.1"
"2021-08-26 20:41:03.948911","2","1.1"
"2021-08-26 17:26:01.182186","1","1.1"
"2021-08-26 13:33:51.719011","1","1.1"
"2021-08-26 08:12:52.056925","1","1.1"
"2021-08-26 01:48:39.069244","1","1.1"
"2021-08-25 22:41:21.532106","1","1.11.x"
"2021-08-25 20:43:15.069229","1","1.1"
"2021-08-25 16:01:41.865136","1","1.1"
"2021-08-24 17:51:44.600554","1","1.1"
"2021-08-23 21:05:16.428701","1","1.1"
"2021-08-23 17:41:15.714099","3","1.11.x"
"2021-08-23 17:41:09.398017","1","1.1"
"2021-08-23 02:52:48.274951","1","1.1"
"2021-08-23 00:43:11.397860","1","1.11.x"
"2021-08-23 00:43:04.354863","1","1.1"
"2021-08-22 21:15:06.933600","1","1.1"
"2021-08-22 21:01:22.046668","1","1.11.x"
"2021-08-22 17:29:19.462827","1","1.1"
"2021-08-22 12:54:07.676473","1","1.1"
"2021-08-22 03:20:20.490289","1","1.1"
"2021-08-21 10:01:08.201829","1","1.11.x"
"2021-08-21 10:00:57.989155","1","1.1"
"2021-08-20 21:24:46.150152","1","1.1"
"2021-08-20 19:29:42.898109","1","1.11.x"
"2021-08-20 16:40:18.137990","1","1.1"
"2021-08-20 06:44:54.251112","1","1.1"
"2021-08-17 19:44:28.005470","1","1.1"
"2021-08-17 10:46:59.012870","1","1.1"
"2021-08-17 09:45:47.523746","1","1.1"
"2021-08-16 21:44:03.859093","2","1.11.x"
"2021-08-16 21:43:52.815408","1","1.1"
"2021-08-16 06:20:46.415609","2","1.1"
"2021-08-16 05:10:24.179263","1","1.11.x"
"2021-08-15 02:09:25.471569","1","1.1"
"2021-08-14 06:17:51.778683","2","1.1"
"2021-08-14 03:06:16.589029","1","1.1"
"2021-08-13 20:48:10.574536","1","1.11.x"
"2021-08-13 11:08:53.612293","1","1.11.x"
"2021-08-13 05:51:31.324760","1","1.1"
"2021-08-12 13:14:34.258635","1","1.1"
"2021-08-12 02:08:57.401774","1","1.1"
"2021-08-11 20:50:03.257235","2","1.1"
"2021-08-11 06:40:19.937228","1","1.11.x"
"2021-08-11 02:16:24.795045","1","1.11.x"
"2021-08-10 16:22:13.765748","1","1.1"
"2021-08-10 11:36:24.039016","1","1.1"
"2021-08-10 07:41:05.495888","2","1.1"
"2021-08-10 05:22:41.060983","1","1.1"
"2021-08-10 04:07:11.581806","1","1.1"
"2021-08-09 14:26:44.906619","1","1.1"
"2021-08-09 04:02:08.737581","1","1.1"
"2021-08-08 19:23:37.856738","1","1.11.x"
"2021-08-08 08:26:06.237936","1","1.11.x"
"2021-08-07 23:28:27.288086","1","1.1"
"2021-08-07 10:47:29.759284","1","1.1"
"2021-08-07 08:28:14.175293","1","1.1"
"2021-08-06 23:25:40.520976","1","1.1"
"2021-08-06 19:49:52.946469","1","1.1"
"2021-08-05 11:26:59.181383","1","1.1"
"2021-08-04 22:19:41.560582","2","1.1"
"2021-08-04 18:00:02.132438","2","1.1"
"2021-08-04 01:07:08.980784","1","1.1"
"2021-08-01 21:52:48.885323","1","1.1"
"2021-08-01 06:54:20.140349","1","1.11.x"
"2021-07-31 18:37:18.210315","1","1.1"
"2021-07-31 15:37:14.569718","2","1.1"
"2021-07-30 20:46:27.122430","1","1.1"
"2021-07-30 14:34:40.246947","1","1.1"
"2021-07-29 10:15:26.098510","1","1.1"
"2021-07-29 05:26:55.397244","1","1.1"
"2021-07-28 21:12:33.795774","1","1.1"
"2021-07-27 19:05:26.849155","1","1.1"
"2021-07-27 17:39:12.878099","1","1.1"
"2021-07-27 14:21:51.233292","1","1.1"
"2021-07-27 14:10:15.811476","2","1.11.x"
"2021-07-26 04:17:54.776865","1","1.1"
"2021-07-25 20:57:35.358029","1","1.1"
"2021-07-25 17:56:14.682560","1","1.1"
"2021-07-25 13:45:46.360641","2","1.1"
"2021-07-24 12:27:32.386565","1","1.1"
"2021-07-24 00:20:48.827010","2","1.1"
"2021-07-23 22:33:34.938667","1","1.1"
"2021-07-23 21:00:17.871161","1","1.1"
"2021-07-23 18:47:49.043364","1","1.1"
"2021-07-23 13:28:14.657765","1","1.1"
"2021-07-23 08:39:33.365307","1","1.11.x"
"2021-07-23 07:29:28.540791","1","1.11.x"
"2021-07-22 19:57:02.623698","1","1.1"
"2021-07-22 14:05:43.439746","1","1.1"
"2021-07-22 12:56:51.517735","1","1.11.x"
"2021-07-22 12:54:26.184327","2","1.1"
"2021-07-22 06:58:06.465077","1","1.1"
"2021-07-22 04:11:40.617895","1","1.1"
"2021-07-21 21:46:49.131440","1","1.1"
"2021-07-21 19:01:25.649845","1","1.1"
"2021-07-21 13:22:17.842153","1","1.11.x"
"2021-07-20 12:38:08.874315","2","1.1"
"2021-07-20 08:55:30.267890","1","1.1"
"2021-07-19 16:28:24.224063","1","1.11.x"
"2021-07-19 16:28:15.529790","1","1.1"
"2021-07-19 09:14:33.976756","1","1.1"
"2021-07-18 15:04:09.747315","2","1.1"
"2021-07-18 13:32:37.920903","1","1.1"
"2021-07-18 05:48:28.016313","1","1.1"
"2021-07-16 20:30:12.472551","2","1.1"
"2021-07-16 11:33:49.301840","1","1.1"
"2021-07-16 07:19:07.438217","1","1.1"
"2021-07-16 02:47:03.964007","2","1.1"
"2021-07-15 17:03:27.597709","1","1.1"
"2021-07-15 00:23:35.183405","1","1.1"
"2021-07-14 19:08:44.616511","1","1.1"
"2021-07-13 14:41:00.470391","1","1.1"
"2021-07-13 13:01:44.559069","1","1.1"
"2021-07-13 11:41:02.227358","1","1.1"
"2021-07-13 10:06:54.827476","1","1.11.x"
"2021-07-13 09:33:42.636118","1","1.1"
"2021-07-13 05:07:37.824618","1","1.1"
"2021-07-13 01:17:49.358669","3","1.1"
"2021-07-12 17:46:27.923327","1","1.1"
"2021-07-12 14:06:04.323995","2","1.1"
"2021-07-12 10:41:25.932954","1","1.1"
"2021-07-11 19:38:20.746737","1","1.1"
"2021-07-11 13:55:38.045108","1","1.1"
"2021-07-11 12:39:19.806394","1","1.1"
"2021-07-11 02:10:42.093181","1","1.1"
"2021-07-10 07:41:13.686322","1","1.11.x"
"2021-07-10 07:41:10.621083","1","1.1"
"2021-07-10 05:10:36.432686","1","1.1"
"2021-07-09 13:42:58.964743","1","1.1"
"2021-07-09 12:27:07.203925","1","1.1"
"2021-07-09 06:55:46.745319","1","1.1"
"2021-07-08 14:03:50.049453","1","1.1"
"2021-07-08 03:53:55.744595","1","1.1"
"2021-07-07 23:14:59.085836","1","1.1"
"2021-07-07 15:19:56.631448","1","1.1"
"2021-07-07 11:52:05.868863","1","1.11.x"
"2021-07-07 11:51:50.682900","1","1.1"
"2021-07-07 06:00:38.424691","1","1.1"
"2021-07-07 00:04:50.559937","1","1.1"
"2021-07-06 22:06:24.704085","1","1.1"
"2021-07-06 06:04:20.009579","1","1.1"
"2021-07-06 00:43:22.123967","2","1.1"
"2021-07-05 17:19:50.007526","3","1.1"
"2021-07-05 15:16:06.397291","1","1.1"
"2021-07-05 12:50:58.160984","1","1.1"
"2021-07-05 11:35:47.999269","2","1.1"
"2021-07-04 13:03:30.944936","1","1.1"
"2021-07-04 11:39:15.896881","1","1.1"
"2021-07-04 09:09:56.992113","1","1.1"
"2021-07-04 05:55:39.929263","1","1.1"
"2021-07-04 04:42:13.345710","1","1.1"
"2021-07-03 19:32:30.692087","1","1.1"
"2021-07-03 11:38:46.096374","1","1.1"
"2021-07-03 03:49:42.009676","1","1.1"
"2021-07-02 09:02:43.115686","1","1.1"
"2021-07-02 05:23:01.521284","1","1.1"
"2021-07-01 18:12:57.361265","1","1.11.x"
"2021-07-01 17:31:25.510343","1","1.1"
"2021-07-01 07:38:43.012737","3","1.1"
"2021-06-30 18:26:35.975708","1","1.1"
"2021-06-30 11:25:26.825677","1","1.11.x"
"2021-06-30 11:08:54.425684","3","1.1"
"2021-06-30 07:46:50.997938","1","1.1"
"2021-06-30 00:23:27.880118","1","1.1"
"2021-06-28 20:10:27.241906","2","1.1"
"2021-06-28 16:36:48.815312","1","1.1"
"2021-06-28 15:34:52.151115","1","1.1"
"2021-06-28 12:29:26.290250","4","1.1"
"2021-06-28 08:12:27.275906","1","1.11.x"
"2021-06-28 08:12:15.061594","2","1.1"
"2021-06-28 03:02:27.092216","1","1.1"
"2021-06-27 23:38:50.200408","1","1.1"
"2021-06-27 22:47:08.721022","1","1.11.x"
"2021-06-27 11:08:00.567716","1","1.1"
"2021-06-27 01:13:39.891712","1","1.1"
"2021-06-27 00:00:26.870127","1","1.11.x"
"2021-06-26 23:58:57.268616","1","1.1"
"2021-06-26 22:40:08.706677","1","1.1"
"2021-06-26 06:30:57.708114","1","1.1"
"2021-06-26 02:28:41.968483","1","1.1"
"2021-06-25 16:33:32.829142","1","1.11.x"
"2021-06-25 14:30:35.981181","2","1.1"
"2021-06-25 13:28:19.079743","1","1.11.x"
"2021-06-25 02:04:01.438337","1","1.11.x"
"2021-06-25 01:45:43.596307","2","1.1"
"2021-06-23 14:11:19.548838","1","1.1"
"2021-06-22 21:28:40.188866","1","1.1"
"2021-06-22 17:46:34.087210","1","1.1"
"2021-06-22 16:20:14.632687","1","1.1"
"2021-06-22 14:54:21.274358","1","1.1"
"2021-06-21 22:51:37.464753","1","1.1"
"2021-06-21 16:16:57.721888","2","1.1"
"2021-06-21 15:00:53.493636","1","1.1"
"2021-06-21 12:56:08.720625","1","1.1"
"2021-06-21 09:59:24.649575","1","1.1"
"2021-06-21 06:51:22.544255","1","1.1"
"2021-06-21 01:38:02.279709","1","1.1"
"2021-06-20 20:07:26.727424","2","1.1"
"2021-06-20 16:35:37.722361","1","1.1"
"2021-06-20 15:06:05.032695","1","1.11.x"
"2021-06-20 01:30:48.273146","1","1.1"
"2021-06-19 18:07:57.301329","1","1.1"
"2021-06-19 17:36:54.477390","2","1.11.x"
"2021-06-19 10:15:15.068581","1","1.1"
"2021-06-19 08:23:22.617070","1","1.1"
"2021-06-19 03:48:40.904406","1","1.1"
"2021-06-19 00:40:54.258674","2","1.1"
"2021-06-18 10:46:29.600298","1","1.1"
"2021-06-18 07:26:14.747504","1","1.1"
"2021-06-17 21:33:19.009873","1","1.1"
"2021-06-17 18:21:33.022293","4","1.1"
"2021-06-17 01:51:40.955592","1","1.1"
"2021-06-16 06:24:13.128883","2","1.1"
"2021-06-15 20:30:45.780719","2","1.1"
"2021-06-15 03:19:26.488668","1","1.1"
"2021-06-15 00:20:59.922997","2","1.1"
"2021-06-14 19:54:02.459164","1","1.1"
"2021-06-14 18:18:27.120079","1","1.1"
"2021-06-14 14:01:27.217286","1","1.1"
"2021-06-14 13:33:06.171258","1","1.11.x"
"2021-06-14 05:05:33.644900","2","1.1"
"2021-06-14 00:21:27.102244","1","1.1"
"2021-06-12 19:31:47.853647","1","1.11.x"
"2021-06-12 19:30:34.096556","1","1.1"
"2021-06-12 12:32:17.038722","1","1.1"
"2021-06-12 05:12:56.433803","1","1.1"
"2021-06-12 02:42:05.683302","1","1.11.x"
"2021-06-12 02:40:54.722402","1","1.1"
"2021-06-11 20:57:58.811073","1","1.1"
"2021-06-11 14:44:06.410033","1","1.1"
"2021-06-11 13:43:16.139570","1","1.11.x"
"2021-06-11 06:47:55.849547","1","1.1"
"2021-06-11 04:43:53.957000","1","1.1"
"2021-06-10 13:06:38.189247","2","1.1"
"2021-06-10 06:29:55.190259","1","1.1"
"2021-06-10 04:38:15.028340","1","1.1"
"2021-06-09 18:07:36.697188","1","1.1"
"2021-06-09 09:19:21.893187","1","1.1"
"2021-06-08 21:50:26.296055","1","1.1"
"2021-06-08 12:41:42.052128","1","1.11.x"
"2021-06-07 18:48:04.389136","1","1.1"
"2021-06-07 15:36:49.285951","1","1.1"
"2021-06-07 13:17:42.489870","1","1.1"
"2021-06-07 06:18:55.688832","1","1.1"
"2021-06-07 00:18:54.953131","1","1.1"
"2021-06-06 21:56:07.022896","1","1.11.x"
"2021-06-06 20:38:12.734072","1","1.1"
"2021-06-06 18:29:45.094522","1","1.11.x"
"2021-06-06 14:55:32.917101","1","1.1"
"2021-06-06 11:40:21.846751","2","1.1"
"2021-06-06 04:04:45.667852","1","1.11.x"
"2021-06-04 01:45:52.307174","1","1.11.x"
"2021-06-03 09:45:59.889062","1","1.1"
"2021-06-03 06:45:13.176574","2","1.1"
"2021-06-03 00:47:27.606223","1","1.1"
"2021-06-02 22:43:44.669731","1","1.1"
"2021-06-02 16:57:16.889016","1","1.11.x"
"2021-06-02 11:57:46.040382","1","1.1"
"2021-06-02 09:38:03.251750","1","1.11.x"
"2021-06-02 08:56:22.181248","3","1.1"
"2021-06-01 22:15:54.598447","1","1.1"
