"Date","Downloads","Mod Version"
"2018-09-14 01:40:10.381186","1","0.65.1"
"2018-09-13 15:38:19.167864","1","0.65"
"2018-09-12 21:11:12.647579","5","0.72"
"2018-09-12 18:00:24.993452","1","0.70"
"2018-09-11 18:52:01.959160","1","0.65.1"
"2018-09-10 12:35:24.298513","1","0.72"
"2018-09-09 10:10:56.220436","1","0.72"
"2018-09-08 08:50:00.389971","1","0.65.1"
"2018-09-08 04:54:47.649027","1","0.70"
"2018-09-08 01:13:54.240406","2","0.65.1"
"2018-09-07 11:43:46.361490","1","0.70"
"2018-09-06 14:10:30.682814","1","0.72"
"2018-09-05 16:31:39.178304","1","0.65.1"
"2018-09-04 13:44:08.877577","1","0.72"
"2018-09-04 07:42:34.124340","1","0.72"
"2018-09-03 15:02:42.748751","1","0.65.1"
"2018-09-03 11:38:44.102078","1","0.70"
"2018-09-02 03:10:24.928333","1","0.72"
"2018-09-01 07:28:57.188404","1","0.65.1"
"2018-08-30 08:43:54.855409","1","0.72"
"2018-08-30 04:41:03.740257","2","0.65.1"
"2018-08-29 10:35:30.797553","3","0.65.1"
"2018-08-28 16:58:40.108752","1","0.65.1"
"2018-08-26 20:37:47.188237","1","0.6"
"2018-08-26 00:32:55.906984","1","0.65.1"
"2018-08-25 19:20:20.765208","1","0.70"
"2018-08-24 14:07:07.746653","1","0.72"
"2018-08-23 01:46:51.667687","1","0.70"
"2018-08-22 21:23:59.725304","1","0.70"
"2018-08-22 19:53:51.870787","1","0.72"
"2018-08-21 23:40:31.153574","1","0.65.1"
"2018-08-21 23:40:30.418987","1","0.6"
"2018-08-21 02:47:23.050293","1","0.72"
"2018-08-20 00:13:21.416187","1","0.72"
"2018-08-19 18:06:17.265831","1","0.72"
"2018-08-19 13:11:53.563390","2","0.65.1"
"2018-08-19 00:49:21.004350","2","0.72"
"2018-08-17 17:16:36.917184","1","0.65.1"
"2018-08-17 07:44:44.906320","1","0.70"
"2018-08-16 20:49:51.690718","2","0.72"
"2018-08-16 07:54:30.285057","1","0.6"
"2018-08-15 09:22:41.216431","1","0.70"
"2018-08-15 07:54:31.422995","1","0.70"
"2018-08-12 12:49:39.423644","1","0.72"
"2018-08-10 21:26:19.649168","1","0.72"
"2018-08-10 14:13:12.093574","2","0.65"
"2018-08-10 12:34:17.111058","2","0.6"
"2018-08-09 03:34:27.218315","1","0.65"
"2018-08-06 16:26:45.319011","1","0.70"
"2018-08-06 13:15:02.296350","1","0.65"
"2018-08-05 04:02:57.586135","1","0.72"
"2018-08-03 04:57:23.357724","1","0.72"
"2018-08-01 07:26:46.638508","1","0.70"
"2018-07-31 02:32:49.695975","1","0.72"
"2018-07-29 09:56:37.043628","1","0.72"
"2018-07-28 06:31:11.568516","1","0.72"
"2018-07-27 23:47:05.225946","1","0.65"
"2018-07-27 06:38:44.263456","1","0.6"
"2018-07-27 04:58:11.655453","1","0.65.1"
"2018-07-26 22:45:53.102383","1","0.72"
"2018-07-26 01:37:14.511005","1","0.72"
"2018-07-25 22:23:28.949660","1","0.65.1"
"2018-07-24 21:08:47.327286","1","0.72"
"2018-07-24 19:52:41.381879","1","0.6"
"2018-07-24 16:22:32.309435","1","0.65"
"2018-07-23 23:15:42.884357","1","0.70"
"2018-07-23 19:24:15.513982","1","0.70"
"2018-07-23 12:06:04.476247","1","0.65.1"
"2018-07-22 01:35:10.162629","1","0.70"
"2018-07-21 21:31:53.426058","1","0.72"
"2018-07-21 11:14:45.209514","1","0.65.1"
"2018-07-20 23:04:30.548621","1","0.65"
"2018-07-20 02:44:58.410163","1","0.72"
"2018-07-20 01:40:21.854098","1","0.70"
"2018-07-19 12:13:07.449413","1","0.72"
"2018-07-19 04:42:31.320020","1","0.65.1"
"2018-07-18 18:08:55.917178","1","0.6"
"2018-07-18 15:07:05.742939","1","0.65"
"2018-07-18 03:05:35.034602","1","0.70"
"2018-07-17 23:12:04.682554","1","0.72"
"2018-07-16 06:28:29.765192","1","0.72"
"2018-07-16 00:05:51.912761","1","0.72"
"2018-07-15 16:27:34.042835","2","0.70"
"2018-07-15 12:34:49.466557","1","0.65"
"2018-07-15 10:39:38.293544","1","0.65.1"
"2018-07-14 21:43:30.430790","1","0.72"
"2018-07-14 19:44:53.633384","1","0.65"
"2018-07-13 20:17:20.190321","2","0.65"
"2018-07-13 14:08:09.033372","1","0.72"
"2018-07-13 09:56:35.353436","1","0.6"
"2018-07-13 05:03:36.461237","1","0.65.1"
"2018-07-12 17:55:55.696981","1","0.65"
"2018-07-12 16:18:52.736249","1","0.72"
"2018-07-12 05:01:38.347524","1","0.6"
"2018-07-12 02:45:48.932024","1","0.65"
"2018-07-11 20:29:06.546458","1","0.65.1"
"2018-07-11 09:54:48.357470","1","0.72"
"2018-07-10 12:51:53.856985","1","0.65"
"2018-07-10 07:20:56.947719","1","0.6"
"2018-07-09 23:49:52.277310","3","0.6"
"2018-07-09 14:01:01.835533","1","0.72"
"2018-07-09 01:38:56.621670","1","0.6"
"2018-07-09 00:25:40.728478","1","0.72"
"2018-07-08 12:45:57.483803","1","0.65.1"
"2018-07-07 20:48:53.513374","1","0.72"
"2018-07-07 14:08:11.870623","2","0.72"
"2018-07-06 16:51:36.514946","1","0.70"
"2018-07-06 02:47:11.659106","1","0.70"
"2018-07-05 14:06:13.738944","1","0.65.1"
"2018-07-04 02:42:07.265844","1","0.72"
"2018-07-03 04:17:17.833822","1","0.72"
"2018-07-02 21:27:58.436915","1","0.70"
"2018-07-02 14:06:51.466763","1","0.72"
"2018-07-02 12:21:51.356860","1","0.72"
"2018-06-30 17:52:44.519345","1","0.70"
"2018-06-29 20:08:44.543160","1","0.70"
"2018-06-29 10:08:58.971920","1","0.65"
"2018-06-29 01:30:05.340687","1","0.70"
"2018-06-28 21:31:35.792403","2","0.70"
"2018-06-28 18:04:56.624172","2","0.6"
"2018-06-26 14:51:09.331768","2","0.6"
"2018-06-26 10:55:54.454982","1","0.72"
"2018-06-25 04:39:09.182951","1","0.70"
"2018-06-24 11:45:58.788064","1","0.72"
"2018-06-24 04:05:56.066652","1","0.6"
"2018-06-24 00:44:53.926513","1","0.65"
"2018-06-22 01:57:42.156894","2","0.72"
"2018-06-21 16:59:29.214901","1","0.65.1"
"2018-06-19 22:34:20.171756","1","0.72"
"2018-06-19 11:05:02.823358","1","0.65.1"
"2018-06-19 05:20:48.488881","5","0.6"
"2018-06-18 02:44:16.401834","1","0.72"
"2018-06-14 05:56:23.720575","1","0.65"
"2018-06-13 23:21:10.840654","1","0.70"
"2018-06-13 21:33:08.196797","1","0.6"
"2018-06-11 19:34:48.236248","1","0.72"
"2018-06-10 01:45:48.987089","1","0.72"
"2018-06-09 04:49:58.574407","1","0.6"
"2018-06-09 02:34:22.265654","1","0.6"
"2018-06-09 01:32:11.164839","1","0.72"
"2018-06-08 16:22:08.176136","1","0.65.1"
"2018-06-08 11:34:34.348539","1","0.65.1"
"2018-06-08 00:01:11.640116","1","0.72"
"2018-06-07 16:34:59.879109","1","0.72"
"2018-06-05 03:07:31.192790","1","0.65"
"2018-06-04 23:29:39.767129","1","0.70"
"2018-06-04 13:30:38.983035","1","0.6"
"2018-06-04 07:58:51.483686","1","0.65.1"
"2018-06-03 00:30:14.717534","1","0.70"
"2018-06-02 02:36:23.265471","1","0.72"
"2018-06-01 22:02:07.930247","1","0.6"
"2018-06-01 16:28:05.899438","1","0.72"
"2018-05-31 16:54:44.412362","1","0.6"
"2018-05-31 11:57:54.482805","2","0.70"
"2018-05-31 08:09:51.256789","1","0.72"
"2018-05-30 20:47:36.724293","1","0.65.1"
"2018-05-30 17:27:14.259031","1","0.65"
"2018-05-30 05:14:58.859686","1","0.6"
"2018-05-29 20:45:30.012107","1","0.72"
"2018-05-29 07:49:29.512328","1","0.65.1"
"2018-05-29 00:55:17.773120","1","0.65"
"2018-05-28 10:53:41.620862","1","0.6"
"2018-05-28 02:25:25.105788","1","0.70"
"2018-05-27 06:44:48.131707","1","0.72"
"2018-05-27 02:45:35.474942","1","0.65.1"
"2018-05-26 14:56:09.641382","1","0.72"
"2018-05-23 20:57:58.720537","1","0.65"
"2018-05-23 06:56:50.794413","1","0.70"
"2018-05-23 02:01:07.256425","1","0.6"
"2018-05-22 20:47:28.477178","1","0.65"
"2018-05-22 17:27:47.527446","1","0.65.1"
"2018-05-22 02:42:36.005489","1","0.65"
"2018-05-21 16:27:49.444234","1","0.70"
"2018-05-21 13:25:05.590128","1","0.65.1"
"2018-05-21 13:25:04.846397","1","0.6"
"2018-05-21 06:30:43.129269","1","0.6"
"2018-05-20 17:22:15.749324","1","0.65.1"
"2018-05-18 20:03:31.916292","1","0.65.1"
"2018-05-18 18:47:44.539438","1","0.65"
"2018-05-18 03:47:22.300225","4","0.6"
"2018-05-17 16:54:35.327371","1","0.70"
"2018-05-17 14:13:43.923653","1","0.72"
"2018-05-17 02:43:55.800494","1","0.72"
"2018-05-15 20:17:18.042026","1","0.65.1"
"2018-05-15 15:50:04.683763","1","0.65.1"
"2018-05-14 04:31:19.831857","5","0.72"
"2018-05-13 08:10:44.943573","1","0.65.1"
"2018-05-13 03:21:08.910184","1","0.65.1"
"2018-05-12 22:55:56.604130","1","0.65"
"2018-05-12 15:48:53.694317","1","0.70"
"2018-05-12 08:38:58.291739","1","0.70"
"2018-05-11 19:04:21.625052","2","0.65.1"
"2018-05-10 16:50:02.451408","1","0.72"
"2018-05-10 14:58:26.301228","1","0.72"
"2018-05-10 08:16:47.658419","1","0.70"
"2018-05-08 09:45:05.575760","1","0.72"
"2018-05-07 18:40:14.962258","1","0.72"
"2018-05-07 13:20:02.236567","1","0.72"
"2018-05-07 04:53:01.881785","1","0.72"
"2018-05-07 03:19:41.418004","1","0.72"
"2018-05-06 16:34:10.343977","1","0.72"
"2018-05-06 09:54:37.446228","1","0.70"
"2018-05-05 13:41:52.477792","1","0.65.1"
"2018-05-05 11:38:50.087365","5","0.72"
"2018-05-05 03:02:26.353520","2","0.72"
"2018-05-03 01:11:17.818020","1","0.72"
"2018-05-02 21:03:12.081007","1","0.72"
"2018-05-02 19:08:19.274726","1","0.72"
"2018-05-02 01:10:21.265626","1","0.72"
"2018-04-30 15:22:38.082541","1","0.65"
"2018-04-29 14:17:21.496415","1","0.65.1"
"2018-04-27 23:25:43.973356","3","0.70"
"2018-04-27 11:11:41.056073","1","0.72"
"2018-04-26 22:34:35.727672","1","0.6"
"2018-04-26 05:28:36.026353","1","0.72"
"2018-04-25 03:37:52.079990","1","0.72"
"2018-04-24 16:38:46.105425","2","0.72"
"2018-04-24 10:38:23.030850","1","0.70"
"2018-04-24 09:26:05.733248","1","0.6"
"2018-04-23 06:07:46.051437","1","0.72"
"2018-04-23 02:02:03.707740","1","0.72"
"2018-04-22 18:03:39.922704","1","0.70"
"2018-04-21 23:04:31.785566","1","0.72"
"2018-04-20 17:48:04.592443","1","0.72"
"2018-04-19 19:28:42.633496","1","0.72"
"2018-04-18 07:13:08.823310","2","0.70"
"2018-04-18 02:43:44.738760","2","0.70"
"2018-04-16 04:43:32.035772","1","0.70"
"2018-04-15 02:44:15.147690","3","0.72"
"2018-04-14 22:45:21.751188","1","0.72"
"2018-04-14 16:35:43.486761","1","0.72"
"2018-04-13 18:51:56.140823","1","0.72"
"2018-04-11 06:40:50.362674","2","0.72"
"2018-04-10 12:53:30.440428","1","0.72"
"2018-04-08 06:28:30.916414","1","0.65"
"2018-04-07 21:48:21.703291","1","0.70"
"2018-04-06 12:54:54.707163","1","0.65.1"
"2018-04-05 09:33:27.796623","2","0.6"
"2018-04-05 04:18:32.584315","1","0.6"
"2018-04-04 16:11:13.639901","1","0.72"
"2018-04-04 07:34:11.066519","1","0.70"
"2018-04-02 07:50:32.594133","1","0.70"
"2018-04-01 19:57:33.208913","2","0.72"
"2018-04-01 03:55:31.010405","1","0.6"
"2018-03-31 17:04:54.521915","1","0.72"
"2018-03-31 03:24:52.735554","1","0.65.1"
"2018-03-31 00:00:25.192782","1","0.65.1"
"2018-03-30 19:33:55.535729","1","0.65.1"
"2018-03-30 15:12:08.281830","1","0.65"
"2018-03-27 05:32:08.910253","4","0.6"
"2018-03-27 02:11:23.847119","1","0.70"
"2018-03-25 15:35:31.055857","1","0.65.1"
"2018-03-25 11:50:14.727841","1","0.72"
"2018-03-25 07:32:53.804278","1","0.72"
"2018-03-25 01:27:37.609044","1","0.70"
"2018-03-24 20:03:56.677774","1","0.72"
"2018-03-24 14:12:07.501462","2","0.72"
"2018-03-23 02:06:19.665956","1","0.65"
"2018-03-22 15:57:55.952251","1","0.72"
"2018-03-20 18:18:50.557399","1","0.72"
"2018-03-20 00:20:35.823187","1","0.72"
"2018-03-19 18:56:04.614840","3","0.6"
"2018-03-19 05:34:50.476706","1","0.72"
"2018-03-18 22:50:24.591893","1","0.72"
"2018-03-17 13:42:27.985780","1","0.70"
"2018-03-17 04:53:57.737428","1","0.72"
"2018-03-17 02:59:15.048323","1","0.72"
"2018-03-16 15:49:47.672791","1","0.72"
"2018-03-16 07:19:53.597861","1","0.6"
"2018-03-15 09:22:31.969337","1","0.72"
"2018-03-14 15:41:45.716659","1","0.70"
"2018-03-14 09:47:37.247147","1","0.65"
"2018-03-14 03:43:55.976870","3","0.65.1"
"2018-03-14 01:08:03.896602","2","0.65.1"
"2018-03-12 13:22:50.420333","1","0.6"
"2018-03-11 02:19:02.319063","1","0.72"
"2018-03-10 23:10:51.034105","1","0.72"
"2018-03-10 14:07:21.435762","1","0.6"
"2018-03-09 21:24:48.724821","1","0.65"
"2018-03-08 22:24:41.856257","1","0.72"
"2018-03-08 20:11:36.073064","1","0.72"
"2018-03-08 10:50:41.103703","1","0.72"
"2018-03-08 02:01:32.968048","1","0.70"
"2018-03-06 18:06:23.920738","1","0.70"
"2018-03-06 06:51:45.554965","1","0.65.1"
"2018-03-06 04:48:51.090380","2","0.70"
"2018-03-05 17:16:05.525627","1","0.72"
"2018-03-05 07:50:58.372667","1","0.70"
"2018-03-04 03:14:15.442522","1","0.65.1"
"2018-03-03 19:52:23.322510","1","0.70"
"2018-03-03 08:28:07.017146","7","0.65.1"
"2018-03-03 06:05:00.364847","1","0.65"
"2018-03-03 01:15:13.442465","2","0.70"
"2018-03-02 08:35:51.282025","1","0.70"
"2018-03-01 20:47:03.656710","1","0.72"
"2018-02-28 18:32:58.295530","1","0.70"
"2018-02-28 02:41:57.926844","1","0.65.1"
"2018-02-26 17:05:11.835217","1","0.70"
"2018-02-26 01:37:09.650729","1","0.65.1"
"2018-02-25 23:33:56.739844","1","0.72"
"2018-02-25 10:45:29.525792","1","0.65.1"
"2018-02-23 23:27:42.920461","7","0.72"
"2018-02-23 21:35:29.334553","1","0.65"
"2018-02-23 09:10:33.588473","1","0.6"
"2018-02-22 19:56:01.670465","2","0.6"
"2018-02-22 01:14:49.251751","1","0.72"
"2018-02-20 22:55:14.089423","3","0.72"
"2018-02-20 12:22:37.496495","1","0.65.1"
"2018-02-19 10:20:33.937681","1","0.65.1"
"2018-02-19 08:02:48.656150","1","0.70"
"2018-02-19 04:33:03.948337","4","0.72"
"2018-02-18 10:42:48.826698","2","0.65.1"
"2018-02-18 10:42:48.102932","1","0.6"
"2018-02-17 23:06:37.131572","1","0.65.1"
"2018-02-17 18:02:55.266426","1","0.6"
"2018-02-17 15:21:08.620034","1","0.72"
"2018-02-17 10:05:34.231709","1","0.65"
"2018-02-17 00:44:22.264572","1","0.72"
"2018-02-13 05:22:31.774018","1","0.72"
"2018-02-12 08:46:49.439096","1","0.72"
"2018-02-11 21:27:50.501234","3","0.6"
"2018-02-11 12:56:19.730587","1","0.72"
"2018-02-10 01:38:10.217671","2","0.72"
"2018-02-08 04:25:34.272109","1","0.72"
"2018-02-07 23:51:45.273594","1","0.72"
"2018-02-07 13:17:02.243119","1","0.70"
"2018-02-07 08:28:47.037495","1","0.72"
"2018-02-05 13:54:41.401929","1","0.65.1"
"2018-02-04 14:19:28.447338","1","0.6"
"2018-02-04 07:25:57.990615","1","0.70"
"2018-02-03 20:44:23.654313","1","0.72"
"2018-02-02 07:31:32.537845","1","0.72"
"2018-02-01 21:36:39.196144","2","0.65"
"2018-02-01 12:42:19.732397","1","0.72"
"2018-01-31 14:34:57.418838","3","0.65"
"2018-01-31 13:28:54.786928","1","0.72"
"2018-01-30 21:43:32.579455","1","0.65"
"2018-01-29 20:30:09.443065","1","0.72"
"2018-01-29 02:19:10.577432","1","0.65.1"
"2018-01-29 00:13:03.709253","1","0.72"
"2018-01-28 19:01:19.485476","1","0.70"
"2018-01-26 20:14:41.218144","1","0.6"
"2018-01-26 18:44:34.999334","1","0.70"
"2018-01-23 04:03:17.119077","1","0.72"
"2018-01-21 15:04:22.946745","1","0.65.1"
"2018-01-21 01:13:05.042490","1","0.72"
"2018-01-18 00:08:31.609426","1","0.6"
"2018-01-17 22:37:45.482144","1","0.72"
"2018-01-17 16:54:08.750021","1","0.65.1"
"2018-01-16 20:10:45.968709","1","0.70"
"2018-01-16 12:05:24.112451","3","0.72"
"2018-01-16 09:19:35.120563","1","0.65"
"2018-01-13 21:26:25.011507","1","0.70"
"2018-01-13 19:33:03.599399","1","0.65"
"2018-01-13 01:42:47.984024","1","0.72"
"2018-01-11 15:23:26.660117","4","0.70"
"2018-01-11 05:16:18.286537","1","0.72"
"2018-01-09 15:07:45.960850","1","0.72"
"2018-01-09 01:41:29.137539","3","0.72"
"2018-01-08 13:03:21.920351","1","0.72"
"2018-01-08 01:36:08.175679","1","0.65.1"
"2018-01-07 12:38:16.726606","5","0.6"
"2018-01-06 17:50:48.666895","4","0.6"
"2018-01-06 14:10:53.613354","2","0.65.1"
"2018-01-05 16:50:43.493032","1","0.72"
"2018-01-05 09:23:28.438197","1","0.72"
"2018-01-04 18:17:05.349971","1","0.72"
"2018-01-03 13:52:05.290582","1","0.72"
"2018-01-03 02:48:02.521649","1","0.72"
"2018-01-01 14:17:40.793064","2","0.72"
"2018-01-01 05:53:03.613043","1","0.6"
"2018-01-01 01:34:34.762373","1","0.72"
"2017-12-31 21:40:42.104750","1","0.6"
"2017-12-31 18:03:20.699029","1","0.72"
"2017-12-31 06:52:02.565007","1","0.72"
"2017-12-30 00:41:14.023767","1","0.70"
"2017-12-27 14:42:19.054747","4","0.6"
"2017-12-27 10:25:51.896598","1","0.65.1"
"2017-12-23 23:17:50.228202","5","0.72"
"2017-12-23 18:35:14.404486","1","0.72"
"2017-12-23 15:01:35.295171","1","0.72"
"2017-12-23 08:15:10.390571","2","0.72"
"2017-12-22 20:08:02.148635","1","0.72"
"2017-12-22 09:03:37.152383","1","0.65.1"
"2017-12-20 14:45:57.388828","1","0.72"
"2017-12-20 01:09:35.707097","1","0.72"
"2017-12-19 21:57:02.774110","1","0.65"
"2017-12-19 09:40:14.199530","1","0.65.1"
"2017-12-17 14:14:48.681838","2","0.65"
"2017-12-17 11:40:13.256465","1","0.72"
"2017-12-16 08:51:48.645093","2","0.70"
"2017-12-13 00:30:46.211110","2","0.65.1"
"2017-12-12 21:40:01.661591","1","0.72"
"2017-12-12 19:25:56.800139","2","0.70"
"2017-12-11 04:06:51.494869","1","0.70"
"2017-12-10 22:34:06.139251","1","0.72"
"2017-12-09 19:28:44.961566","2","0.72"
"2017-12-09 03:48:34.127537","1","0.65"
"2017-12-08 01:35:58.371906","1","0.72"
"2017-12-07 15:33:56.459454","1","0.65.1"
"2017-12-07 09:06:53.847426","1","0.72"
"2017-12-05 13:29:33.279910","1","0.72"
"2017-12-02 16:10:39.314197","2","0.72"
"2017-12-02 05:32:35.723725","4","0.72"
"2017-12-01 06:26:08.405027","1","0.72"
"2017-11-29 20:25:01.806309","1","0.72"
"2017-11-28 19:14:01.984504","2","0.72"
"2017-11-28 02:54:07.911728","1","0.72"
"2017-11-27 12:03:56.185162","1","0.72"
"2017-11-27 05:49:46.585661","2","0.6"
"2017-11-26 21:47:50.263431","1","0.72"
"2017-11-26 15:37:25.504608","1","0.70"
"2017-11-23 05:33:32.338739","1","0.65"
"2017-11-22 13:16:58.819166","1","0.6"
"2017-11-22 04:44:45.135238","2","0.6"
"2017-11-22 00:55:43.392997","1","0.70"
"2017-11-21 20:00:46.879744","1","0.72"
"2017-11-21 18:09:34.223174","1","0.65.1"
"2017-11-20 16:51:19.258511","1","0.72"
"2017-11-20 13:55:59.058417","1","0.72"
"2017-11-19 07:24:19.604838","1","0.6"
"2017-11-19 03:36:22.475442","1","0.65"
"2017-11-18 23:21:21.816390","1","0.70"
"2017-11-18 20:52:46.938002","1","0.72"
"2017-11-18 13:46:57.761126","1","0.72"
"2017-11-18 13:46:57.193631","1","0.72"
"2017-11-17 14:36:56.064563","1","0.65.1"
"2017-11-17 10:42:21.590326","1","0.6"
"2017-11-17 03:21:57.012849","2","0.65"
"2017-11-15 22:17:30.815987","1","0.72"
"2017-11-15 20:12:07.220711","1","0.65"
"2017-11-15 13:14:07.686231","1","0.70"
"2017-11-15 09:28:40.032861","1","0.72"
"2017-11-14 22:45:14.639138","1","0.65.1"
"2017-11-14 02:38:12.485467","1","0.72"
"2017-11-12 19:44:57.867692","1","0.6"
"2017-11-12 03:41:21.575246","1","0.72"
"2017-11-12 01:39:23.132236","1","0.72"
"2017-11-06 12:56:11.693843","1","0.65.1"
"2017-11-06 05:42:31.695936","1","0.65.1"
"2017-11-06 02:37:48.258966","1","0.72"
"2017-11-04 17:52:15.355198","1","0.65"
"2017-11-04 10:13:04.744947","1","0.72"
"2017-11-04 07:52:51.480223","1","0.65"
"2017-11-04 02:53:21.308520","5","0.72"
"2017-11-03 17:59:15.244295","1","0.72"
"2017-11-02 16:48:35.180688","1","0.65.1"
"2017-11-02 12:11:59.612959","1","0.72"
"2017-11-02 03:50:24.382251","1","0.72"
"2017-11-01 11:29:14.307645","1","0.72"
"2017-11-01 01:38:11.125264","1","0.65"
"2017-11-01 00:01:26.689361","1","0.72"
"2017-10-31 20:42:03.871611","1","0.72"
"2017-10-31 05:29:40.103180","1","0.65"
"2017-10-27 03:53:02.530057","3","0.70"
"2017-10-27 01:27:26.320885","3","0.70"
"2017-10-22 02:39:10.142127","2","0.72"
"2017-10-20 23:45:08.672313","1","0.72"
"2017-10-20 20:47:07.058785","1","0.72"
"2017-10-20 12:51:40.517603","1","0.70"
"2017-10-20 05:02:36.386113","1","0.72"
"2017-10-19 18:03:11.769470","1","0.72"
"2017-10-19 07:00:04.589097","5","0.6"
"2017-10-18 20:45:31.832423","4","0.6"
"2017-10-18 15:26:38.333457","1","0.72"
"2017-10-18 10:27:22.408236","1","0.6"
"2017-10-18 05:54:09.718604","2","0.72"
"2017-10-18 00:46:26.746531","1","0.72"
"2017-10-17 03:56:50.850283","2","0.65"
"2017-10-17 02:56:38.844689","1","0.72"
"2017-10-15 23:53:26.915318","1","0.6"
"2017-10-14 22:03:40.789352","1","0.72"
"2017-10-14 03:59:05.682036","1","0.72"
"2017-10-13 12:38:10.258788","1","0.72"
"2017-10-12 19:39:47.862355","1","0.72"
"2017-10-12 12:30:21.055058","1","0.72"
"2017-10-11 23:52:21.148660","1","0.65"
"2017-10-10 13:53:58.868806","1","0.65.1"
"2017-10-09 12:47:48.325310","1","0.70"
"2017-10-08 14:40:08.110630","1","0.72"
"2017-10-08 08:34:59.350125","1","0.72"
"2017-10-08 00:42:25.326107","1","0.70"
"2017-10-07 11:48:57.260613","5","0.6"
"2017-10-06 13:43:39.440074","1","0.65.1"
"2017-10-06 00:01:40.180604","1","0.70"
"2017-10-05 22:11:09.791510","1","0.72"
"2017-10-05 02:36:53.266468","1","0.72"
"2017-10-04 13:57:20.649845","1","0.65.1"
"2017-10-04 05:06:44.364381","1","0.72"
"2017-10-04 03:02:30.868502","1","0.6"
"2017-10-03 23:56:09.640595","1","0.72"
"2017-10-03 08:10:38.206349","1","0.6"
"2017-10-03 03:13:36.340871","1","0.72"
"2017-10-01 06:45:51.528169","1","0.72"
"2017-09-30 08:02:17.663237","1","0.72"
"2017-09-28 18:24:04.252377","1","0.72"
"2017-09-28 14:49:24.582513","1","0.65"
"2017-09-27 23:22:20.190053","1","0.65.1"
"2017-09-27 08:55:37.790208","2","0.70"
"2017-09-27 02:40:43.391048","1","0.72"
"2017-09-26 20:10:20.053782","1","0.72"
"2017-09-26 07:07:05.841662","1","0.65"
"2017-09-25 03:11:59.884806","1","0.72"
"2017-09-22 21:26:58.379069","1","0.70"
"2017-09-21 14:15:47.639042","6","0.70"
"2017-09-20 11:51:48.688601","1","0.72"
"2017-09-19 03:03:52.733505","1","0.72"
"2017-09-16 15:29:59.587360","1","0.72"
"2017-09-16 03:28:33.922926","1","0.72"
"2017-09-16 02:18:21.887389","1","0.70"
"2017-09-15 06:16:11.563789","1","0.72"
"2017-09-14 02:02:39.811192","1","0.72"
"2017-09-13 09:23:46.100315","1","0.65.1"
"2017-09-12 14:54:25.447801","1","0.65"
"2017-09-12 13:15:57.496701","1","0.70"
"2017-09-11 16:03:20.427565","1","0.72"
"2017-09-11 07:47:20.569649","1","0.72"
"2017-09-10 00:51:36.200490","1","0.6"
"2017-09-09 21:45:44.503845","1","0.72"
"2017-09-09 01:30:15.950051","1","0.72"
"2017-09-08 04:12:45.670322","1","0.72"
"2017-09-05 15:43:53.384585","1","0.72"
"2017-09-03 02:32:22.191927","1","0.72"
"2017-09-02 10:20:46.935343","1","0.72"
"2017-09-01 23:39:57.940522","1","0.6"
"2017-08-29 09:04:39.051183","1","0.65"
"2017-08-29 01:08:14.487492","3","0.65.1"
"2017-08-28 23:47:05.128365","1","0.6"
"2017-08-28 17:18:39.604586","1","0.70"
"2017-08-28 12:23:05.100911","1","0.72"
"2017-08-27 09:51:01.197040","1","0.72"
"2017-08-27 07:04:31.373169","1","0.72"
"2017-08-25 05:33:44.562365","1","0.65.1"
"2017-08-24 22:16:56.234313","1","0.72"
"2017-08-24 13:32:06.605501","1","0.65"
"2017-08-19 14:26:10.257123","1","0.65.1"
"2017-08-19 03:42:25.952112","2","0.72"
"2017-08-17 13:18:13.762594","1","0.65.1"
"2017-08-16 06:15:08.726413","1","0.72"
"2017-08-15 04:49:44.027230","1","0.65"
"2017-08-14 12:14:16.404421","1","0.72"
"2017-08-14 01:59:37.427235","1","0.70"
"2017-08-10 07:54:38.439165","1","0.72"
"2017-08-09 19:52:59.629245","1","0.65.1"
"2017-08-08 23:27:26.885837","1","0.70"
"2017-08-08 18:59:14.452257","2","0.72"
"2017-08-08 11:23:29.806284","1","0.72"
"2017-08-08 03:44:27.207625","1","0.72"
"2017-08-06 13:43:35.509141","2","0.72"
"2017-08-05 20:32:24.979646","3","0.72"
"2017-08-05 17:25:56.946935","2","0.6"
"2017-08-04 19:23:32.774028","5","0.72"
"2017-08-04 05:26:55.600133","1","0.72"
"2017-08-02 02:32:19.096921","1","0.72"
"2017-08-01 03:40:21.304450","1","0.72"
"2017-07-31 19:01:28.249877","1","0.72"
"2017-07-31 11:40:09.615171","5","0.6"
"2017-07-31 04:43:17.592775","3","0.6"
"2017-07-31 04:43:17.228315","2","0.70"
"2017-07-30 20:21:20.384343","1","0.72"
"2017-07-30 12:45:37.139640","1","0.72"
"2017-07-28 03:52:26.694240","1","0.72"
"2017-07-23 15:49:18.288659","1","0.72"
"2017-07-21 09:08:18.580228","1","0.72"
"2017-07-20 14:11:58.891918","1","0.72"
"2017-07-19 22:55:29.390207","3","0.6"
"2017-07-19 21:49:28.643185","2","0.72"
"2017-07-19 17:05:51.154548","1","0.72"
"2017-07-18 23:25:19.258217","1","0.72"
"2017-07-18 13:05:44.314179","1","0.65.1"
"2017-07-18 04:19:46.604884","2","0.72"
"2017-07-17 15:20:42.897296","2","0.72"
"2017-07-16 00:31:47.494809","1","0.72"
"2017-07-15 16:07:04.054904","1","0.65"
"2017-07-14 06:33:24.333187","1","0.65.1"
