"Date","Downloads","Mod Version"
"2019-06-11 07:27:52.870453","2","1.8.5"
"2019-06-11 05:41:04.683255","2","1.8"
"2019-06-11 03:07:40.719042","4","1.8.5"
"2019-06-10 23:52:15.342853","5","1.8.4"
"2019-06-10 22:47:08.049766","2","1.8.5"
"2019-06-10 21:45:57.261930","2","1.1"
"2019-06-10 20:20:48.705237","5","1.8.5"
"2019-06-10 19:07:45.927806","3","1.8.5"
"2019-06-10 18:00:39.206424","5","1.8.5"
"2019-06-10 16:11:53.971554","3","1.8.4"
"2019-06-10 13:49:09.541475","5","1.8.5"
"2019-06-10 12:37:40.911007","4","1.8.5"
"2019-06-10 11:21:16.667952","3","1.8.5"
"2019-06-10 09:57:40.734002","1","1.8.5"
"2019-06-10 07:29:55.507540","2","1.3"
"2019-06-10 04:26:23.430960","2","1.8.4"
"2019-06-10 02:43:49.582331","1","1.8.4"
"2019-06-10 01:00:23.236864","4","1.8.5"
"2019-06-09 23:24:08.233440","3","1.8.5"
"2019-06-09 22:22:01.551528","2","1.8.4"
"2019-06-09 20:46:44.746095","3","1.8.4"
"2019-06-09 19:28:18.807345","4","1.8.5"
"2019-06-09 18:05:33.578807","2","1.8.4"
"2019-06-09 16:45:03.550108","3","1.8.5"
"2019-06-09 15:32:42.929895","1","1.8.5"
"2019-06-09 13:31:59.107778","4","1.8.4"
"2019-06-09 11:26:38.246424","3","1.8.5"
"2019-06-09 10:22:06.546468","3","1.8.5"
"2019-06-09 09:20:36.512308","5","1.8.5"
"2019-06-09 07:50:01.895282","6","1.8.5"
"2019-06-09 06:44:48.426176","5","1.8.5"
"2019-06-09 05:42:43.863129","3","1.8.5"
"2019-06-09 04:00:25.682523","3","1.8.4"
"2019-06-09 02:40:09.266220","2","1.8.5"
"2019-06-09 01:07:38.864543","2","1.8.5"
"2019-06-09 00:01:01.590695","3","1.8.4"
"2019-06-08 22:34:05.368491","2","1.8.5"
"2019-06-08 21:33:47.176418","6","1.8.5"
"2019-06-08 19:52:17.862424","3","1.8.4"
"2019-06-08 18:48:19.535729","4","1.8.4"
"2019-06-08 17:35:57.947698","2","1.8.5"
"2019-06-08 15:59:08.534851","3","1.8.4"
"2019-06-08 14:58:51.541690","4","1.8.4"
"2019-06-08 13:04:06.143340","4","1.8.5"
"2019-06-08 11:46:16.226266","3","1.8.4"
"2019-06-08 10:32:27.250432","3","1.8.4"
"2019-06-08 09:01:24.983396","2","1.8.5"
"2019-06-08 04:46:34.842077","1","1.8.5"
"2019-06-08 03:31:42.804833","3","1.8.5"
"2019-06-08 02:11:31.792876","3","1.8.5"
"2019-06-08 00:34:25.500999","6","1.8.5"
"2019-06-07 23:24:26.914241","2","1.8.5"
"2019-06-07 21:46:29.658298","4","1.8.5"
"2019-06-07 20:05:54.625945","3","1.8.5"
"2019-06-07 18:53:41.106441","3","1.8.5"
"2019-06-07 17:45:39.145768","5","1.8.5"
"2019-06-07 16:43:37.613870","3","1.8.4"
"2019-06-07 15:37:50.370281","4","1.8.5"
"2019-06-07 14:05:31.602554","2","1.8.4"
"2019-06-07 12:50:28.539454","2","1.8.4"
"2019-06-07 11:42:59.480036","2","1.8.5"
"2019-06-07 09:33:06.565559","4","1.8.5"
"2019-06-07 07:31:15.844535","5","1.8.4"
"2019-06-07 05:12:26.410195","1","1.8.1"
"2019-06-07 03:17:55.767148","4","1.8.5"
"2019-06-07 00:52:37.303139","6","1.8"
"2019-06-06 23:30:32.424119","2","1.8.5"
"2019-06-06 22:03:05.525421","2","1.8.5"
"2019-06-06 20:55:35.835395","1","1.8.4"
"2019-06-06 19:48:35.983958","4","1.8.5"
"2019-06-06 18:39:50.468618","6","1.8.4"
"2019-06-06 17:17:09.691386","2","1.8.5"
"2019-06-06 16:14:09.500721","6","1.8.5"
"2019-06-06 15:02:46.776720","1","1.0.2"
"2019-06-06 13:25:32.786703","3","1.8.5"
"2019-06-06 12:09:58.450083","3","1.8.4"
"2019-06-06 11:06:49.251414","3","1.8.5"
"2019-06-06 09:39:26.554461","2","1.8.5"
"2019-06-06 08:11:26.092948","2","1.8.5"
"2019-06-06 06:10:02.710304","1","1.0.2"
"2019-06-06 05:04:15.993975","4","1.8"
"2019-06-06 03:52:49.245923","2","1.8.5"
"2019-06-06 01:33:54.215854","2","1.8.5"
"2019-06-06 00:26:05.982027","2","1.0.2"
"2019-06-05 23:25:25.378818","2","1.8.4"
"2019-06-05 21:47:39.915462","6","1.8.4"
"2019-06-05 20:12:29.298413","3","1.8.5"
"2019-06-05 18:50:18.795761","6","1.8.5"
"2019-06-05 17:32:32.818410","1","1.8.5"
"2019-06-05 16:03:28.548892","7","1.8.5"
"2019-06-05 14:31:27.949742","5","1.8.5"
"2019-06-05 12:17:20.682586","3","1.8.5"
"2019-06-05 10:28:00.940538","5","1.8.5"
"2019-06-05 08:55:19.774731","2","1.8.5"
"2019-06-05 05:44:38.169984","6","1.8.5"
"2019-06-05 04:34:53.458291","2","1.8.4"
"2019-06-05 03:28:49.166260","2","1.8.5"
"2019-06-05 01:15:54.590412","2","1.8.4"
"2019-06-04 23:35:38.567073","6","1.8.5"
"2019-06-04 22:04:35.530230","4","1.8.4"
"2019-06-04 18:37:12.347231","2","1.8.5"
"2019-06-04 16:47:45.129518","2","1.8.4"
"2019-06-04 15:41:24.810763","5","1.8.5"
"2019-06-04 14:21:57.978010","5","1.8.4"
"2019-06-04 13:10:15.122455","3","1.8.5"
"2019-06-04 11:47:34.918083","2","1.8.4"
"2019-06-04 10:34:18.774654","4","1.8.5"
"2019-06-04 08:37:18.590245","4","1.8.5"
"2019-06-04 06:51:32.010213","2","1.8.5"
"2019-06-04 05:07:06.530387","3","1.8.5"
"2019-06-04 03:52:30.172768","3","1.8.5"
"2019-06-04 01:30:30.632936","5","1.8.4"
"2019-06-04 00:28:17.511757","4","1.0.2"
"2019-06-03 22:41:57.266783","1","1.8.5"
"2019-06-03 20:09:40.073304","7","1.8.5"
"2019-06-03 18:32:01.783096","3","1.8.5"
"2019-06-03 17:10:15.636597","3","1.8.5"
"2019-06-03 15:48:15.421000","5","1.8.5"
"2019-06-03 14:41:23.807777","2","1.8.4"
"2019-06-03 13:40:58.539076","1","1.8.4"
"2019-06-03 12:28:13.488109","3","1.8.5"
"2019-06-03 11:14:15.774315","1","1.8.4"
"2019-06-03 08:27:13.673403","2","1.8.4"
"2019-06-03 07:20:47.505961","2","1.8.5"
"2019-06-03 05:40:17.095531","2","1.8.4"
"2019-06-03 04:07:38.519660","2","1.8.5"
"2019-06-03 02:40:45.798917","3","1.8.5"
"2019-06-03 00:53:52.674647","4","1.8.5"
"2019-06-02 23:40:06.151980","4","1.8.5"
"2019-06-02 22:27:34.138484","4","1.8.5"
"2019-06-02 21:17:00.220378","2","1.8.5"
"2019-06-02 19:24:35.618549","5","1.8.5"
"2019-06-02 18:05:46.138809","9","1.8.5"
"2019-06-02 16:16:28.094372","8","1.8.5"
"2019-06-02 14:50:56.310826","4","1.8.4"
"2019-06-02 13:44:33.935431","7","1.0.2"
"2019-06-02 11:51:28.377364","4","1.8.4"
"2019-06-02 10:28:22.226797","4","1.8.5"
"2019-06-02 08:16:16.598695","4","1.8.5"
"2019-06-02 07:02:59.659657","3","1.8.5"
"2019-06-02 05:59:38.450569","2","1.8.5"
"2019-06-02 04:21:30.506336","6","1.8.5"
"2019-06-02 02:12:40.371640","3","1.8.5"
"2019-06-02 00:57:52.044210","3","1.8.5"
"2019-06-01 23:11:50.092188","2","1.8.5"
"2019-06-01 22:03:11.369101","2","1.8.5"
"2019-06-01 20:06:41.748776","8","1.8.4"
"2019-06-01 18:21:01.183528","2","1.8.5"
"2019-06-01 17:04:50.186585","4","1.8.5"
"2019-06-01 15:58:35.378911","5","1.8.5"
"2019-06-01 14:58:08.394496","5","1.8.5"
"2019-06-01 13:49:57.259041","3","1.8.5"
"2019-06-01 12:06:14.156565","7","1.8.5"
"2019-06-01 10:31:38.353621","3","1.8.5"
"2019-06-01 08:54:17.878267","5","1.8.4"
"2019-06-01 07:52:14.934457","1","1.8.5"
"2019-06-01 06:41:02.895197","5","1.8.5"
"2019-06-01 05:25:37.817269","3","1.8.5"
"2019-06-01 03:32:58.862256","8","1.8.5"
"2019-06-01 00:25:21.866477","5","1.8.5"
"2019-05-31 23:19:29.707083","1","1.8.5"
"2019-05-31 22:17:49.287191","4","1.8.5"
"2019-05-31 21:06:26.451493","5","1.8.5"
"2019-05-31 20:06:20.831414","4","1.8.5"
"2019-05-31 18:53:52.558979","2","1.8.5"
"2019-05-31 17:10:21.995563","3","1.8.4"
"2019-05-31 15:54:00.276378","8","1.8.5"
"2019-05-31 14:36:23.790685","3","1.8.5"
"2019-05-31 13:30:37.778524","4","1.8.4"
"2019-05-31 12:21:24.826169","2","1.8.5"
"2019-05-31 11:05:54.146182","3","1.8.5"
"2019-05-31 10:00:39.754312","3","1.8.5"
"2019-05-31 07:57:41.219314","2","1.8.5"
"2019-05-31 06:39:46.106528","1","1.8.5"
"2019-05-31 04:39:32.698028","6","1.8"
"2019-05-31 03:13:18.637720","2","1.8.5"
"2019-05-31 02:07:46.904606","3","1.8.5"
"2019-05-31 00:29:21.590428","3","1.8.5"
"2019-05-30 23:20:23.106295","6","1.8.4"
"2019-05-30 22:07:26.322514","2","1.8.5"
"2019-05-30 21:06:05.642098","1","1.8.5"
"2019-05-30 19:05:36.262773","4","1.8.5"
"2019-05-30 17:28:48.275357","7","1.8.5"
"2019-05-30 15:56:29.426913","3","1.8.4"
"2019-05-30 14:40:16.198081","6","1.8.4"
"2019-05-30 13:13:48.296255","7","1.8.5"
"2019-05-30 12:00:03.238353","2","1.8.4"
"2019-05-30 10:41:52.942585","3","1.8.4"
"2019-05-30 09:03:28.547066","2","1.8.5"
"2019-05-30 07:31:05.210788","2","1.8.5"
"2019-05-30 06:19:53.910452","2","1.8.5"
"2019-05-30 04:32:33.174634","2","1.8.4"
"2019-05-30 03:09:06.946859","1","1.8.5"
"2019-05-30 01:11:50.229145","2","1.8.4"
"2019-05-29 22:49:16.105852","2","1.8.4"
"2019-05-29 21:03:53.373607","2","1.8.5"
"2019-05-29 19:17:49.769887","5","1.0.2"
"2019-05-29 19:17:43.069561","1","1.0.2"
"2019-05-29 19:17:12.569730","1","1.0.2"
"2019-05-29 19:16:44.763281","1","1.0.2"
"2019-05-29 17:38:57.991167","4","1.8.5"
"2019-05-29 15:07:07.373747","3","1.8.5"
"2019-05-29 11:51:21.699569","2","1.8.5"
"2019-05-29 11:45:57.164045","1","1.8.4"
"2019-05-29 11:42:43.579928","1","1.8.5"
"2019-05-29 10:23:17.087724","2","1.8.5"
"2019-05-29 07:47:07.848761","4","1.8.5"
"2019-05-29 06:45:02.728629","3","1.8.4"
"2019-05-29 05:14:37.461362","2","1.8.4"
"2019-05-29 04:01:19.392018","2","1.8.5"
"2019-05-29 02:14:02.640949","3","1.8.4"
"2019-05-29 01:13:45.157713","1","1.8.4"
"2019-05-28 23:50:46.275051","2","1.8.5"
"2019-05-28 21:42:52.198786","1","1.8.5"
"2019-05-28 20:36:11.309155","2","1.8.4"
"2019-05-28 19:35:45.135216","4","1.8.4"
"2019-05-28 17:37:56.211519","5","1.8.4"
"2019-05-28 15:59:32.657938","2","1.6"
"2019-05-28 14:25:37.437310","2","1.8.4"
"2019-05-28 12:52:36.267557","2","1.8.4"
"2019-05-28 11:47:41.914756","2","1.8.4"
"2019-05-28 10:19:23.358416","3","1.8.4"
"2019-05-28 08:36:47.819282","3","1.8.5"
"2019-05-28 05:55:14.865861","7","1.8.4"
"2019-05-28 04:31:31.769932","2","1.8.5"
"2019-05-28 02:29:30.032041","3","1.8.4"
"2019-05-28 01:08:51.652297","2","1.8.5"
"2019-05-27 23:27:31.635278","4","1.8.5"
"2019-05-27 21:57:18.921373","2","1.8.5"
"2019-05-27 20:39:24.358818","5","1.8.5"
"2019-05-27 19:06:46.127587","6","1.4"
"2019-05-27 17:23:53.315706","4","1.8.5"
"2019-05-27 17:23:50.737965","1","1.8.5"
"2019-05-27 16:16:25.951488","7","1.8.5"
"2019-05-27 14:31:01.509368","3","1.8.4"
"2019-05-27 13:24:24.192367","3","1.8.5"
"2019-05-27 08:37:29.295533","1","1.8.5"
"2019-05-27 06:43:59.582709","2","1.8.4"
"2019-05-27 04:23:13.708614","4","1.8.4"
"2019-05-27 03:22:39.818425","3","1.8.5"
"2019-05-27 02:14:12.131601","1","1.8.5"
"2019-05-27 01:10:34.195460","3","1.8.5"
"2019-05-26 23:27:46.212931","5","1.8.5"
"2019-05-26 21:51:54.408194","2","1.8.4"
"2019-05-26 20:36:10.385943","3","1.8.4"
"2019-05-26 19:32:44.534363","3","1.8.5"
"2019-05-26 18:26:57.579129","6","1.8.5"
"2019-05-26 16:57:15.069826","5","1.8.4"
"2019-05-26 15:48:53.653949","6","1.8.4"
"2019-05-26 14:31:53.966527","4","1.8.5"
"2019-05-26 12:42:27.730357","2","1.8.5"
"2019-05-26 11:21:29.034726","4","1.8.4"
"2019-05-26 09:58:35.434855","6","1.8.4"
"2019-05-26 07:48:20.661126","1","1.8.5"
"2019-05-26 06:04:43.306352","3","1.8.5"
"2019-05-26 04:52:47.673990","2","1.8.5"
"2019-05-26 03:45:44.825369","2","1.8.4"
"2019-05-26 02:31:05.465613","3","1.8.4"
"2019-05-26 01:17:32.658261","2","1.8.5"
"2019-05-25 23:31:31.941849","7","1.8.5"
"2019-05-25 22:19:35.197922","5","1.8.5"
"2019-05-25 20:24:20.678573","9","1.8.5"
"2019-05-25 19:09:07.821411","7","1.8.4"
"2019-05-25 17:38:19.209467","5","1.8.5"
"2019-05-25 16:25:03.726080","4","1.8.4"
"2019-05-25 15:16:20.793419","1","1.8.4"
"2019-05-25 13:43:53.257765","4","1.8.5"
"2019-05-25 12:32:04.207567","5","1.8.5"
"2019-05-25 09:56:59.673427","1","1.8.4"
"2019-05-25 08:50:38.040017","3","1.8.4"
"2019-05-25 07:43:59.535903","1","1.8.5"
"2019-05-25 05:39:14.949644","3","1.8.4"
"2019-05-25 04:23:43.356057","1","1.8.4"
"2019-05-25 03:21:53.493284","1","1.8.4"
"2019-05-25 01:41:44.988543","7","1.8"
"2019-05-25 00:16:46.085030","6","1.8.5"
"2019-05-24 21:58:36.605556","3","1.8.5"
"2019-05-24 20:29:45.888849","7","1.8.5"
"2019-05-24 19:24:27.773756","4","1.8.1"
"2019-05-24 18:23:44.640510","4","1.8.5"
"2019-05-24 17:23:25.500954","2","1.8.4"
"2019-05-24 16:09:50.793832","3","1.8.4"
"2019-05-24 14:06:53.480136","3","1.8.2"
"2019-05-24 12:21:00.979382","3","1.8.4"
"2019-05-24 10:37:22.792712","1","1.8.5"
"2019-05-24 09:10:57.461083","2","1.8"
"2019-05-24 05:26:51.808290","2","1.8.4"
"2019-05-24 04:09:06.031075","2","1.8.5"
"2019-05-24 01:56:24.808839","2","1.8.5"
"2019-05-24 00:27:52.751688","4","1.8.4"
"2019-05-23 23:06:36.697768","5","1.8.5"
"2019-05-23 22:04:41.675462","4","1.8.5"
"2019-05-23 20:23:58.500783","4","1.8.5"
"2019-05-23 19:15:13.269485","5","1.8.5"
"2019-05-23 18:12:54.711616","3","1.3"
"2019-05-23 14:53:43.263912","4","1.8.4"
"2019-05-23 13:52:41.794987","2","1.8.4"
"2019-05-23 12:47:33.849883","1","1.8.5"
"2019-05-23 09:46:31.341728","2","1.1"
"2019-05-23 08:45:32.292403","7","1.8.5"
"2019-05-23 07:41:05.246161","2","1.8.5"
"2019-05-23 04:43:08.373799","4","1.8.5"
"2019-05-23 03:32:41.754325","3","1.8.5"
"2019-05-23 01:17:55.241956","3","1.8.5"
"2019-05-22 23:54:00.999238","3","1.8.5"
"2019-05-22 22:52:28.870788","5","1.8.5"
"2019-05-22 20:55:25.357134","5","1.8.5"
"2019-05-22 19:40:27.714987","4","1.8.5"
"2019-05-22 18:27:58.381376","6","1.8.4"
"2019-05-22 17:20:49.404795","3","1.8.5"
"2019-05-22 15:43:23.794533","5","1.8.5"
"2019-05-22 14:30:04.605310","2","1.8.5"
"2019-05-22 13:05:52.046572","3","1.8.5"
"2019-05-22 12:01:57.232223","2","1.3"
"2019-05-22 10:55:55.170623","1","1.8.4"
"2019-05-22 09:38:29.540458","2","1.8.5"
"2019-05-22 08:31:20.098254","4","1.8.4"
"2019-05-22 07:11:30.110333","5","1.8.5"
"2019-05-22 04:38:11.136860","4","1.2"
"2019-05-22 03:35:26.915594","2","1.8.5"
"2019-05-22 02:24:32.253749","3","1.8.5"
"2019-05-22 01:11:30.379176","2","1.8.5"
"2019-05-22 00:08:31.727606","6","1.8.4"
"2019-05-21 22:40:11.745799","4","1.8.5"
"2019-05-21 21:37:37.054925","3","1.8.5"
"2019-05-21 20:25:25.753073","9","1.8.5"
"2019-05-21 19:14:48.425389","3","1.8.5"
"2019-05-21 18:06:49.785804","8","1.8.5"
"2019-05-21 16:34:38.062196","2","1.8.5"
"2019-05-21 15:32:41.447249","4","1.8.5"
"2019-05-21 14:22:32.428331","1","1.8.4"
"2019-05-21 12:41:00.159254","2","1.8.5"
"2019-05-21 11:39:46.295500","3","1.8.5"
"2019-05-21 10:39:39.014688","2","1.8.5"
"2019-05-21 09:26:43.072982","5","1.8.4"
"2019-05-21 08:26:18.574603","2","1.8.5"
"2019-05-21 06:36:16.521176","4","1.8.5"
"2019-05-21 05:20:56.805506","4","1.8.4"
"2019-05-21 04:16:16.413688","4","1.8.5"
"2019-05-21 03:15:10.630246","3","1.8.5"
"2019-05-21 01:44:48.823556","2","1.8.5"
"2019-05-21 00:25:05.075602","4","1.8.5"
"2019-05-20 23:10:31.311944","6","1.8.5"
"2019-05-20 22:08:42.768379","5","1.8.5"
"2019-05-20 21:00:47.041873","4","1.8.5"
"2019-05-20 19:52:58.350415","5","1.8.4"
"2019-05-20 18:43:52.529535","3","1.8.5"
"2019-05-20 17:43:24.351724","7","1.8.5"
"2019-05-20 16:24:29.517245","4","1.8.4"
"2019-05-20 15:19:39.959646","5","1.8.4"
"2019-05-20 13:01:33.966807","1","1.8.4"
"2019-05-20 11:50:50.190922","2","1.8.5"
"2019-05-20 10:43:47.274876","2","1.8.4"
"2019-05-20 09:43:09.405261","1","1.8.4"
"2019-05-20 08:36:04.453526","7","1.8.5"
"2019-05-20 07:07:42.792008","2","1.8.5"
"2019-05-20 06:04:56.061369","3","1.8.4"
"2019-05-20 04:55:54.888657","2","1.8.4"
"2019-05-20 03:27:32.895180","2","1.8.5"
"2019-05-20 02:17:19.392603","5","1.8.4"
"2019-05-20 01:12:34.744098","4","1.8.4"
"2019-05-19 23:48:34.529237","3","1.8.5"
"2019-05-19 22:21:13.772823","5","1.8.4"
"2019-05-19 21:18:12.424894","3","1.8.4"
"2019-05-19 19:50:27.406314","5","1.8.4"
"2019-05-19 18:38:08.811834","5","1.8.4"
"2019-05-19 17:26:18.857564","4","1.8.5"
"2019-05-19 16:19:34.791202","5","1.8.4"
"2019-05-19 15:06:18.967300","4","1.8.5"
"2019-05-19 14:00:40.596530","5","1.8.5"
"2019-05-19 12:32:29.650599","2","1.8.4"
"2019-05-19 10:30:44.750836","4","1.8.4"
"2019-05-19 09:27:28.866103","4","1.8.4"
"2019-05-19 07:04:55.847304","3","1.8.5"
"2019-05-19 06:03:53.040047","8","1.8.4"
"2019-05-19 04:54:57.049338","5","1.8.4"
"2019-05-19 03:45:37.345344","1","1.6"
"2019-05-19 02:38:59.621470","3","1.8.5"
"2019-05-19 01:30:44.092614","5","1.8.4"
"2019-05-19 00:07:00.072471","6","1.8.5"
"2019-05-18 23:05:28.904213","3","1.8.5"
"2019-05-18 21:55:27.668758","7","1.8.5"
"2019-05-18 20:38:45.494929","7","1.8.4"
"2019-05-18 19:18:45.981326","7","1.8.4"
"2019-05-18 18:11:44.248954","12","1.8.4"
"2019-05-18 17:11:33.545516","8","1.8.4"
"2019-05-18 15:57:52.984928","4","1.8.5"
"2019-05-18 14:39:27.219690","4","1.8.3"
"2019-05-18 13:38:18.275090","5","1.8.4"
"2019-05-18 11:30:44.108485","3","1.8.4"
"2019-05-18 10:04:45.491973","3","1.8.5"
"2019-05-18 09:02:03.982557","4","1.8.5"
"2019-05-18 07:03:51.287029","3","1.8.5"
"2019-05-18 05:45:54.735819","1","1.8.5"
"2019-05-18 03:26:09.024084","1","1.8.5"
"2019-05-18 01:44:27.605102","4","1.8.5"
"2019-05-18 00:04:48.619371","3","1.8.5"
"2019-05-17 22:47:37.627117","2","1.8.4"
"2019-05-17 21:40:44.580454","4","1.8.5"
"2019-05-17 19:56:25.339781","6","1.8.5"
"2019-05-17 18:44:03.344616","5","1.8.5"
"2019-05-17 17:37:02.772820","3","1.8.5"
"2019-05-17 16:23:35.497831","7","1.8.5"
"2019-05-17 14:45:11.865782","5","1.8.5"
"2019-05-17 13:14:22.183310","2","1.8.5"
"2019-05-17 12:05:28.528313","3","1.8.5"
"2019-05-17 10:58:50.601800","1","1.8.5"
"2019-05-17 09:52:48.047461","4","1.8.5"
"2019-05-17 08:34:30.011001","4","1.8.5"
"2019-05-17 07:29:20.136678","1","1.8.5"
"2019-05-17 05:38:10.746242","2","1.8.5"
"2019-05-17 04:01:50.941141","4","1.8.5"
"2019-05-17 02:41:07.974809","2","1.8.4"
"2019-05-17 01:32:52.040069","2","1.8.3"
"2019-05-17 00:24:24.068749","2","1.8.3"
"2019-05-16 23:16:42.103575","6","1.8.5"
"2019-05-16 22:08:42.742952","9","1.8"
"2019-05-16 20:48:30.593682","4","1.8.4"
"2019-05-16 18:41:34.351835","2","1.8.4"
"2019-05-16 17:37:49.029374","5","1.8.5"
"2019-05-16 16:01:45.729427","7","1.8.5"
"2019-05-16 15:01:01.778840","5","1.8.5"
"2019-05-16 13:09:23.062512","3","1.8.5"
"2019-05-16 11:46:54.783711","2","1.8.4"
"2019-05-16 10:25:48.082219","1","1.8.4"
"2019-05-16 08:40:18.833433","2","1.8.4"
"2019-05-16 06:12:30.985074","4","1.8.5"
"2019-05-16 04:59:33.125030","3","1.8.4"
"2019-05-16 03:47:01.373511","3","1.8.5"
"2019-05-16 02:43:24.459529","3","1.6"
"2019-05-16 00:37:04.174792","4","1.8.5"
"2019-05-15 23:29:18.746613","5","1.8.5"
"2019-05-15 22:18:04.591387","3","1.8.5"
"2019-05-15 21:17:24.796616","4","1.8.5"
"2019-05-15 19:44:07.398247","5","1.8.3"
"2019-05-15 18:20:22.307310","6","1.8.5"
"2019-05-15 15:56:24.145815","1","1.8.5"
"2019-05-15 14:50:13.284278","5","1.8.5"
"2019-05-15 13:40:41.822540","3","1.8.5"
"2019-05-15 12:30:27.816447","2","1.8.5"
"2019-05-15 11:06:23.688524","6","1.8.5"
"2019-05-15 09:43:37.702934","2","1.8.5"
"2019-05-15 08:33:39.796597","2","1.8.4"
"2019-05-15 07:18:17.777724","5","1.8.2"
"2019-05-15 05:32:30.657176","4","1.8.5"
"2019-05-15 04:27:58.378657","1","1.8.5"
"2019-05-15 03:09:52.595750","4","1.8.2"
"2019-05-15 01:42:09.610211","3","1.8.3"
"2019-05-15 00:34:51.083623","4","1.8.5"
"2019-05-14 22:46:29.972682","5","1.8.5"
"2019-05-14 21:31:33.641471","1","1.8.5"
"2019-05-14 20:26:57.866014","3","1.8.5"
"2019-05-14 19:26:54.682417","4","1.8.4"
"2019-05-14 18:16:58.773655","6","1.8.4"
"2019-05-14 17:11:56.280127","4","1.8.4"
"2019-05-14 15:29:56.840267","1","1.8.4"
"2019-05-14 14:22:03.054374","2","1.8.4"
"2019-05-14 13:21:07.706749","2","1.8.5"
"2019-05-14 12:04:51.358857","4","1.8.5"
"2019-05-14 09:56:38.349013","2","1.8.4"
"2019-05-14 07:49:03.739514","2","1.8.5"
"2019-05-14 06:48:37.185950","2","1.8.4"
"2019-05-14 05:39:35.666209","4","1.8.4"
"2019-05-14 04:37:50.871206","5","1.8.5"
"2019-05-14 02:49:21.237942","3","1.8.5"
"2019-05-14 01:46:11.233646","7","1.8.5"
"2019-05-14 00:44:43.837972","7","1.8.4"
"2019-05-13 23:16:24.343559","3","1.8.4"
"2019-05-13 21:50:42.527373","4","1.8.4"
"2019-05-13 20:26:28.216802","3","1.8.5"
"2019-05-13 19:05:42.896270","3","1.8.5"
"2019-05-13 17:42:42.729160","6","1.8.4"
"2019-05-13 16:31:35.181171","8","1.8.5"
"2019-05-13 15:12:35.390682","4","1.8.5"
"2019-05-13 14:07:01.450943","2","1.8.4"
"2019-05-13 13:04:30.298564","2","1.8.5"
"2019-05-13 11:03:10.056065","1","1.8.5"
"2019-05-13 08:50:58.113843","4","1.8.4"
"2019-05-13 07:49:48.440012","2","1.8.5"
"2019-05-13 06:48:32.817674","3","1.8.4"
"2019-05-13 05:17:23.840601","4","1.8.5"
"2019-05-13 04:09:08.522444","3","1.8.4"
"2019-05-13 03:04:10.552996","3","1.8.5"
"2019-05-13 01:47:52.327434","5","1.8.4"
"2019-05-13 00:26:53.098693","4","1.8.5"
"2019-05-12 23:23:40.156747","5","1.8.5"
"2019-05-12 22:14:38.430129","6","1.8.5"
"2019-05-12 20:46:03.843360","8","1.8.4"
"2019-05-12 19:36:06.499569","7","1.8.4"
"2019-05-12 18:17:46.695398","8","1.8.5"
"2019-05-12 18:17:45.949139","1","1.8.4"
"2019-05-12 17:11:31.172348","7","1.8.5"
"2019-05-12 15:47:22.751428","4","1.8.5"
"2019-05-12 14:38:52.980935","3","1.4"
"2019-05-12 08:20:05.082379","1","1.8.3"
"2019-05-12 05:27:05.873954","1","1.8.4"
"2019-05-12 04:12:53.928109","5","1.8.5"
"2019-05-12 02:38:15.889386","2","1.8.4"
"2019-05-12 00:59:03.454856","5","1.8.4"
"2019-05-11 23:45:12.075342","4","1.8.4"
"2019-05-11 22:36:01.574809","6","1.8.5"
"2019-05-11 21:31:25.489620","4","1.8.5"
"2019-05-11 20:11:21.025137","4","1.8.5"
"2019-05-11 18:39:28.739498","4","1.8.5"
"2019-05-11 17:05:49.947722","3","1.8.4"
"2019-05-11 16:05:08.704272","8","1.8.5"
"2019-05-11 14:50:31.226298","8","1.8.4"
"2019-05-11 13:26:26.325254","4","1.8.5"
"2019-05-11 12:10:08.822509","3","1.8.5"
"2019-05-11 11:09:00.400802","9","1.8.4"
"2019-05-11 09:52:15.222725","2","1.8.5"
"2019-05-11 08:37:20.678001","3","1.8.5"
"2019-05-10 18:35:02.171665","1","1.8.5"
"2019-05-10 17:08:53.604828","2","1.8.5"
"2019-05-10 15:59:16.230126","3","1.8.5"
"2019-05-10 14:56:01.967270","5","1.8.5"
"2019-05-10 13:47:47.320490","4","1.8.5"
"2019-05-10 12:35:16.467951","1","1.8.5"
"2019-05-10 10:07:00.722352","1","1.8.5"
"2019-05-10 08:55:12.165605","4","1.8.4"
"2019-05-10 07:54:18.562440","3","1.8.5"
"2019-05-10 05:38:13.804094","1","1.8.5"
"2019-05-10 03:54:02.616507","4","1.8.5"
"2019-05-10 02:30:02.949174","1","1.8.4"
"2019-05-10 01:24:00.749208","1","1.8.5"
"2019-05-09 23:51:35.345049","3","1.8.4"
"2019-05-09 22:47:32.300033","2","1.8.5"
"2019-05-09 21:20:27.198602","3","1.8.5"
"2019-05-09 19:21:09.594678","3","1.8.5"
"2019-05-09 18:10:39.394473","8","1.8.4"
"2019-05-09 17:05:43.392768","3","1.8.5"
"2019-05-09 15:36:24.091467","6","1.8"
"2019-05-09 14:22:38.180795","3","1.8.4"
"2019-05-09 13:04:23.076868","2","1.8.4"
"2019-05-09 11:56:46.665147","1","1.8.4"
"2019-05-09 10:43:50.255044","3","1.8.4"
"2019-05-09 09:34:31.410229","5","1.8.5"
"2019-05-09 07:37:30.480825","1","1.8.4"
"2019-05-09 06:10:53.532747","2","1.8.5"
