"Date","Downloads","Mod Version"
"2018-12-22 23:43:15.038448","1","0.4"
"2018-12-22 18:10:17.666026","1","0.4"
"2018-12-21 19:32:14.618667","1","0.4"
"2018-12-21 17:37:51.891262","1","0.4"
"2018-12-21 03:42:56.421765","1","0.4"
"2018-12-21 01:09:31.771102","1","0.2"
"2018-12-21 00:03:01.128354","1","0.3"
"2018-12-20 14:07:55.843818","1","0.4"
"2018-12-20 10:34:08.153955","1","0.2"
"2018-12-20 03:07:30.704629","1","0.4"
"2018-12-19 22:42:37.500178","1","0.2"
"2018-12-19 04:30:25.483002","1","0.4"
"2018-12-18 02:28:24.206440","1","0.4"
"2018-12-16 19:06:22.943949","3","0.4"
"2018-12-16 11:19:21.721166","1","0.4"
"2018-12-15 22:00:43.879347","2","0.4"
"2018-12-15 13:08:44.424681","1","0.2"
"2018-12-15 06:46:25.310611","1","0.4"
"2018-12-14 09:57:09.837638","2","0.4"
"2018-12-12 15:08:57.187392","1","0.4"
"2018-12-11 01:17:47.701342","1","0.3"
"2018-12-10 20:53:47.682357","1","0.4"
"2018-12-10 19:50:09.258096","1","0.4"
"2018-12-10 02:36:45.598501","1","0.4"
"2018-12-09 18:45:38.428123","3","0.4"
"2018-12-09 17:32:39.146158","2","0.4"
"2018-12-09 08:40:08.600111","1","0.4"
"2018-12-09 03:13:51.656455","1","0.4"
"2018-12-08 17:10:20.848432","1","0.3"
"2018-12-08 15:08:42.846781","1","0.4"
"2018-12-08 13:35:57.057648","2","0.4"
"2018-12-08 11:48:00.051433","1","0.2"
"2018-12-08 02:55:37.645139","1","0.3"
"2018-12-07 23:34:10.258044","2","0.4"
"2018-12-07 19:54:08.958475","1","0.4"
"2018-12-07 03:31:17.705856","1","0.4"
"2018-12-07 02:26:28.791054","1","0.4"
"2018-12-07 00:04:33.146705","1","0.4"
"2018-12-06 22:32:24.376082","1","0.4"
"2018-12-06 13:17:47.835279","1","0.4"
"2018-12-05 19:56:43.862162","1","0.4"
"2018-12-05 10:16:16.100974","1","0.4"
"2018-12-05 07:55:41.738845","1","0.4"
"2018-12-05 05:04:59.313767","1","0.4"
"2018-12-05 00:10:29.510701","1","0.4"
"2018-12-04 16:54:24.159176","2","0.4"
"2018-12-04 07:58:09.265374","1","0.4"
"2018-12-04 04:18:28.906352","1","0.3"
"2018-12-04 02:04:53.489976","1","0.4"
"2018-12-03 02:10:06.753968","1","0.4"
"2018-12-01 14:25:38.324589","1","0.4"
"2018-12-01 13:21:20.376038","1","0.4"
"2018-12-01 11:34:29.881382","2","0.4"
"2018-12-01 09:05:34.416474","4","0.4"
"2018-12-01 07:49:22.950703","1","0.4"
"2018-11-30 23:09:49.043197","1","0.4"
"2018-11-30 14:13:53.962237","1","0.4"
"2018-11-30 03:34:58.023827","1","0.4"
"2018-11-30 00:04:23.624378","1","0.4"
"2018-11-29 21:23:45.118723","1","0.4"
"2018-11-29 08:02:43.845689","1","0.4"
"2018-11-29 04:56:48.217152","3","0.4"
"2018-11-28 21:26:34.328883","1","0.4"
"2018-11-28 02:25:23.761674","1","0.4"
"2018-11-27 23:49:29.489702","1","0.4"
"2018-11-27 15:33:15.508169","1","0.4"
"2018-11-26 16:40:48.113385","1","0.4"
"2018-11-25 23:36:42.676118","1","0.4"
"2018-11-25 21:55:11.413794","1","0.4"
"2018-11-25 07:18:15.544361","2","0.4"
"2018-11-24 19:24:51.976316","2","0.4"
"2018-11-24 01:58:33.309811","1","0.4"
"2018-11-23 23:48:32.264113","2","0.4"
"2018-11-23 01:15:55.691014","1","0.4"
"2018-11-22 22:02:12.779428","1","0.4"
"2018-11-22 20:21:14.483861","1","0.3"
"2018-11-22 15:43:52.027224","1","0.3"
"2018-11-21 18:11:15.511674","1","0.4"
"2018-11-21 15:42:33.806865","1","0.4"
"2018-11-21 14:26:52.921464","1","0.4"
"2018-11-21 03:39:53.404749","1","0.4"
"2018-11-21 00:43:12.123656","1","0.4"
"2018-11-20 20:34:46.924975","1","0.4"
"2018-11-20 08:03:13.227450","1","0.3"
"2018-11-20 04:50:29.405401","1","0.4"
"2018-11-18 23:48:31.077603","2","0.4"
"2018-11-18 20:50:51.958423","3","0.4"
"2018-11-18 02:57:13.676888","1","0.3"
"2018-11-18 00:18:51.206280","1","0.2"
"2018-11-17 17:17:28.612835","1","0.4"
"2018-11-17 05:57:57.755403","1","0.2"
"2018-11-17 04:35:53.929983","2","0.4"
"2018-11-17 01:39:36.698198","1","0.4"
"2018-11-16 15:42:34.341024","1","0.2"
"2018-11-16 14:05:49.005844","1","0.4"
"2018-11-15 02:13:28.869839","1","0.4"
"2018-11-15 00:26:49.123237","1","0.4"
"2018-11-14 19:03:03.965965","1","0.3"
"2018-11-14 06:36:09.689488","1","0.4"
"2018-11-13 20:59:57.019755","1","0.4"
"2018-11-13 19:01:36.634362","1","0.4"
"2018-11-13 17:54:32.176688","1","0.3"
"2018-11-13 16:08:05.681679","1","0.4"
"2018-11-13 07:47:56.447411","1","0.3"
"2018-11-13 03:06:46.537599","2","0.4"
"2018-11-12 21:34:38.703283","1","0.4"
"2018-11-12 18:04:48.459923","2","0.4"
"2018-11-12 17:03:17.946733","2","0.3"
"2018-11-12 07:37:00.277793","1","0.3"
"2018-11-12 05:26:06.030455","1","0.4"
"2018-11-12 03:57:29.517556","1","0.2"
"2018-11-11 22:14:10.003683","1","0.4"
"2018-11-11 16:11:15.696691","2","0.4"
"2018-11-11 14:54:24.345895","2","0.4"
"2018-11-11 03:20:52.543989","2","0.4"
"2018-11-11 00:34:39.890117","1","0.4"
"2018-11-10 22:28:59.777772","1","0.4"
"2018-11-10 20:34:06.432827","1","0.4"
"2018-11-10 17:00:37.308909","1","0.4"
"2018-11-10 07:33:24.243393","1","0.4"
"2018-11-09 16:22:05.872516","1","0.4"
"2018-11-08 16:47:58.055698","2","0.4"
"2018-11-08 10:13:46.066417","1","0.4"
"2018-11-06 18:21:55.141474","1","0.4"
"2018-11-06 06:24:04.229848","1","0.4"
"2018-11-05 15:23:59.570398","1","0.4"
"2018-11-05 02:37:47.923769","1","0.4"
"2018-11-05 00:12:29.711067","1","0.4"
"2018-11-04 18:48:56.620670","1","0.4"
"2018-11-03 21:33:16.297768","2","0.4"
"2018-11-03 14:23:24.287655","1","0.4"
"2018-11-03 11:34:03.391877","1","0.4"
"2018-11-03 01:44:56.627066","1","0.4"
"2018-11-02 12:09:47.850503","1","0.3"
"2018-11-02 00:08:23.112921","1","0.4"
"2018-10-31 14:17:53.472262","1","0.4"
"2018-10-31 05:26:20.062579","1","0.4"
"2018-10-30 23:13:16.150684","1","0.4"
"2018-10-30 19:20:35.415125","1","0.4"
"2018-10-30 09:03:35.794126","1","0.3"
"2018-10-29 18:57:31.325713","1","0.4"
"2018-10-29 14:54:55.811437","1","0.3"
"2018-10-29 12:41:40.863250","1","0.4"
"2018-10-28 19:33:59.609099","1","0.4"
"2018-10-28 18:09:27.732839","1","0.4"
"2018-10-28 15:34:27.961888","1","0.4"
"2018-10-28 13:22:32.733635","1","0.4"
"2018-10-28 10:27:24.054608","1","0.4"
"2018-10-28 03:19:15.705166","1","0.4"
"2018-10-27 23:48:32.601966","1","0.4"
"2018-10-27 22:16:45.216836","1","0.4"
"2018-10-27 08:40:20.115466","2","0.4"
"2018-10-26 21:53:21.507880","1","0.4"
"2018-10-26 17:48:47.802681","1","0.4"
"2018-10-26 12:45:02.911276","1","0.4"
"2018-10-26 10:07:56.474134","1","0.2"
"2018-10-26 07:15:19.572925","1","0.4"
"2018-10-26 05:59:39.064761","1","0.4"
"2018-10-25 12:06:45.834406","1","0.3"
"2018-10-25 03:42:16.567141","1","0.4"
"2018-10-24 14:48:09.126720","1","0.4"
"2018-10-24 12:29:59.538266","1","0.4"
"2018-10-24 11:14:09.676858","1","0.4"
"2018-10-24 08:04:28.552160","1","0.4"
"2018-10-24 03:27:00.736849","1","0.4"
"2018-10-23 20:43:46.944716","1","0.4"
"2018-10-23 03:26:40.070316","1","0.4"
"2018-10-22 21:49:24.697834","1","0.4"
"2018-10-22 17:46:04.585080","1","0.4"
"2018-10-22 16:25:58.613355","1","0.4"
"2018-10-22 07:19:17.661438","1","0.4"
"2018-10-22 02:15:46.962821","1","0.4"
"2018-10-21 23:36:47.302044","2","0.4"
"2018-10-21 22:36:29.351395","2","0.4"
"2018-10-21 18:23:55.184517","1","0.4"
"2018-10-21 04:33:40.897363","1","0.3"
"2018-10-21 03:08:44.793356","1","0.4"
"2018-10-20 16:48:43.552740","1","0.3"
"2018-10-19 13:30:00.172434","1","0.4"
"2018-10-19 08:14:28.784286","1","0.4"
"2018-10-19 00:13:00.388230","1","0.4"
"2018-10-18 22:26:36.093192","1","0.4"
"2018-10-18 14:40:21.439328","1","0.4"
"2018-10-18 05:20:57.590508","1","0.2"
"2018-10-17 11:30:23.356470","1","0.4"
"2018-10-17 01:05:57.481438","1","0.4"
"2018-10-16 02:51:34.561973","1","0.4"
"2018-10-15 13:44:36.739079","1","0.4"
"2018-10-15 02:43:33.680698","1","0.4"
"2018-10-15 00:37:31.956899","1","0.4"
"2018-10-14 23:14:45.054225","1","0.4"
"2018-10-14 16:09:29.946704","2","0.4"
"2018-10-14 10:30:52.061818","1","0.4"
"2018-10-14 07:20:11.741406","3","0.4"
"2018-10-14 01:21:44.166317","1","0.4"
"2018-10-13 21:16:45.137768","1","0.4"
"2018-10-13 16:45:19.412830","1","0.4"
"2018-10-13 15:33:24.151198","1","0.4"
"2018-10-13 14:23:58.164719","1","0.4"
"2018-10-13 10:33:24.903467","2","0.2"
"2018-10-13 08:22:16.631156","1","0.4"
"2018-10-13 04:16:09.860020","1","0.2"
"2018-10-12 18:21:54.357854","2","0.4"
"2018-10-12 13:04:28.152328","1","0.4"
"2018-10-12 11:26:52.553477","1","0.4"
"2018-10-12 06:54:36.555940","1","0.4"
"2018-10-12 05:14:39.855686","1","0.2"
"2018-10-11 22:55:35.221337","1","0.4"
"2018-10-11 05:22:21.739098","1","0.4"
"2018-10-10 17:52:42.308511","1","0.3"
"2018-10-10 15:22:43.890841","1","0.4"
"2018-10-10 08:58:16.536157","1","0.4"
"2018-10-10 01:44:17.285393","1","0.4"
"2018-10-09 18:28:22.662146","2","0.4"
"2018-10-09 11:44:58.652680","1","0.4"
"2018-10-09 07:51:25.162878","1","0.4"
"2018-10-08 18:03:46.040257","1","0.4"
"2018-10-08 09:37:50.815003","1","0.2"
"2018-10-08 03:47:48.429787","1","0.4"
"2018-10-07 17:53:10.318434","1","0.4"
"2018-10-07 06:00:23.760308","1","0.4"
"2018-10-07 03:07:49.590958","1","0.4"
"2018-10-06 19:45:56.561861","1","0.4"
"2018-10-06 14:41:56.232843","1","0.4"
"2018-10-06 06:02:53.539143","1","0.4"
"2018-10-05 23:15:19.300052","1","0.4"
"2018-10-05 21:54:22.239522","3","0.4"
"2018-10-05 09:33:50.739126","1","0.4"
"2018-10-05 04:45:15.250112","1","0.3"
"2018-10-05 00:35:02.652412","1","0.4"
"2018-10-04 19:04:52.396558","2","0.2"
"2018-10-04 15:43:02.504148","1","0.4"
"2018-10-04 10:25:44.379562","1","0.4"
"2018-10-04 08:16:00.584898","1","0.4"
"2018-10-03 20:51:22.503536","1","0.2"
"2018-10-03 11:08:50.777793","1","0.3"
"2018-10-03 08:12:51.307618","1","0.2"
"2018-10-02 22:35:02.689675","2","0.4"
"2018-10-02 21:12:59.672986","1","0.3"
"2018-10-02 20:08:19.177459","1","0.4"
"2018-10-02 16:17:01.572613","1","0.4"
"2018-10-02 10:19:17.772998","1","0.3"
"2018-10-02 07:12:27.351672","1","0.4"
"2018-10-01 16:04:55.924426","1","0.3"
"2018-10-01 12:44:38.258528","1","0.4"
"2018-10-01 04:42:15.063954","1","0.3"
"2018-09-30 22:09:54.442851","1","0.4"
"2018-09-30 11:15:28.765653","1","0.4"
"2018-09-30 06:39:46.347286","2","0.3"
"2018-09-30 00:17:17.727367","1","0.4"
"2018-09-29 22:43:08.673760","1","0.4"
"2018-09-29 18:47:38.221328","1","0.4"
"2018-09-29 16:35:58.261324","1","0.4"
"2018-09-29 12:12:59.369437","1","0.4"
"2018-09-29 08:01:09.002189","1","0.4"
"2018-09-28 14:32:11.833374","1","0.4"
"2018-09-28 04:22:57.098029","1","0.4"
"2018-09-27 09:40:17.749713","1","0.3"
"2018-09-27 06:04:51.890563","1","0.4"
"2018-09-27 03:58:13.379038","1","0.4"
"2018-09-26 20:03:21.773560","2","0.3"
"2018-09-26 00:23:56.757540","1","0.4"
"2018-09-25 20:53:31.059618","1","0.4"
"2018-09-25 12:42:52.563816","2","0.4"
"2018-09-25 07:56:11.289938","1","0.4"
"2018-09-25 00:23:20.349528","1","0.4"
"2018-09-24 21:03:04.138162","1","0.4"
"2018-09-24 16:21:50.046660","1","0.3"
"2018-09-24 07:38:00.004283","1","0.4"
"2018-09-23 16:44:15.026144","1","0.4"
"2018-09-23 14:01:55.097270","1","0.4"
"2018-09-23 07:52:56.830510","2","0.4"
"2018-09-23 03:59:52.162783","1","0.4"
"2018-09-23 02:00:19.075144","1","0.4"
"2018-09-22 10:05:58.250765","1","0.4"
"2018-09-22 08:11:59.970500","2","0.4"
"2018-09-22 07:08:30.142974","2","0.4"
"2018-09-22 05:56:53.229845","1","0.4"
"2018-09-21 22:06:35.662073","1","0.4"
"2018-09-21 15:41:40.573535","1","0.3"
"2018-09-21 14:04:05.125239","1","0.3"
"2018-09-21 05:05:12.299276","1","0.4"
"2018-09-20 02:15:59.265537","1","0.4"
"2018-09-19 22:18:34.833851","1","0.4"
"2018-09-19 19:09:46.067471","1","0.4"
"2018-09-19 15:06:03.796682","1","0.4"
"2018-09-19 13:57:58.373536","2","0.4"
"2018-09-19 10:35:50.032597","1","0.4"
"2018-09-19 04:19:27.381368","1","0.4"
"2018-09-19 02:50:41.547378","1","0.4"
"2018-09-19 01:10:22.241401","1","0.4"
"2018-09-18 21:56:34.389341","1","0.4"
"2018-09-18 16:01:16.030493","1","0.4"
"2018-09-18 11:28:59.097332","1","0.4"
"2018-09-18 04:30:24.440566","1","0.4"
"2018-09-18 02:23:15.943575","1","0.4"
"2018-09-17 18:25:27.323360","2","0.2"
"2018-09-17 04:37:29.766264","1","0.4"
"2018-09-17 02:23:51.160590","1","0.4"
"2018-09-16 07:28:07.021347","2","0.4"
"2018-09-16 03:11:30.860516","1","0.4"
"2018-09-15 05:28:27.565716","1","0.2"
"2018-09-14 22:03:53.626320","1","0.3"
"2018-09-14 14:43:18.722305","1","0.4"
"2018-09-14 11:42:58.701954","1","0.3"
"2018-09-14 08:07:11.254972","1","0.4"
"2018-09-14 02:54:46.970053","1","0.4"
"2018-09-13 22:31:42.738587","1","0.4"
"2018-09-13 21:26:15.212908","1","0.2"
"2018-09-13 17:53:25.356075","1","0.4"
"2018-09-13 06:03:51.308199","1","0.4"
"2018-09-12 16:11:11.885293","3","0.4"
"2018-09-12 15:01:23.822621","1","0.4"
"2018-09-12 10:03:32.720902","1","0.4"
"2018-09-11 21:25:42.055325","2","0.4"
"2018-09-11 12:20:05.979418","1","0.4"
"2018-09-11 08:20:15.458769","1","0.2"
"2018-09-11 06:43:10.416281","1","0.4"
"2018-09-11 03:43:56.206309","1","0.4"
"2018-09-10 16:52:03.938614","1","0.4"
"2018-09-09 22:55:45.510068","2","0.4"
"2018-09-09 15:57:27.136143","1","0.4"
"2018-09-09 13:23:22.172811","2","0.4"
"2018-09-09 07:01:46.689779","2","0.4"
"2018-09-09 00:47:51.237240","1","0.2"
"2018-09-08 16:40:02.487441","1","0.4"
"2018-09-07 19:18:18.574678","1","0.4"
"2018-09-07 18:10:26.023161","1","0.4"
"2018-09-07 16:12:41.203300","2","0.4"
"2018-09-07 02:20:15.815978","2","0.4"
"2018-09-06 18:26:06.862087","2","0.4"
"2018-09-06 09:14:20.517667","2","0.4"
"2018-09-06 05:05:33.460486","1","0.4"
"2018-09-05 23:35:55.664818","1","0.4"
"2018-09-05 15:00:14.677136","2","0.4"
"2018-09-05 00:11:40.132827","1","0.4"
"2018-09-04 20:43:30.080107","1","0.4"
"2018-09-04 19:01:25.399451","2","0.4"
"2018-09-04 01:17:32.191320","1","0.4"
"2018-09-03 23:16:32.965277","1","0.4"
"2018-09-03 21:15:54.143028","1","0.4"
"2018-09-03 16:44:28.221298","1","0.4"
"2018-09-03 09:22:56.148222","2","0.4"
"2018-09-03 06:36:59.951507","1","0.4"
"2018-09-02 16:39:27.369954","2","0.4"
"2018-09-02 13:37:36.529430","1","0.4"
"2018-09-02 07:59:37.032694","1","0.4"
"2018-09-01 21:31:13.426003","1","0.4"
"2018-09-01 18:01:58.466921","1","0.4"
"2018-09-01 11:44:18.432312","1","0.4"
"2018-09-01 07:53:22.074113","2","0.4"
"2018-09-01 04:52:08.792044","2","0.4"
"2018-09-01 01:18:47.742400","1","0.2"
"2018-08-31 23:12:44.900894","1","0.4"
"2018-08-31 21:29:09.443503","1","0.3"
"2018-08-31 12:33:12.246132","1","0.4"
"2018-08-31 04:50:10.717248","2","0.2"
"2018-08-30 11:02:30.765193","1","0.4"
"2018-08-30 00:18:42.104206","2","0.4"
"2018-08-29 20:28:09.723372","1","0.4"
"2018-08-29 07:30:44.269014","1","0.4"
"2018-08-28 19:36:29.083842","1","0.4"
"2018-08-28 08:30:43.043112","2","0.4"
"2018-08-28 07:10:58.537525","1","0.4"
"2018-08-28 02:04:34.252575","1","0.4"
"2018-08-27 20:25:50.698280","1","0.3"
"2018-08-27 02:59:20.838240","1","0.4"
"2018-08-27 00:00:48.159037","1","0.4"
"2018-08-26 18:46:39.533566","1","0.4"
"2018-08-26 15:32:33.604201","1","0.4"
"2018-08-26 12:18:43.662524","1","0.4"
"2018-08-26 00:05:51.463264","1","0.4"
"2018-08-25 21:58:47.343454","1","0.4"
"2018-08-25 20:49:51.426242","1","0.4"
"2018-08-25 18:30:46.539758","2","0.2"
"2018-08-25 13:52:27.528482","1","0.4"
"2018-08-25 07:45:28.905524","1","0.4"
"2018-08-25 02:09:09.901333","1","0.4"
"2018-08-24 20:51:29.215183","1","0.4"
"2018-08-24 19:05:07.627673","1","0.4"
"2018-08-24 17:14:13.463923","1","0.4"
"2018-08-24 14:33:36.490131","1","0.4"
"2018-08-24 12:45:10.398315","1","0.4"
"2018-08-24 01:01:04.588366","1","0.4"
"2018-08-23 15:07:33.838438","1","0.4"
"2018-08-23 06:02:29.107273","1","0.3"
"2018-08-23 02:36:42.769814","1","0.4"
"2018-08-22 18:31:54.011714","3","0.4"
"2018-08-22 10:04:01.909760","1","0.3"
"2018-08-22 06:35:21.528553","1","0.2"
"2018-08-22 00:14:33.837768","1","0.4"
"2018-08-21 23:08:46.670123","2","0.4"
"2018-08-21 13:41:53.472880","2","0.4"
"2018-08-21 09:47:54.597929","2","0.3"
"2018-08-21 03:37:36.377132","1","0.4"
"2018-08-21 01:57:04.350695","1","0.4"
"2018-08-20 23:23:58.006456","2","0.4"
"2018-08-20 21:37:20.944018","1","0.4"
"2018-08-20 20:13:08.419991","1","0.4"
"2018-08-20 19:08:45.766089","1","0.4"
"2018-08-20 15:43:15.134070","1","0.4"
"2018-08-19 21:20:11.201580","1","0.4"
"2018-08-19 18:02:39.099634","1","0.2"
"2018-08-19 16:15:25.145928","1","0.3"
"2018-08-19 01:43:38.424119","2","0.4"
"2018-08-18 22:17:42.257434","2","0.4"
"2018-08-18 16:15:37.151294","1","0.4"
"2018-08-18 00:01:36.282680","1","0.4"
"2018-08-17 19:03:05.531231","1","0.4"
"2018-08-17 14:30:26.219868","1","0.4"
"2018-08-17 10:06:33.087502","3","0.4"
"2018-08-16 21:39:13.637031","1","0.3"
"2018-08-16 16:34:41.220281","1","0.4"
"2018-08-15 18:26:33.769517","1","0.4"
"2018-08-15 09:01:17.045238","1","0.4"
"2018-08-15 01:27:17.376915","1","0.4"
"2018-08-14 22:15:22.451466","2","0.4"
"2018-08-14 21:05:43.757888","2","0.4"
"2018-08-14 16:38:32.924747","4","0.3"
"2018-08-14 15:16:44.027167","1","0.4"
"2018-08-14 02:17:44.614890","2","0.4"
"2018-08-13 20:39:50.762837","1","0.4"
"2018-08-13 12:14:42.810600","1","0.4"
"2018-08-13 08:00:55.636295","2","0.4"
"2018-08-12 23:45:03.236147","1","0.4"
"2018-08-12 19:57:43.333070","2","0.3"
"2018-08-12 13:40:41.658435","1","0.4"
"2018-08-12 06:38:31.470323","1","0.2"
"2018-08-12 04:55:18.404237","2","0.4"
"2018-08-12 00:17:40.294105","1","0.4"
"2018-08-11 16:54:25.446592","1","0.4"
"2018-08-11 15:11:01.548267","1","0.4"
"2018-08-11 13:35:07.979224","3","0.4"
"2018-08-11 10:01:17.591301","1","0.4"
"2018-08-11 07:50:21.716921","1","0.4"
"2018-08-11 04:49:30.181811","2","0.4"
"2018-08-11 01:44:14.166417","1","0.4"
"2018-08-10 20:30:03.597552","2","0.4"
"2018-08-10 17:27:16.549637","3","0.4"
"2018-08-10 01:31:44.396889","1","0.4"
"2018-08-10 00:07:27.600462","1","0.4"
"2018-08-09 21:40:53.987348","2","0.4"
"2018-08-09 17:34:18.020606","1","0.4"
"2018-08-09 07:29:45.978898","1","0.4"
"2018-08-08 22:06:58.295940","1","0.4"
"2018-08-08 05:45:57.948586","1","0.4"
"2018-08-08 02:54:28.880202","1","0.4"
"2018-08-07 23:16:53.558336","1","0.3"
"2018-08-07 12:43:49.291170","1","0.4"
"2018-08-07 11:36:36.228336","1","0.4"
"2018-08-07 01:39:09.306919","1","0.4"
"2018-08-06 21:59:45.468557","1","0.4"
"2018-08-06 10:06:36.852710","1","0.4"
"2018-08-05 17:56:31.924576","3","0.4"
"2018-08-05 15:56:35.599912","1","0.4"
"2018-08-05 11:34:07.466716","1","0.4"
"2018-08-05 07:58:41.872211","1","0.4"
"2018-08-05 05:09:15.527290","1","0.4"
"2018-08-05 00:20:50.968504","1","0.4"
"2018-08-04 20:22:52.472807","1","0.4"
"2018-08-04 16:44:57.520500","1","0.4"
"2018-08-04 15:12:49.823285","1","0.4"
"2018-08-04 11:02:02.007554","1","0.4"
"2018-08-04 04:13:37.962482","2","0.4"
"2018-08-03 09:21:59.405052","1","0.4"
"2018-08-02 19:27:10.731273","3","0.4"
"2018-08-02 18:19:11.351003","1","0.4"
"2018-08-02 11:18:36.853918","1","0.4"
"2018-08-02 09:13:28.386445","2","0.4"
"2018-08-02 06:34:09.702206","1","0.4"
"2018-08-02 01:56:00.826557","1","0.4"
"2018-08-01 21:30:03.395489","1","0.4"
"2018-08-01 17:42:43.659614","1","0.4"
"2018-08-01 02:24:20.247732","1","0.4"
"2018-07-31 23:52:08.195268","2","0.4"
"2018-07-31 16:28:38.374995","1","0.4"
"2018-07-31 15:21:31.563150","1","0.4"
"2018-07-31 07:37:50.011258","1","0.4"
"2018-07-31 06:34:04.201325","1","0.4"
"2018-07-31 04:32:36.061218","1","0.4"
"2018-07-31 02:48:04.257742","1","0.4"
"2018-07-30 23:20:34.174920","2","0.4"
"2018-07-30 21:34:57.104653","1","0.4"
"2018-07-30 15:05:48.780898","1","0.4"
"2018-07-30 11:46:32.902437","2","0.4"
"2018-07-30 08:21:13.808581","1","0.4"
"2018-07-30 00:09:34.471987","1","0.4"
"2018-07-29 22:32:05.092376","1","0.4"
"2018-07-29 19:16:46.582641","1","0.4"
"2018-07-29 17:02:37.906346","1","0.4"
"2018-07-29 12:55:29.296790","2","0.4"
"2018-07-29 02:13:24.079311","1","0.4"
"2018-07-29 00:52:00.712287","2","0.4"
"2018-07-28 21:17:03.585766","2","0.4"
"2018-07-28 14:41:50.099916","2","0.4"
"2018-07-28 12:39:56.105428","1","0.4"
"2018-07-28 06:38:46.913734","2","0.2"
"2018-07-27 23:09:28.465993","1","0.4"
"2018-07-27 21:09:52.048968","1","0.4"
"2018-07-27 19:55:13.360675","2","0.4"
"2018-07-27 15:44:56.982928","1","0.4"
"2018-07-27 12:28:04.462124","2","0.4"
"2018-07-27 07:10:02.584854","1","0.4"
"2018-07-27 04:34:40.216441","1","0.4"
"2018-07-26 22:23:40.344087","1","0.4"
"2018-07-26 16:04:19.656455","1","0.4"
"2018-07-26 14:19:42.535406","1","0.4"
"2018-07-26 12:46:09.652707","1","0.4"
"2018-07-26 11:09:45.663244","1","0.4"
"2018-07-26 05:39:25.177351","1","0.4"
"2018-07-26 01:56:33.437381","2","0.4"
"2018-07-25 22:55:50.061858","3","0.4"
"2018-07-25 20:25:01.409457","1","0.4"
"2018-07-25 18:37:26.248319","1","0.4"
"2018-07-25 15:51:56.152802","1","0.4"
"2018-07-25 12:09:13.847967","1","0.4"
"2018-07-25 09:00:07.413681","1","0.4"
"2018-07-25 02:30:20.377443","1","0.4"
"2018-07-24 23:39:05.567655","3","0.4"
"2018-07-24 20:20:38.729762","1","0.4"
"2018-07-24 17:31:49.693861","2","0.4"
"2018-07-24 15:55:41.024149","1","0.4"
"2018-07-24 10:45:51.733963","2","0.4"
"2018-07-24 06:28:51.028851","1","0.4"
"2018-07-24 04:34:53.896115","2","0.3"
"2018-07-24 03:30:44.911189","1","0.4"
"2018-07-23 23:50:36.738740","1","0.4"
"2018-07-23 22:03:05.458156","1","0.4"
"2018-07-23 18:09:48.868065","4","0.4"
"2018-07-23 16:46:23.825619","2","0.4"
"2018-07-23 13:48:22.135382","1","0.4"
"2018-07-23 10:17:06.739336","1","0.4"
"2018-07-23 06:37:48.524643","3","0.4"
"2018-07-23 03:01:22.772221","3","0.4"
"2018-07-22 23:50:18.986257","2","0.4"
"2018-07-22 22:28:18.478220","2","0.4"
"2018-07-22 21:25:27.628157","3","0.4"
"2018-07-22 20:20:04.974084","2","0.4"
"2018-07-22 18:31:40.388643","2","0.4"
"2018-07-22 16:56:06.819353","2","0.4"
"2018-07-22 15:48:06.320318","2","0.4"
"2018-07-22 10:56:52.873238","2","0.4"
"2018-07-22 07:37:15.149188","1","0.3"
"2018-07-22 02:43:35.197789","3","0.4"
"2018-07-21 23:12:53.824784","2","0.4"
"2018-07-21 21:38:39.927340","1","0.4"
"2018-07-21 17:00:24.759757","1","0.4"
"2018-07-21 13:01:08.072167","2","0.4"
"2018-07-21 08:03:51.380993","3","0.4"
"2018-07-21 05:03:13.355555","5","0.4"
"2018-07-21 03:17:06.867668","2","0.4"
"2018-07-21 02:05:23.477007","1","0.4"
"2018-07-21 00:34:31.940219","1","0.4"
"2018-07-20 22:35:10.692254","3","0.4"
"2018-07-20 20:42:22.195884","2","0.4"
"2018-07-20 18:38:07.259311","1","0.4"
"2018-07-20 16:16:54.856352","1","0.4"
"2018-07-20 09:52:27.876717","1","0.4"
"2018-07-20 03:39:31.420755","2","0.4"
"2018-07-20 02:38:36.847104","1","0.4"
"2018-07-20 01:16:36.593719","1","0.4"
"2018-07-19 20:19:43.658232","1","0.4"
"2018-07-19 15:58:32.393120","4","0.4"
"2018-07-19 14:08:33.226988","1","0.4"
"2018-07-19 12:48:37.979373","1","0.4"
"2018-07-19 11:03:25.405768","1","0.4"
"2018-07-19 09:27:58.472795","1","0.4"
"2018-07-19 03:10:27.794673","2","0.4"
"2018-07-18 21:42:14.510212","2","0.4"
"2018-07-18 20:20:58.172135","2","0.3"
"2018-07-18 18:15:49.427903","1","0.4"
"2018-07-18 15:18:27.511428","3","0.4"
"2018-07-18 14:03:43.517896","1","0.4"
"2018-07-18 10:24:45.169507","1","0.4"
"2018-07-18 04:01:46.965248","1","0.4"
"2018-07-18 02:15:10.747706","2","0.4"
"2018-07-18 00:39:37.865710","1","0.4"
"2018-07-17 22:44:47.672570","2","0.4"
"2018-07-17 21:24:48.581323","1","0.4"
"2018-07-17 19:15:04.235829","2","0.4"
"2018-07-17 17:13:55.325834","1","0.4"
"2018-07-17 06:47:03.198178","1","0.4"
