"Date","Downloads","Mod Version"
"2020-09-18 11:26:04.965836","2","0.3"
"2020-09-18 10:23:53.151667","2","0.2.1"
"2020-09-18 08:54:39.906377","1","0.2"
"2020-09-18 01:57:50.305447","1","0.1"
"2020-09-18 00:40:57.439381","1","0.2"
"2020-09-17 21:20:45.269614","1","1.2"
"2020-09-17 18:58:18.390049","1","1.1"
"2020-09-17 16:14:53.551551","2","0.3"
"2020-09-17 14:47:30.965272","1","0.1"
"2020-09-17 12:13:38.787685","1","0.1"
"2020-09-17 08:37:05.590081","2","1.2"
"2020-09-17 02:00:39.231707","3","0.4"
"2020-09-17 00:09:35.339187","1","0.2.1"
"2020-09-16 22:37:44.532637","1","0.3"
"2020-09-16 21:24:34.713770","1","1.2"
"2020-09-16 15:39:54.314943","1","0.4"
"2020-09-16 05:22:08.979234","2","0.4"
"2020-09-15 20:48:55.425738","4","0.4"
"2020-09-15 19:17:54.845553","1","0.1"
"2020-09-15 17:07:02.289912","1","1.1"
"2020-09-15 14:04:48.819716","1","1.0"
"2020-09-15 10:20:12.074225","1","0.3"
"2020-09-15 04:47:22.106374","1","0.2.1"
"2020-09-14 23:22:34.837612","3","1.1"
"2020-09-14 19:22:41.770264","3","0.2"
"2020-09-14 17:52:44.347985","1","0.1"
"2020-09-14 09:33:02.426069","1","1.1"
"2020-09-14 08:29:24.982585","1","1.2"
"2020-09-14 05:56:57.003640","2","0.3"
"2020-09-13 23:25:33.682173","2","1.2"
"2020-09-13 16:41:15.665170","2","1.2"
"2020-09-13 15:37:07.220594","1","0.2.1"
"2020-09-13 13:28:47.031921","1","0.3"
"2020-09-13 08:26:33.809980","1","0.4"
"2020-09-13 05:40:25.200765","3","1.0"
"2020-09-12 21:45:29.299226","2","0.4"
"2020-09-12 17:12:48.525883","1","1.2"
"2020-09-12 13:10:39.052687","3","0.4"
"2020-09-12 11:34:46.949910","1","0.1"
"2020-09-12 07:36:25.790092","1","1.0"
"2020-09-11 23:52:48.690420","1","0.2.1"
"2020-09-11 20:56:52.150592","1","1.2"
"2020-09-11 17:42:13.723530","2","0.4"
"2020-09-11 13:52:41.352601","2","1.2"
"2020-09-11 05:12:32.549730","1","1.2"
"2020-09-11 01:20:09.905345","8","0.1"
"2020-09-10 23:05:45.289735","4","0.2"
"2020-09-10 15:42:35.042198","1","1.2"
"2020-09-10 12:28:09.289725","1","0.4"
"2020-09-09 19:09:08.934909","1","1.2"
"2020-09-09 12:05:15.807509","1","0.4"
"2020-09-09 08:40:53.035066","1","0.1"
"2020-09-08 14:48:44.468756","1","0.4"
"2020-09-08 12:56:00.708964","1","0.2.1"
"2020-09-08 00:11:53.576570","1","1.2"
"2020-09-07 15:01:41.999789","2","1.1"
"2020-09-06 15:46:51.441796","2","1.1"
"2020-09-05 17:22:00.908629","1","0.2.1"
"2020-09-05 15:31:37.686299","2","0.2.1"
"2020-09-05 10:15:17.899607","1","0.3"
"2020-09-05 06:37:10.721735","1","0.2"
"2020-09-05 01:33:24.964722","1","1.0"
"2020-09-04 20:01:15.390175","2","1.0"
"2020-09-04 17:51:42.196157","1","0.3"
"2020-09-04 11:15:11.884070","1","0.2"
"2020-09-04 10:14:48.035697","1","1.1"
"2020-09-03 06:27:09.670455","1","0.4"
"2020-09-03 05:26:06.670676","2","1.0"
"2020-09-03 00:08:39.402352","1","1.0"
"2020-09-02 17:35:15.398564","1","1.1"
"2020-09-02 08:16:30.903262","1","0.2.1"
"2020-09-02 06:40:31.411099","3","0.3"
"2020-09-02 02:03:25.433913","1","0.3"
"2020-09-01 17:34:15.627778","1","1.0"
"2020-09-01 12:00:27.297656","1","0.3"
"2020-09-01 06:27:03.496126","3","1.1"
"2020-09-01 02:07:35.251073","1","0.1"
"2020-09-01 01:05:40.245554","1","1.2"
"2020-08-31 22:26:14.619266","1","0.1"
"2020-08-31 21:00:49.012800","2","1.2"
"2020-08-31 18:31:37.474005","1","0.4"
"2020-08-31 10:02:55.744898","1","1.1"
"2020-08-31 00:25:40.856063","1","1.0"
"2020-08-30 18:24:58.096946","1","1.1"
"2020-08-30 12:32:22.696499","1","0.3"
"2020-08-30 09:42:33.223524","2","0.2.1"
"2020-08-30 08:41:16.290132","1","0.2"
"2020-08-30 07:20:04.489410","1","0.3"
"2020-08-30 05:53:18.452449","1","0.2"
"2020-08-30 00:47:09.781639","1","0.1"
"2020-08-29 18:06:54.340407","1","1.2"
"2020-08-29 07:47:58.925259","1","1.2"
"2020-08-28 23:54:43.972416","1","0.2.1"
"2020-08-28 22:28:06.490485","2","0.3"
"2020-08-28 07:42:19.835218","1","1.0"
"2020-08-28 06:38:57.797098","1","0.1"
"2020-08-28 00:07:32.984020","2","0.2"
"2020-08-27 22:27:16.767053","2","0.1"
"2020-08-27 13:31:43.383704","1","0.3"
"2020-08-27 10:04:40.076237","1","0.2.1"
"2020-08-27 08:14:07.840685","1","0.2"
"2020-08-27 05:14:53.745565","2","1.1"
"2020-08-27 02:03:47.192347","1","0.2.1"
"2020-08-26 18:10:23.345642","9","1.1"
"2020-08-26 16:12:21.398070","1","1.2"
"2020-08-26 14:03:16.702546","1","0.1"
"2020-08-26 09:04:10.446739","1","1.2"
"2020-08-26 00:29:13.381014","2","1.2"
"2020-08-25 09:33:58.130249","1","1.0"
"2020-08-25 02:12:12.449085","3","0.4"
"2020-08-25 00:12:42.334155","1","0.1"
"2020-08-24 07:41:41.070778","2","1.1"
"2020-08-24 05:17:08.600825","1","0.2.1"
"2020-08-21 17:27:38.049976","3","1.0"
"2020-08-21 05:46:02.023004","1","0.2"
"2020-08-19 21:05:19.068379","1","1.2"
"2020-08-19 16:24:08.167603","2","0.4"
"2020-08-19 14:48:49.383085","1","1.2"
"2020-08-18 20:16:11.845560","1","0.2.1"
"2020-08-18 08:56:26.523869","2","1.0"
"2020-08-18 05:36:48.757122","1","1.0"
"2020-08-18 02:37:42.256231","1","1.2"
"2020-08-17 17:55:06.036314","1","1.0"
"2020-08-17 14:16:47.372814","1","0.1"
"2020-08-17 09:47:34.526588","2","1.2"
"2020-08-16 19:50:33.685641","2","0.4"
"2020-08-16 18:46:55.910583","1","1.1"
"2020-08-16 03:31:37.356434","1","1.2"
"2020-08-15 22:28:29.869852","1","0.2.1"
"2020-08-15 20:26:02.289418","1","0.2.1"
"2020-08-15 15:23:06.514624","1","0.3"
"2020-08-15 13:56:01.213449","1","0.1"
"2020-08-15 04:46:30.202547","1","1.2"
"2020-08-15 02:28:23.331817","1","0.3"
"2020-08-14 22:06:37.343399","1","0.2"
"2020-08-14 20:57:19.626502","1","1.1"
"2020-08-14 18:15:11.593558","1","1.2"
"2020-08-14 16:22:58.231659","1","0.1"
"2020-08-14 13:46:53.382073","1","0.1"
"2020-08-14 12:02:07.186793","2","1.2"
"2020-08-14 04:07:00.879954","1","0.1"
"2020-08-14 03:00:35.460726","1","1.0"
"2020-08-13 22:20:01.474960","1","1.0"
"2020-08-13 16:20:47.978749","1","1.0"
"2020-08-13 14:36:37.634647","2","0.2"
"2020-08-13 13:06:58.231495","1","0.1"
"2020-08-13 09:25:31.009085","2","1.0"
"2020-08-13 01:45:01.597988","1","0.2.1"
"2020-08-13 00:08:50.715058","1","0.2.1"
"2020-08-12 22:58:55.151584","2","0.3"
"2020-08-12 20:42:03.528179","1","0.4"
"2020-08-12 18:22:40.260899","1","0.3"
"2020-08-12 17:02:18.243942","1","1.2"
"2020-08-12 15:44:05.791960","1","0.1"
"2020-08-12 08:39:43.608215","1","1.1"
"2020-08-12 06:44:53.575578","1","1.2"
"2020-08-12 04:25:00.464169","2","0.1"
"2020-08-12 00:07:51.593110","2","1.2"
"2020-08-11 22:09:55.119101","1","0.4"
"2020-08-11 15:56:50.212413","2","0.4"
"2020-08-11 08:54:38.874485","1","0.4"
"2020-08-10 23:31:04.738641","1","1.0"
"2020-08-10 15:52:01.673002","2","1.0"
"2020-08-10 14:24:32.209966","2","0.2"
"2020-08-10 08:21:03.073706","3","1.0"
"2020-08-10 02:19:06.792786","1","0.4"
"2020-08-09 22:54:23.073030","1","0.2.1"
"2020-08-09 20:20:32.701173","2","0.2"
"2020-08-09 17:30:58.959859","2","0.4"
"2020-08-09 15:36:07.682532","1","0.3"
"2020-08-09 14:09:16.258911","1","0.2.1"
"2020-08-09 11:57:13.266527","4","1.0"
"2020-08-09 03:17:29.632948","2","1.2"
"2020-08-09 00:46:24.028008","1","0.1"
"2020-08-08 17:41:18.327799","1","1.2"
"2020-08-08 12:15:08.525798","1","0.4"
"2020-08-08 10:32:41.427654","1","0.2.1"
"2020-08-07 20:36:09.275790","1","1.2"
"2020-08-07 11:04:39.285407","1","0.4"
"2020-08-07 08:13:44.712536","1","1.0"
"2020-08-06 21:29:41.604264","1","0.3"
"2020-08-06 12:55:54.388797","1","0.2"
"2020-08-06 10:40:17.163009","2","0.2.1"
"2020-08-06 00:50:01.723488","1","1.0"
"2020-08-05 20:44:13.062690","1","1.2"
"2020-08-05 09:26:27.794452","1","1.2"
"2020-08-05 07:18:45.146217","1","0.2.1"
"2020-08-04 13:41:21.019904","3","1.2"
"2020-08-04 06:28:48.321021","3","1.0"
"2020-08-04 01:07:46.523413","1","1.2"
"2020-08-03 21:06:04.012504","1","1.2"
"2020-08-03 04:10:44.807310","1","1.2"
"2020-08-03 01:50:03.446252","1","0.3"
"2020-08-02 23:29:34.498136","2","0.2"
"2020-08-02 14:30:43.192960","2","1.2"
"2020-08-02 01:06:37.063188","1","0.2.1"
"2020-08-01 21:08:41.021965","1","1.1"
"2020-08-01 04:15:24.277485","1","1.0"
"2020-07-31 19:28:49.247601","1","0.2"
"2020-07-31 08:08:15.161083","8","0.1"
"2020-07-31 03:16:55.213866","2","1.2"
"2020-07-30 22:17:51.301830","1","0.4"
"2020-07-30 20:09:54.078103","2","1.2"
"2020-07-30 19:03:55.140115","1","0.3"
"2020-07-30 16:14:15.642934","2","1.2"
"2020-07-30 09:29:29.539138","1","1.1"
"2020-07-30 07:23:17.060076","1","1.2"
"2020-07-30 04:08:37.560705","1","0.1"
"2020-07-29 14:23:11.858884","1","0.2.1"
"2020-07-29 04:28:47.502704","1","1.2"
"2020-07-28 20:42:42.732467","1","1.0"
"2020-07-28 12:42:35.338906","1","0.2"
"2020-07-28 05:44:27.341491","1","1.1"
"2020-07-28 02:05:01.547611","2","0.4"
"2020-07-27 21:09:54.682977","1","0.2.1"
"2020-07-27 15:14:20.596438","2","0.4"
"2020-07-27 03:58:52.822086","1","1.0"
"2020-07-27 01:56:28.128558","1","1.2"
"2020-07-26 23:40:04.852628","1","1.2"
"2020-07-26 14:27:24.116218","1","1.1"
"2020-07-26 05:27:41.139256","1","1.2"
"2020-07-25 17:18:26.514201","2","1.2"
"2020-07-25 14:41:56.914939","1","1.2"
"2020-07-24 21:11:28.204662","1","1.2"
"2020-07-24 18:30:44.900276","1","1.2"
"2020-07-24 04:05:10.770897","4","0.2"
"2020-07-23 16:24:36.929047","1","1.2"
"2020-07-23 04:13:13.178510","1","1.2"
"2020-07-21 08:44:31.210060","1","0.3"
"2020-07-19 19:34:37.294557","1","1.2"
"2020-07-18 14:55:18.160298","2","0.4"
"2020-07-18 03:16:57.157836","1","0.3"
"2020-07-17 22:37:26.214382","1","1.2"
"2020-07-17 19:20:48.576808","1","0.2"
"2020-07-17 13:40:25.864444","1","0.2.1"
"2020-07-17 03:51:33.575327","1","1.0"
"2020-07-16 15:56:37.209357","1","0.2"
"2020-07-16 12:58:15.115080","1","1.2"
"2020-07-15 19:54:37.359344","1","1.2"
"2020-07-15 16:42:11.477298","1","0.1"
"2020-07-15 03:54:05.229301","1","1.0"
"2020-07-14 02:45:57.590828","1","0.1"
"2020-07-13 19:33:36.072823","1","1.2"
"2020-07-13 17:34:43.593879","1","1.2"
"2020-07-12 18:38:16.205859","1","1.1"
"2020-07-11 17:23:15.867228","1","1.2"
"2020-07-11 06:45:36.195039","2","1.2"
"2020-07-10 12:44:25.066898","1","1.2"
"2020-07-09 19:55:28.232692","1","1.2"
"2020-07-08 21:01:52.317662","1","0.4"
"2020-07-08 15:28:41.799386","1","0.2.1"
"2020-07-08 01:39:15.581142","1","1.2"
"2020-07-07 23:32:00.008290","1","0.3"
"2020-07-07 13:14:11.663956","1","0.2"
"2020-07-07 03:11:48.516238","1","1.2"
"2020-07-06 16:38:57.792106","1","1.0"
"2020-07-05 19:36:29.680751","8","0.1"
"2020-07-05 14:38:08.800769","2","0.1"
"2020-07-04 06:23:47.427418","3","1.0"
"2020-07-02 16:08:39.860559","1","0.2"
"2020-07-02 08:29:00.396114","3","1.2"
"2020-07-02 07:03:50.976415","1","1.1"
"2020-07-02 02:38:50.745116","1","0.2.1"
"2020-07-01 06:55:50.081957","1","1.2"
"2020-06-30 05:15:24.196149","1","1.2"
"2020-06-29 14:33:51.959092","1","1.2"
"2020-06-29 08:34:19.156303","2","1.2"
"2020-06-28 23:21:45.246550","1","1.1"
"2020-06-28 20:16:15.347732","8","1.2"
"2020-06-28 17:25:45.947272","1","0.2"
"2020-06-28 08:30:47.515384","2","0.1"
"2020-06-27 12:11:24.845991","1","1.0"
"2020-06-27 10:14:39.381420","2","0.4"
"2020-06-27 01:35:57.440534","1","1.2"
"2020-06-26 03:42:01.791711","1","1.2"
"2020-06-26 02:15:48.087747","1","1.0"
"2020-06-25 22:51:43.851609","1","1.2"
"2020-06-25 18:07:53.527056","1","1.2"
"2020-06-25 02:18:43.519054","1","0.2"
"2020-06-25 00:16:17.706353","1","1.0"
"2020-06-24 20:45:14.982867","1","1.2"
"2020-06-24 02:54:17.239703","1","1.2"
"2020-06-22 10:34:43.124044","1","0.4"
"2020-06-22 05:13:21.715315","1","0.1"
"2020-06-22 03:55:30.855248","2","1.2"
"2020-06-21 21:11:00.378600","1","1.2"
"2020-06-21 19:25:09.342343","1","1.0"
"2020-06-21 09:28:57.502479","1","0.3"
"2020-06-21 05:12:01.307844","1","1.0"
"2020-06-20 21:43:48.827297","1","0.2"
"2020-06-20 20:12:54.064621","1","1.1"
"2020-06-20 13:24:57.990787","2","0.2.1"
"2020-06-20 12:23:00.965832","1","1.2"
"2020-06-19 20:39:44.692593","1","1.0"
"2020-06-19 13:25:08.347603","1","1.2"
"2020-06-19 04:48:35.942134","1","1.2"
"2020-06-18 21:20:53.417021","2","1.1"
"2020-06-18 19:21:10.723081","1","0.4"
"2020-06-18 05:53:20.360324","1","0.4"
"2020-06-17 09:20:39.774330","1","0.2.1"
"2020-06-16 22:29:52.350247","2","0.1"
"2020-06-15 19:53:39.963090","2","1.2"
"2020-06-15 18:47:25.744202","3","1.0"
"2020-06-15 00:39:27.683043","1","1.2"
"2020-06-14 08:11:38.509773","1","0.3"
"2020-06-14 04:10:28.182303","1","1.2"
"2020-06-13 15:36:55.974021","1","1.0"
"2020-06-13 12:03:34.187897","1","0.2.1"
"2020-06-13 05:52:39.423502","9","1.2"
"2020-06-12 18:03:41.887624","1","0.3"
"2020-06-12 12:52:28.462097","1","1.2"
"2020-06-11 10:37:36.347596","1","0.1"
"2020-06-09 16:37:25.628177","1","1.2"
"2020-06-09 10:08:54.311277","1","0.4"
"2020-06-08 07:51:06.939363","1","0.3"
"2020-06-08 05:39:21.218281","1","1.0"
"2020-06-08 03:11:55.415083","2","0.4"
"2020-06-07 22:35:07.850038","1","1.2"
"2020-06-07 20:17:16.366311","1","1.1"
"2020-06-07 17:33:50.592605","1","0.2"
"2020-06-07 14:22:30.736633","1","1.2"
"2020-06-07 10:25:32.623571","1","0.2.1"
"2020-06-06 18:14:26.174243","1","1.2"
"2020-06-06 16:26:45.127383","1","1.0"
"2020-06-06 15:01:29.917114","1","0.1"
"2020-06-06 09:22:36.228549","1","1.2"
"2020-06-06 05:21:05.556114","1","1.0"
"2020-06-05 18:02:38.292476","1","0.2"
"2020-06-05 14:11:53.306712","2","1.2"
"2020-06-05 12:53:11.138714","1","1.2"
"2020-06-05 06:54:47.828285","1","1.2"
"2020-06-05 05:53:35.233132","5","0.1"
"2020-06-04 04:39:01.881424","1","0.3"
"2020-06-04 03:14:24.087443","1","1.2"
"2020-06-03 12:22:19.865284","1","1.1"
"2020-06-03 05:43:34.502934","1","1.2"
"2020-06-02 23:35:40.501348","1","1.2"
"2020-06-02 19:08:36.193227","1","0.4"
"2020-06-02 17:16:11.426126","1","0.1"
"2020-06-02 14:57:18.768791","1","0.1"
"2020-06-01 15:02:59.018399","3","0.2.1"
"2020-05-31 09:58:23.361177","1","1.2"
"2020-05-30 18:47:19.680145","1","1.2"
"2020-05-30 16:17:11.193995","1","1.2"
"2020-05-30 10:49:49.076347","3","1.0"
"2020-05-30 00:29:02.209629","1","1.2"
"2020-05-29 20:52:33.109423","1","1.2"
"2020-05-29 04:21:12.581009","8","0.1"
"2020-05-27 13:49:29.454517","1","1.0"
"2020-05-26 23:03:06.440351","1","1.0"
"2020-05-26 18:07:00.099630","3","1.2"
"2020-05-26 16:12:31.788277","1","0.3"
"2020-05-26 01:39:01.861102","1","0.2"
"2020-05-25 22:41:22.625751","1","1.1"
"2020-05-25 20:12:33.178435","9","0.1"
"2020-05-25 15:29:48.142949","1","0.2.1"
"2020-05-25 14:22:49.241459","1","1.2"
"2020-05-25 04:06:42.788367","1","0.4"
"2020-05-24 20:29:48.101063","1","1.0"
"2020-05-24 19:22:39.618024","1","0.1"
"2020-05-24 14:47:49.235174","1","1.2"
"2020-05-24 05:21:54.713082","1","1.0"
"2020-05-23 23:30:19.150772","1","0.2.1"
"2020-05-23 19:06:45.127708","1","0.2"
"2020-05-22 19:18:42.870240","2","0.2"
"2020-05-22 15:31:58.340642","1","1.0"
"2020-05-22 10:09:51.761034","1","1.1"
"2020-05-22 05:35:17.471822","1","0.3"
"2020-05-22 04:29:09.362503","2","1.2"
"2020-05-21 12:22:50.106583","1","1.1"
"2020-05-21 10:16:26.313749","1","1.2"
"2020-05-20 18:11:20.555039","1","0.4"
"2020-05-20 12:37:05.018938","1","0.3"
"2020-05-20 09:35:58.040920","1","0.1"
"2020-05-19 18:43:12.883360","2","1.2"
"2020-05-19 08:59:39.266133","1","0.3"
"2020-05-19 05:25:08.241117","2","1.1"
"2020-05-19 04:10:37.876809","1","0.2"
"2020-05-19 02:40:49.575712","1","0.4"
"2020-05-19 00:49:55.306789","2","0.1"
"2020-05-18 23:24:55.126173","1","1.2"
"2020-05-18 20:21:58.234022","1","1.2"
"2020-05-18 17:22:19.885131","1","0.2"
"2020-05-18 13:21:29.117198","2","0.2"
"2020-05-17 19:51:21.263397","1","1.2"
"2020-05-17 07:25:18.712611","1","0.1"
"2020-05-16 22:25:29.808935","1","1.2"
"2020-05-15 08:45:41.264429","1","1.1"
"2020-05-14 18:56:11.002911","1","1.2"
"2020-05-14 13:40:37.107746","1","1.1"
"2020-05-13 20:08:04.152748","1","1.2"
"2020-05-13 07:34:30.896751","1","1.2"
"2020-05-13 06:16:21.401298","3","0.1"
"2020-05-12 23:09:20.819923","1","0.4"
"2020-05-12 06:01:58.654785","1","0.3"
"2020-05-12 04:11:13.422675","1","1.2"
"2020-05-12 02:15:48.459322","1","1.2"
"2020-05-11 23:44:32.779447","1","1.2"
"2020-05-10 18:38:16.604523","2","1.2"
"2020-05-10 14:36:10.870412","1","1.2"
"2020-05-10 12:31:02.682837","1","1.2"
"2020-05-09 22:16:17.427170","1","0.4"
"2020-05-09 17:00:39.387401","1","1.2"
"2020-05-09 06:58:50.535341","1","0.4"
"2020-05-08 19:19:33.509669","2","1.2"
"2020-05-08 01:04:08.663200","2","1.2"
"2020-05-07 13:40:35.776502","1","1.2"
"2020-05-06 22:22:13.562921","1","1.2"
"2020-05-06 20:15:35.423771","1","1.2"
"2020-05-06 09:13:19.120127","1","1.2"
"2020-05-06 04:32:11.843946","1","1.2"
"2020-05-06 00:39:15.310470","2","1.2"
"2020-05-05 14:32:50.871480","8","0.2"
"2020-05-05 03:53:47.349319","1","1.2"
"2020-05-04 22:38:35.672463","1","1.2"
"2020-05-04 19:23:47.820480","1","1.0"
"2020-05-04 13:07:32.894822","1","0.2.1"
"2020-05-04 03:56:28.020860","1","1.2"
"2020-05-03 00:51:05.334368","1","1.2"
"2020-05-02 23:38:59.942168","1","1.2"
"2020-05-02 20:38:07.179692","1","1.2"
"2020-05-01 10:32:04.395145","2","1.1"
"2020-05-01 05:28:12.729275","8","1.2"
"2020-05-01 03:03:14.680145","1","1.2"
"2020-05-01 01:58:40.634783","2","1.2"
"2020-04-30 22:33:49.839370","1","1.2"
"2020-04-30 18:58:01.381663","1","1.2"
"2020-04-30 16:30:44.388941","1","1.2"
"2020-04-30 07:17:08.265045","1","0.2.1"
"2020-04-30 05:04:15.512006","1","1.0"
"2020-04-30 03:16:03.483972","1","1.0"
"2020-04-29 20:40:52.755076","1","0.2"
"2020-04-29 16:33:45.312528","1","1.0"
"2020-04-28 19:26:03.316024","1","1.0"
"2020-04-28 15:36:10.144522","1","1.0"
"2020-04-26 20:13:20.122202","1","1.2"
"2020-04-26 13:54:05.625751","1","1.2"
"2020-04-26 02:10:04.335173","1","1.2"
"2020-04-26 01:03:27.444042","1","1.1"
"2020-04-25 13:06:11.919183","1","1.2"
"2020-04-23 22:47:48.754435","1","0.1"
"2020-04-23 19:12:03.020441","1","1.2"
"2020-04-22 22:27:32.099092","1","0.3"
"2020-04-22 12:52:50.570997","8","1.2"
"2020-04-22 07:50:10.049538","1","1.2"
"2020-04-22 00:20:07.848449","1","1.2"
"2020-04-21 20:45:52.750232","1","1.2"
"2020-04-20 03:58:40.013529","1","1.2"
"2020-04-20 00:01:06.328664","1","0.4"
"2020-04-18 20:56:37.917569","1","1.2"
"2020-04-18 15:11:00.528939","1","0.2"
"2020-04-16 21:30:25.692908","1","1.2"
"2020-04-16 01:49:59.389276","1","1.2"
"2020-04-15 11:51:56.982587","2","1.2"
"2020-04-15 06:19:32.385884","1","0.2.1"
"2020-04-15 01:15:00.599743","1","0.1"
"2020-04-14 20:37:02.137412","1","0.4"
"2020-04-14 12:31:13.106152","1","0.2"
"2020-04-14 10:10:13.367896","1","0.2"
"2020-04-12 03:07:42.990194","1","0.1"
"2020-04-12 01:04:18.328285","1","0.2"
"2020-04-10 08:44:32.884730","1","0.2.1"
"2020-04-10 07:30:23.962183","2","1.0"
"2020-04-09 14:36:27.404466","1","1.2"
"2020-04-09 12:29:35.963699","1","1.2"
"2020-04-08 18:54:28.708843","1","0.4"
"2020-04-07 14:01:54.561665","1","1.2"
"2020-04-06 17:33:12.618484","1","1.1"
"2020-04-05 03:10:31.036858","1","1.0"
"2020-04-04 21:16:16.367697","1","1.2"
"2020-04-03 14:01:52.325660","1","0.3"
"2020-04-03 04:31:48.766520","1","1.2"
"2020-04-02 07:26:32.324007","1","1.2"
"2020-03-31 21:20:13.111226","1","1.2"
"2020-03-31 14:19:14.191808","1","0.4"
"2020-03-30 21:22:26.612620","2","1.2"
"2020-03-30 14:11:34.253632","1","0.3"
"2020-03-30 10:55:16.193138","4","1.0"
"2020-03-30 08:09:11.936913","2","0.1"
"2020-03-28 17:04:50.481234","1","1.2"
"2020-03-28 12:29:20.324057","2","1.2"
"2020-03-28 11:21:10.964185","1","1.2"
"2020-03-27 22:19:30.371816","2","0.2"
"2020-03-27 11:26:17.650537","1","1.2"
"2020-03-26 19:57:17.459687","1","0.2.1"
"2020-03-26 13:47:45.078815","1","1.2"
"2020-03-24 14:06:19.650454","1","1.2"
"2020-03-24 12:45:10.367126","1","1.0"
"2020-03-24 02:40:44.239384","1","1.2"
"2020-03-24 00:05:51.723495","8","1.2"
"2020-03-23 19:50:09.354851","2","1.2"
"2020-03-23 17:50:16.084506","1","1.2"
"2020-03-23 02:27:39.476026","1","0.3"
"2020-03-22 16:52:29.065685","8","0.1"
"2020-03-22 03:41:49.508307","1","0.2"
"2020-03-21 21:45:57.000190","1","1.2"
"2020-03-21 19:34:43.248694","1","1.2"
"2020-03-21 18:26:32.541434","1","1.2"
"2020-03-21 13:22:24.609018","1","1.1"
"2020-03-21 07:45:17.652604","1","1.2"
"2020-03-20 22:30:12.223774","1","1.2"
"2020-03-20 07:11:59.856789","1","1.1"
"2020-03-19 17:32:47.263791","1","1.0"
"2020-03-19 15:36:07.117575","1","0.1"
"2020-03-18 08:49:19.777760","1","1.1"
"2020-03-17 23:59:45.484692","8","1.2"
"2020-03-17 01:17:45.930909","1","1.2"
"2020-03-16 08:06:25.980672","1","0.4"
"2020-03-16 06:55:29.723111","1","0.1"
"2020-03-16 02:09:00.392515","1","1.2"
"2020-03-16 01:01:43.681743","1","0.3"
"2020-03-15 19:34:14.098254","1","1.2"
"2020-03-15 15:52:54.845853","1","1.2"
"2020-03-15 13:43:28.746403","2","0.3"
"2020-03-14 21:34:50.008316","1","1.2"
"2020-03-14 14:18:45.597888","2","1.0"
"2020-03-14 03:31:32.771826","1","0.2.1"
"2020-03-13 23:49:33.420915","2","1.1"
"2020-03-13 17:16:34.175894","1","1.2"
"2020-03-13 06:27:41.725798","1","0.3"
"2020-03-12 02:13:10.293812","1","1.2"
"2020-03-11 18:21:53.034941","1","0.1"
"2020-03-10 15:38:17.566401","2","1.2"
"2020-03-10 06:47:48.568439","1","0.2.1"
"2020-03-09 23:56:57.726216","2","0.1"
"2020-03-09 15:40:25.709266","1","1.0"
"2020-03-09 05:05:59.340895","1","1.0"
"2020-03-07 20:22:45.616660","1","1.0"
"2020-03-07 13:38:19.951223","9","0.2.1"
"2020-03-07 12:29:50.899626","2","0.3"
"2020-03-07 07:26:34.704449","8","1.2"
"2020-03-06 15:08:42.167431","8","0.1"
"2020-03-06 06:29:57.446282","1","0.4"
"2020-03-05 19:04:42.843417","1","0.2.1"
"2020-03-05 17:11:46.726638","1","1.2"
"2020-03-05 00:32:34.448197","1","1.2"
"2020-03-04 15:55:17.310479","1","1.2"
"2020-03-04 11:47:12.778427","1","1.2"
"2020-03-04 03:18:22.245816","2","0.1"
"2020-03-03 23:10:33.520014","1","0.4"
"2020-03-03 18:34:47.155804","1","0.1"
"2020-03-01 17:12:41.605248","2","1.1"
"2020-02-29 06:25:28.495046","2","0.2"
"2020-02-29 04:33:50.244332","1","0.4"
"2020-02-29 03:12:33.611758","1","1.1"
"2020-02-28 23:05:57.587678","1","0.3"
"2020-02-28 21:23:51.908709","2","0.2.1"
"2020-02-28 19:55:05.241615","1","0.4"
"2020-02-28 12:14:11.582280","2","0.1"
"2020-02-28 02:36:17.699937","1","1.1"
"2020-02-27 20:44:59.969551","1","0.1"
"2020-02-27 16:13:57.563356","1","0.2.1"
"2020-02-27 06:53:51.947983","1","1.0"
"2020-02-27 02:37:12.378305","1","1.2"
"2020-02-26 13:43:50.498056","1","1.0"
"2020-02-26 11:40:21.870097","1","0.2"
"2020-02-26 06:08:10.005312","1","1.2"
"2020-02-25 14:10:54.399651","1","0.1"
"2020-02-25 07:09:42.941949","1","1.2"
"2020-02-24 23:11:52.847508","1","0.3"
"2020-02-23 23:21:32.163295","1","1.0"
"2020-02-23 00:24:24.684446","5","1.1"
"2020-02-22 19:52:37.815849","1","1.2"
"2020-02-22 16:33:00.728956","2","1.0"
"2020-02-22 01:20:41.880508","1","0.4"
"2020-02-21 16:30:28.525993","8","1.2"
"2020-02-21 01:08:09.087743","1","1.2"
"2020-02-18 07:14:53.515793","1","1.2"
"2020-02-18 04:34:32.384204","2","1.2"
"2020-02-17 16:44:45.508022","1","1.1"
"2020-02-17 07:49:59.245444","1","1.2"
"2020-02-16 19:37:45.107951","1","1.0"
"2020-02-16 13:14:47.874794","1","0.2.1"
"2020-02-16 01:38:24.569445","1","1.0"
"2020-02-15 18:53:10.299793","1","1.2"
"2020-02-15 16:15:06.619643","2","1.2"
"2020-02-15 12:00:14.578896","1","1.2"
"2020-02-15 08:50:41.986230","1","1.1"
