"Date","Downloads","Mod Version"
"2018-04-21 09:52:55.943676","1","1.2"
"2018-04-21 08:25:51.841337","2","1.11"
"2018-04-21 02:43:03.939132","2","1.11"
"2018-04-21 00:49:45.532512","1","1.12"
"2018-04-20 18:59:02.719416","1","1.2"
"2018-04-20 12:45:44.023952","1","1.2"
"2018-04-19 14:53:31.532970","1","1.16"
"2018-04-19 10:46:52.338292","1","1.13"
"2018-04-19 05:34:24.314547","3","1.11"
"2018-04-19 03:03:03.982818","1","1.2"
"2018-04-19 01:39:41.900649","1","1.2"
"2018-04-18 23:44:36.350213","1","1.15"
"2018-04-18 15:15:27.298206","1","1.16"
"2018-04-18 14:14:33.793692","1","1.2"
"2018-04-18 07:35:51.663327","1","1.2"
"2018-04-17 21:16:50.524847","1","1.14"
"2018-04-17 16:02:34.454116","1","0.95"
"2018-04-16 00:43:07.527409","3","1.15"
"2018-04-15 18:17:36.100968","1","1.13"
"2018-04-15 06:10:49.321454","3","1.16"
"2018-04-15 00:49:31.549312","1","1.2"
"2018-04-14 20:10:22.942201","1","1.2"
"2018-04-14 16:58:40.234418","1","1.16"
"2018-04-14 15:07:35.574229","2","1.12"
"2018-04-14 09:44:38.960874","1","1.2"
"2018-04-13 21:23:34.528306","1","1.2"
"2018-04-13 18:57:44.897651","1","1.13"
"2018-04-13 17:11:31.653305","1","1.2"
"2018-04-12 21:37:48.140850","1","1.2"
"2018-04-12 19:18:00.864720","1","1.2"
"2018-04-12 17:09:35.523017","1","1.13"
"2018-04-12 14:55:21.749353","1","1.11"
"2018-04-12 01:02:17.770816","1","0.95"
"2018-04-11 08:57:05.709381","1","1.2"
"2018-04-09 22:13:02.796670","1","1.14"
"2018-04-09 21:03:32.093153","1","1.12"
"2018-04-09 15:12:56.120051","1","1.11"
"2018-04-09 00:55:24.459370","1","0.95"
"2018-04-08 23:26:18.454381","1","1.2"
"2018-04-08 09:21:01.939180","2","0.95"
"2018-04-08 05:51:36.111056","1","1.14"
"2018-04-08 00:21:26.406763","1","1.14"
"2018-04-07 21:07:05.173090","1","1.2"
"2018-04-07 13:48:19.992268","1","1.2"
"2018-04-07 12:37:48.371359","1","1.16"
"2018-04-06 20:07:54.051543","2","1.12"
"2018-04-06 16:43:04.928255","1","1.2"
"2018-04-06 14:59:28.916308","1","1.2"
"2018-04-06 05:27:11.197730","2","0.95"
"2018-04-06 02:27:38.239002","1","1.14"
"2018-04-05 23:40:01.260624","1","1.2"
"2018-04-05 04:18:50.164063","3","1.16"
"2018-04-04 14:51:04.266875","2","1.2"
"2018-04-04 08:36:23.955059","1","1.2"
"2018-04-03 20:52:49.428058","1","1.2"
"2018-04-03 19:09:45.941032","1","1.2"
"2018-04-03 16:46:08.773177","1","0.95"
"2018-04-03 15:24:05.184988","1","1.2"
"2018-04-03 13:53:53.690433","1","1.2"
"2018-04-03 04:06:27.897638","1","1.12"
"2018-04-03 01:52:01.883367","2","1.2"
"2018-04-02 19:27:34.187040","1","1.2"
"2018-04-02 17:54:38.768510","1","1.2"
"2018-04-02 14:02:54.337227","1","1.13"
"2018-04-02 02:29:28.616878","2","1.16"
"2018-04-02 00:31:29.447982","1","1.11"
"2018-04-01 06:59:05.046568","1","1.12"
"2018-04-01 03:46:57.656350","1","1.12"
"2018-04-01 02:01:40.631792","2","1.2"
"2018-03-31 08:33:17.600736","15","0.95"
"2018-03-31 03:29:25.699070","1","1.2"
"2018-03-30 21:26:24.423749","1","1.14"
"2018-03-30 13:38:06.664217","2","1.2"
"2018-03-30 11:31:08.638740","2","1.2"
"2018-03-30 07:35:18.536961","1","1.2"
"2018-03-29 08:59:04.079167","1","0.95"
"2018-03-29 06:19:01.835040","1","1.2"
"2018-03-28 23:58:15.990247","1","1.2"
"2018-03-28 18:17:56.373523","1","1.14"
"2018-03-28 15:37:12.018712","1","1.2"
"2018-03-28 12:17:20.945080","2","1.2"
"2018-03-27 22:27:39.897121","1","1.15"
"2018-03-27 08:11:39.601442","1","1.2"
"2018-03-27 05:06:42.535126","1","1.2"
"2018-03-26 22:49:35.759784","1","1.11"
"2018-03-26 18:24:57.854185","1","1.12"
"2018-03-26 00:33:17.799583","1","0.95"
"2018-03-25 12:46:42.179763","1","1.2"
"2018-03-25 09:36:08.185973","1","1.2"
"2018-03-25 08:26:26.705944","2","1.2"
"2018-03-25 05:47:23.606616","1","1.2"
"2018-03-25 01:57:11.011766","1","1.2"
"2018-03-25 00:40:09.038944","1","1.13"
"2018-03-24 19:07:08.698793","1","1.12"
"2018-03-24 14:10:21.667793","1","1.2"
"2018-03-24 11:15:51.149553","1","1.2"
"2018-03-22 23:04:51.538741","2","0.95"
"2018-03-22 16:57:23.914851","1","1.2"
"2018-03-22 15:35:27.612486","3","1.2"
"2018-03-22 06:04:51.368547","1","1.2"
"2018-03-21 20:14:54.755257","1","1.2"
"2018-03-21 11:09:14.165911","1","1.12"
"2018-03-21 09:54:19.071891","1","1.2"
"2018-03-21 07:10:18.873176","1","1.2"
"2018-03-20 21:49:45.206677","1","0.95"
"2018-03-20 06:58:36.990090","1","1.11"
"2018-03-20 04:54:11.153561","1","1.2"
"2018-03-20 00:06:31.991238","1","1.2"
"2018-03-19 21:31:26.095149","2","1.15"
"2018-03-19 07:57:18.728469","1","1.13"
"2018-03-19 04:25:27.639502","1","1.12"
"2018-03-19 02:57:08.158615","3","1.11"
"2018-03-18 20:40:47.512602","1","1.2"
"2018-03-18 19:25:29.132432","1","1.2"
"2018-03-18 03:27:20.825830","1","1.2"
"2018-03-18 01:58:36.924170","1","1.2"
"2018-03-17 23:52:07.919260","1","0.95"
"2018-03-17 20:13:26.440361","1","1.2"
"2018-03-17 14:37:36.938128","1","1.2"
"2018-03-17 12:50:37.649389","3","1.2"
"2018-03-17 10:06:51.409427","1","1.11"
"2018-03-17 08:31:32.997711","1","1.2"
"2018-03-17 07:07:15.560277","1","1.13"
"2018-03-17 06:03:21.557430","1","1.13"
"2018-03-17 03:38:38.887516","1","1.12"
"2018-03-17 01:43:19.259490","2","0.95"
"2018-03-16 20:56:57.881008","1","1.15"
"2018-03-16 15:01:15.464384","1","1.2"
"2018-03-16 10:52:23.661672","1","1.2"
"2018-03-16 06:14:10.158009","2","1.11"
"2018-03-16 04:07:04.914097","1","1.2"
"2018-03-15 21:39:29.232861","1","1.2"
"2018-03-15 19:42:13.040299","1","1.14"
"2018-03-15 18:10:20.074191","1","1.16"
"2018-03-15 13:23:36.668305","1","1.16"
"2018-03-15 11:33:46.013933","2","1.2"
"2018-03-15 10:06:31.174695","1","0.95"
"2018-03-15 05:11:40.252762","1","1.11"
"2018-03-15 03:05:23.377212","2","0.95"
"2018-03-15 00:20:27.391266","4","1.15"
"2018-03-14 23:04:57.618821","1","1.2"
"2018-03-14 09:45:36.667535","3","1.13"
"2018-03-13 20:31:46.219743","1","1.2"
"2018-03-13 11:52:15.511793","1","1.12"
"2018-03-13 07:52:59.107919","1","1.2"
"2018-03-13 06:26:30.334432","1","1.13"
"2018-03-13 03:57:20.197932","1","1.15"
"2018-03-13 01:55:28.171952","1","1.2"
"2018-03-12 20:16:20.366917","2","1.11"
"2018-03-12 16:01:26.383186","1","1.12"
"2018-03-12 11:19:49.331408","1","1.11"
"2018-03-12 03:52:18.896845","1","1.2"
"2018-03-11 21:27:41.909340","1","1.16"
"2018-03-11 17:27:04.928868","1","1.2"
"2018-03-11 13:03:37.352867","2","1.2"
"2018-03-11 10:21:44.824884","1","1.2"
"2018-03-11 08:10:09.130046","1","1.16"
"2018-03-11 01:00:51.059277","1","1.2"
"2018-03-10 04:39:59.694306","1","1.2"
"2018-03-10 02:51:35.240261","1","1.12"
"2018-03-09 21:20:18.885710","1","1.2"
"2018-03-09 19:31:10.024479","1","1.2"
"2018-03-09 16:38:45.472175","1","1.2"
"2018-03-09 10:23:45.286381","1","1.15"
"2018-03-08 23:28:27.985523","2","1.11"
"2018-03-08 21:21:30.453551","1","1.2"
"2018-03-08 19:28:55.089131","1","1.16"
"2018-03-08 17:54:47.362212","1","1.2"
"2018-03-08 15:07:55.515023","1","1.2"
"2018-03-08 00:32:52.812878","1","1.2"
"2018-03-07 20:05:04.706424","1","1.14"
"2018-03-07 18:50:42.115266","1","1.2"
"2018-03-07 13:34:07.970817","1","0.95"
"2018-03-07 08:58:21.564816","1","1.2"
"2018-03-06 16:24:44.536864","2","1.2"
"2018-03-06 13:50:20.090358","2","0.95"
"2018-03-06 08:21:16.694948","1","1.14"
"2018-03-05 19:20:31.622379","1","1.2"
"2018-03-05 18:16:20.104059","1","1.2"
"2018-03-05 11:16:32.473968","1","1.2"
"2018-03-05 04:44:50.079771","1","1.2"
"2018-03-05 00:42:48.398951","2","1.2"
"2018-03-04 19:50:47.380529","1","1.2"
"2018-03-04 10:47:37.227207","1","1.2"
"2018-03-03 19:06:32.070294","1","0.95"
"2018-03-03 09:54:52.549248","8","1.2"
"2018-03-03 01:40:57.291560","11","1.13"
"2018-03-03 00:28:55.612008","1","1.15"
"2018-03-02 16:26:59.070594","1","1.12"
"2018-03-02 03:15:09.600579","1","1.14"
"2018-03-01 22:26:35.258976","1","1.2"
"2018-03-01 17:53:20.504423","1","1.2"
"2018-03-01 08:28:43.222921","1","0.95"
"2018-02-28 13:13:55.398329","1","1.2"
"2018-02-28 09:43:26.473313","1","1.14"
"2018-02-27 19:23:22.658814","1","1.2"
"2018-02-26 10:58:05.869477","1","0.95"
"2018-02-26 07:43:51.448325","1","1.14"
"2018-02-25 15:11:19.965603","2","1.2"
"2018-02-25 06:36:03.585865","1","1.2"
"2018-02-25 00:56:37.598975","1","1.16"
"2018-02-24 18:49:53.527983","1","1.2"
"2018-02-24 15:42:00.138644","1","1.2"
"2018-02-24 01:06:39.308354","1","1.16"
"2018-02-23 22:01:50.925144","1","1.2"
"2018-02-23 19:15:47.573364","9","1.14"
"2018-02-23 17:46:19.635644","1","1.2"
"2018-02-23 16:22:46.375631","1","1.12"
"2018-02-23 09:37:11.125972","2","1.2"
"2018-02-23 08:36:56.423976","2","1.2"
"2018-02-23 06:10:12.743175","1","1.11"
"2018-02-22 21:57:14.344085","1","1.2"
"2018-02-22 04:46:21.296251","1","1.13"
"2018-02-21 20:09:23.744115","1","1.2"
"2018-02-21 16:13:48.608237","1","1.14"
"2018-02-21 14:03:22.054686","1","1.2"
"2018-02-21 06:38:43.895438","2","1.13"
"2018-02-21 01:58:06.733923","1","0.95"
"2018-02-20 20:43:55.374589","5","1.13"
"2018-02-20 19:24:49.391316","1","1.14"
"2018-02-20 17:47:38.028316","1","1.2"
"2018-02-20 14:07:47.322428","1","1.15"
"2018-02-19 20:49:08.436303","1","1.2"
"2018-02-19 19:31:22.727042","1","1.12"
"2018-02-19 17:43:47.120116","1","1.12"
"2018-02-19 02:06:00.666561","6","1.2"
"2018-02-18 18:16:24.828326","2","1.14"
"2018-02-18 14:32:54.397173","1","1.2"
"2018-02-18 07:09:16.461918","1","1.2"
"2018-02-17 18:27:04.573812","4","1.2"
"2018-02-17 08:12:30.671993","1","1.2"
"2018-02-17 05:49:44.372746","2","1.11"
"2018-02-17 02:16:43.525233","1","1.2"
"2018-02-16 23:28:37.220392","1","1.12"
"2018-02-16 00:26:51.544055","1","1.2"
"2018-02-15 19:06:45.230930","1","1.2"
"2018-02-15 17:41:24.861818","1","1.13"
"2018-02-15 15:44:13.722393","1","1.2"
"2018-02-15 10:38:25.838996","1","1.2"
"2018-02-15 04:44:44.987014","1","1.2"
"2018-02-15 03:37:33.676139","1","1.2"
"2018-02-15 00:45:03.737296","1","1.2"
"2018-02-14 18:12:52.044170","2","1.2"
"2018-02-14 15:17:34.010450","1","0.95"
"2018-02-14 09:52:12.883163","1","1.2"
"2018-02-14 08:49:42.681627","2","1.2"
"2018-02-13 09:54:57.405362","1","1.13"
"2018-02-13 05:07:02.708515","1","1.16"
"2018-02-12 18:35:59.188497","1","1.12"
"2018-02-12 12:19:56.981818","2","1.11"
"2018-02-12 09:21:07.315831","2","1.2"
"2018-02-12 04:36:40.529294","1","1.2"
"2018-02-11 21:16:59.940879","1","1.2"
"2018-02-11 19:07:54.775700","1","1.2"
"2018-02-11 16:03:51.645679","3","1.2"
"2018-02-11 11:10:06.360520","1","1.2"
"2018-02-11 07:27:12.845610","1","1.2"
"2018-02-11 01:12:40.185698","1","1.15"
"2018-02-11 00:02:40.542840","2","1.2"
"2018-02-10 18:16:08.959670","1","1.16"
"2018-02-10 13:19:26.288799","2","1.2"
"2018-02-10 10:47:36.176358","1","1.11"
"2018-02-10 01:28:50.289663","1","1.2"
"2018-02-09 15:55:08.174200","1","1.2"
"2018-02-09 12:10:15.573533","1","1.12"
"2018-02-08 22:09:13.753492","1","1.11"
"2018-02-08 04:54:24.574474","1","1.2"
"2018-02-07 18:31:56.186161","2","1.2"
"2018-02-07 16:57:00.266693","1","1.2"
"2018-02-07 02:12:25.993268","1","1.16"
"2018-02-06 20:51:38.982405","1","1.15"
"2018-02-06 18:58:22.267726","1","1.2"
"2018-02-06 03:51:09.488811","1","1.2"
"2018-02-05 14:13:47.775722","1","1.2"
"2018-02-05 07:38:41.049140","2","1.2"
"2018-02-05 03:07:45.813220","1","1.16"
"2018-02-04 21:32:12.873499","1","1.15"
"2018-02-04 17:56:50.420409","2","1.16"
"2018-02-04 16:45:07.937679","1","1.2"
"2018-02-03 21:43:28.186438","1","1.2"
"2018-02-03 20:01:37.058102","1","1.2"
"2018-02-02 10:29:47.467373","1","1.2"
"2018-02-02 08:19:14.089359","1","1.2"
"2018-02-02 04:51:28.008417","1","1.12"
"2018-02-02 03:49:45.853420","1","1.11"
"2018-02-01 23:49:24.594923","1","1.2"
"2018-02-01 22:46:26.191593","1","1.12"
"2018-02-01 20:04:20.600685","1","1.2"
"2018-02-01 17:00:55.153402","1","1.2"
"2018-02-01 11:11:47.702934","1","1.13"
"2018-02-01 09:53:36.959861","1","1.2"
"2018-02-01 07:30:31.420175","1","1.15"
"2018-02-01 02:45:54.838465","1","0.95"
"2018-01-31 19:28:25.632570","2","1.12"
"2018-01-31 09:59:40.339516","1","1.15"
"2018-01-31 07:52:03.015041","2","1.2"
"2018-01-31 05:48:31.616521","1","1.2"
"2018-01-30 07:20:14.006353","1","1.16"
"2018-01-29 23:55:16.595943","2","1.11"
"2018-01-29 22:42:43.466999","1","1.2"
"2018-01-29 16:04:23.003281","1","1.2"
"2018-01-29 04:01:51.034408","1","1.2"
"2018-01-28 20:24:59.458763","2","0.95"
"2018-01-28 14:11:56.821569","2","1.16"
"2018-01-28 10:07:36.716871","1","1.2"
"2018-01-27 23:03:00.948325","2","1.2"
"2018-01-27 18:21:18.024742","2","1.2"
"2018-01-27 15:00:29.249897","1","1.2"
"2018-01-27 11:28:33.311268","1","1.16"
"2018-01-27 08:30:26.566948","2","0.95"
"2018-01-27 00:55:01.683690","2","1.2"
"2018-01-26 12:04:01.743296","1","1.2"
"2018-01-26 02:23:42.464014","1","1.11"
"2018-01-25 22:58:50.859923","2","1.2"
"2018-01-25 21:29:01.171274","1","1.12"
"2018-01-25 18:45:51.651418","1","1.2"
"2018-01-25 14:39:53.447056","2","1.2"
"2018-01-25 03:33:49.848989","1","1.2"
"2018-01-24 21:24:36.372998","1","1.2"
"2018-01-24 03:19:54.686346","2","0.95"
"2018-01-23 19:01:43.239812","1","1.2"
"2018-01-23 17:44:34.049263","1","1.15"
"2018-01-23 11:44:15.713649","3","1.2"
"2018-01-22 17:49:01.449952","1","0.95"
"2018-01-22 14:05:21.622511","1","1.2"
"2018-01-22 08:35:38.116163","1","1.13"
"2018-01-22 06:01:54.330557","2","1.2"
"2018-01-21 22:31:27.897730","1","1.2"
"2018-01-21 05:41:35.403609","1","1.2"
"2018-01-21 00:15:22.045494","1","1.13"
"2018-01-20 21:14:35.836216","1","1.2"
"2018-01-20 14:31:33.882227","1","1.2"
"2018-01-19 23:45:55.542786","1","1.2"
"2018-01-19 00:23:51.980518","1","1.2"
"2018-01-18 21:09:08.980795","1","1.14"
"2018-01-18 13:17:37.345355","1","1.2"
"2018-01-18 09:20:33.228750","1","1.2"
"2018-01-17 19:57:56.854060","1","1.13"
"2018-01-17 18:41:41.261938","1","1.2"
"2018-01-17 01:08:01.730160","1","1.2"
"2018-01-17 01:08:01.287387","1","1.2"
"2018-01-16 23:00:27.642928","1","1.11"
"2018-01-16 21:56:34.400180","2","1.12"
"2018-01-16 21:56:34.001260","1","1.15"
"2018-01-16 16:50:22.928606","1","1.2"
"2018-01-16 14:12:00.516211","1","1.12"
"2018-01-16 01:03:58.060125","1","1.16"
"2018-01-15 15:06:25.591810","2","1.2"
"2018-01-15 12:48:05.891117","1","1.2"
"2018-01-15 08:43:39.962774","1","1.14"
"2018-01-14 02:57:12.747840","1","0.95"
"2018-01-13 23:31:45.599486","2","1.11"
"2018-01-13 14:35:33.815700","1","1.16"
"2018-01-13 11:06:22.417204","1","1.13"
"2018-01-13 08:01:07.957213","1","1.2"
"2018-01-13 01:55:52.643738","1","1.2"
"2018-01-12 21:10:01.401328","1","1.12"
"2018-01-12 19:16:44.916800","1","1.2"
"2018-01-12 07:41:13.717168","1","1.2"
"2018-01-12 01:19:53.155389","1","1.11"
"2018-01-11 21:01:25.164487","1","1.2"
"2018-01-11 07:29:54.916239","1","1.2"
"2018-01-11 00:15:11.092789","1","1.2"
"2018-01-10 10:56:54.458052","1","1.2"
"2018-01-10 08:28:26.708424","16","0.95"
"2018-01-09 18:53:49.911623","1","1.13"
"2018-01-09 16:29:38.724403","1","1.14"
"2018-01-09 14:57:33.093295","2","0.95"
"2018-01-09 12:38:21.505215","2","1.2"
"2018-01-09 01:51:24.430184","1","1.16"
"2018-01-08 22:56:15.309645","2","1.2"
"2018-01-08 17:46:10.887059","1","1.2"
"2018-01-08 06:02:37.525831","1","1.13"
"2018-01-07 19:19:04.178877","1","1.14"
"2018-01-07 12:44:48.164577","2","1.16"
"2018-01-07 04:39:32.105583","1","1.2"
"2018-01-07 03:33:08.318769","1","1.2"
"2018-01-07 02:00:30.158224","1","1.2"
"2018-01-06 07:20:17.408880","1","1.2"
"2018-01-05 03:01:07.740979","1","1.15"
"2018-01-05 01:28:02.694799","1","1.2"
"2018-01-04 20:27:02.329434","1","1.11"
"2018-01-04 18:29:24.018328","1","0.95"
"2018-01-04 17:18:45.641231","3","1.2"
"2018-01-04 13:48:06.462757","1","1.2"
"2018-01-04 10:21:16.048400","1","1.2"
"2018-01-04 05:21:12.476040","1","1.2"
"2018-01-03 22:30:24.773635","1","1.2"
"2018-01-03 17:02:42.147958","1","1.2"
"2018-01-03 13:42:45.500953","1","1.2"
"2018-01-03 10:46:18.798666","1","1.2"
"2018-01-03 07:11:00.969956","1","1.15"
"2018-01-03 03:30:37.443833","1","1.2"
"2018-01-02 22:31:02.701547","1","1.11"
"2018-01-02 19:03:40.270249","1","1.2"
"2018-01-02 10:09:35.922563","1","1.2"
"2018-01-02 06:59:21.256116","5","1.2"
"2018-01-02 01:03:41.368736","2","1.2"
"2018-01-02 00:02:16.099531","1","1.2"
"2018-01-01 12:02:55.501577","2","1.12"
"2018-01-01 00:52:50.897525","1","1.2"
"2017-12-31 21:50:09.581057","1","1.2"
"2017-12-31 15:28:46.868863","1","1.11"
"2017-12-31 05:19:42.336068","1","1.16"
"2017-12-30 19:45:06.782856","1","1.11"
"2017-12-30 18:17:29.525360","1","1.16"
"2017-12-30 16:03:53.132534","1","1.13"
"2017-12-30 05:06:06.921846","1","1.15"
"2017-12-30 02:19:29.711800","1","1.2"
"2017-12-29 16:42:37.001325","1","1.14"
"2017-12-29 12:58:56.515430","1","1.13"
"2017-12-28 23:38:00.138395","1","1.2"
"2017-12-28 20:48:14.609457","1","1.2"
"2017-12-28 16:56:55.172437","1","1.11"
"2017-12-27 23:40:15.722340","1","1.2"
"2017-12-27 06:29:10.880266","1","1.13"
"2017-12-27 02:58:13.823335","2","1.12"
"2017-12-26 16:16:18.879645","1","1.2"
"2017-12-26 01:25:25.478837","1","1.12"
"2017-12-25 22:18:42.302252","1","1.2"
"2017-12-25 16:20:31.451101","1","1.2"
"2017-12-25 08:59:13.754346","1","0.95"
"2017-12-24 16:07:33.515096","1","1.2"
"2017-12-24 08:52:17.996757","1","1.2"
"2017-12-24 03:48:05.520749","1","1.13"
"2017-12-23 22:59:16.303121","8","1.2"
"2017-12-23 20:21:19.613208","1","1.16"
"2017-12-23 15:41:40.935875","1","1.11"
"2017-12-23 10:27:59.470579","1","1.15"
"2017-12-23 00:32:22.612796","1","1.2"
"2017-12-22 17:11:44.766952","1","1.2"
"2017-12-22 12:32:19.423701","1","1.2"
"2017-12-22 01:13:11.730265","2","0.95"
"2017-12-21 14:18:56.609429","1","0.95"
"2017-12-21 11:42:12.680332","1","1.14"
"2017-12-21 08:09:16.351177","1","1.2"
"2017-12-20 23:21:57.652200","1","1.11"
"2017-12-20 08:32:16.328839","2","1.2"
"2017-12-20 01:48:20.031029","1","1.2"
"2017-12-19 20:06:29.320640","1","1.2"
"2017-12-19 14:02:34.228160","1","1.11"
"2017-12-19 07:58:33.503001","1","1.15"
"2017-12-18 22:06:51.479025","1","1.15"
"2017-12-18 19:04:47.983743","1","1.2"
"2017-12-18 16:18:33.414119","1","1.14"
"2017-12-17 23:56:42.068848","1","1.13"
"2017-12-17 18:50:34.058984","1","1.12"
"2017-12-17 16:50:55.881477","1","1.11"
"2017-12-17 14:49:50.378955","1","1.2"
"2017-12-17 13:16:10.445869","1","1.2"
"2017-12-17 10:02:41.128768","1","1.2"
"2017-12-16 21:49:55.934676","1","1.14"
"2017-12-16 16:32:33.425130","1","1.2"
"2017-12-16 04:44:53.901748","1","1.16"
"2017-12-15 18:35:22.508458","1","1.13"
"2017-12-15 03:18:08.106941","1","1.2"
"2017-12-14 18:07:26.152596","1","1.11"
"2017-12-13 19:05:44.867497","1","1.2"
"2017-12-13 15:25:48.720033","2","1.13"
"2017-12-13 10:51:12.993300","2","1.13"
"2017-12-12 19:42:01.470128","1","0.95"
"2017-12-12 09:41:48.012546","2","1.2"
"2017-12-12 01:55:53.076213","2","1.2"
"2017-12-11 19:22:12.190948","1","1.2"
"2017-12-11 13:55:30.625771","1","1.13"
"2017-12-11 09:38:35.855563","1","1.14"
"2017-12-10 22:05:50.381723","1","1.2"
"2017-12-10 20:57:31.748090","2","1.2"
"2017-12-10 19:00:25.871788","1","1.2"
"2017-12-10 17:55:40.635772","2","1.16"
"2017-12-10 14:43:25.715363","1","1.2"
"2017-12-10 09:54:35.530301","1","1.12"
"2017-12-10 06:28:48.971489","1","1.2"
"2017-12-10 03:53:54.012740","1","1.2"
"2017-12-09 20:06:43.294308","1","1.2"
"2017-12-09 18:03:06.305524","2","1.2"
"2017-12-09 08:08:09.736425","1","1.2"
"2017-12-09 00:55:59.010663","1","1.2"
"2017-12-08 22:09:42.098024","1","1.11"
"2017-12-08 15:04:47.599867","1","1.13"
"2017-12-08 12:51:22.899197","1","1.16"
"2017-12-07 12:59:34.202040","1","1.14"
"2017-12-07 11:21:20.501648","1","1.12"
"2017-12-07 08:18:32.639423","1","1.14"
"2017-12-07 07:00:13.620372","1","1.11"
"2017-12-07 03:00:19.009394","2","1.2"
"2017-12-06 22:43:47.420562","3","1.13"
"2017-12-06 19:33:09.766172","2","1.15"
"2017-12-06 11:02:07.454883","7","1.12"
"2017-12-06 07:52:28.809830","1","1.2"
"2017-12-04 23:52:18.981492","1","1.2"
"2017-12-04 13:53:12.279597","1","1.2"
"2017-12-04 08:18:39.197144","1","1.2"
"2017-12-04 04:37:46.918849","2","1.2"
"2017-12-03 10:11:40.837885","1","1.2"
"2017-12-03 06:34:28.987371","2","1.11"
"2017-12-02 18:51:29.077288","1","1.16"
"2017-12-02 02:48:27.619671","1","1.14"
"2017-12-01 06:11:04.057471","1","1.2"
"2017-12-01 00:21:47.344386","2","1.11"
"2017-11-30 15:03:55.960789","4","1.2"
"2017-11-30 04:09:07.461209","1","1.14"
"2017-11-29 17:04:22.851686","1","1.2"
"2017-11-29 10:11:49.680600","1","1.16"
"2017-11-29 02:27:54.470041","1","1.13"
"2017-11-28 22:55:26.748361","1","1.16"
"2017-11-28 21:41:15.087117","1","1.14"
"2017-11-28 19:56:20.990790","2","1.2"
"2017-11-28 13:43:16.526866","1","1.16"
"2017-11-28 08:01:05.520191","1","1.2"
"2017-11-28 02:07:38.280441","1","1.2"
"2017-11-27 19:17:51.921958","1","1.2"
"2017-11-27 15:31:46.124231","1","1.2"
"2017-11-27 01:03:35.125407","1","1.14"
"2017-11-26 17:15:49.872978","2","1.2"
"2017-11-26 13:26:21.316548","1","1.2"
"2017-11-26 12:21:35.373234","2","1.2"
"2017-11-26 09:56:21.459997","1","1.14"
"2017-11-26 06:37:06.544751","1","1.2"
"2017-11-25 04:48:48.053865","1","1.14"
"2017-11-24 20:38:12.569215","1","1.2"
"2017-11-24 12:52:55.201452","3","1.2"
"2017-11-24 07:39:18.861331","1","1.11"
"2017-11-24 01:25:41.804647","1","1.2"
"2017-11-23 12:12:45.298104","1","1.12"
"2017-11-22 22:29:08.604084","1","1.2"
"2017-11-22 14:42:47.863921","1","1.14"
"2017-11-22 07:54:24.261209","1","1.16"
"2017-11-22 02:31:18.624599","1","1.2"
"2017-11-21 22:40:32.462275","1","1.12"
"2017-11-21 18:58:31.333870","1","1.16"
"2017-11-21 14:55:07.784889","1","1.2"
"2017-11-21 06:21:02.344597","1","1.2"
"2017-11-21 03:16:14.029929","1","1.14"
"2017-11-20 05:03:42.923616","2","1.2"
"2017-11-19 20:30:51.317966","1","1.2"
"2017-11-19 12:34:14.112012","1","1.2"
"2017-11-19 10:46:46.019362","1","1.2"
"2017-11-19 07:53:58.050584","1","1.2"
"2017-11-19 04:34:15.866716","2","1.12"
"2017-11-19 00:15:40.384927","1","1.12"
"2017-11-18 16:53:02.415125","1","1.2"
"2017-11-18 13:25:16.156710","1","1.2"
"2017-11-18 09:21:18.135672","1","1.2"
"2017-11-18 06:31:36.892971","1","1.2"
"2017-11-17 22:38:43.703283","1","1.14"
"2017-11-17 19:14:20.074984","2","1.14"
"2017-11-17 15:40:28.679588","1","0.95"
"2017-11-16 20:03:02.381211","1","1.2"
"2017-11-16 13:48:32.297704","1","1.2"
"2017-11-16 05:24:30.102447","1","1.13"
"2017-11-16 01:45:44.251800","2","0.95"
"2017-11-15 22:17:04.906699","1","0.95"
"2017-11-15 21:16:01.867939","1","1.11"
"2017-11-15 09:46:58.619064","1","1.15"
"2017-11-15 08:27:16.756474","2","1.2"
"2017-11-15 01:11:48.713426","1","1.13"
"2017-11-14 03:15:10.878097","1","1.2"
"2017-11-13 10:45:00.198291","1","1.15"
"2017-11-13 06:21:49.323556","2","0.95"
"2017-11-13 01:25:12.186259","1","1.15"
"2017-11-12 23:06:08.091064","1","1.2"
"2017-11-12 17:33:00.662206","1","1.2"
"2017-11-12 12:34:31.652840","1","1.2"
"2017-11-12 03:00:49.996011","3","1.2"
"2017-11-12 01:36:59.642373","1","1.2"
"2017-11-11 21:18:35.840159","1","1.12"
"2017-11-11 19:45:19.893912","2","1.2"
"2017-11-11 18:34:58.589260","2","1.2"
"2017-11-10 22:34:11.827764","1","1.2"
"2017-11-10 12:57:48.265718","1","1.2"
"2017-11-10 11:45:02.440240","1","1.2"
"2017-11-10 01:53:09.560677","2","1.2"
"2017-11-09 18:26:06.499074","1","1.14"
"2017-11-09 04:44:17.743921","1","1.12"
"2017-11-09 00:13:22.437055","1","0.95"
"2017-11-07 20:26:06.566894","1","1.2"
"2017-11-07 19:09:30.404893","2","1.2"
"2017-11-06 21:02:51.123675","1","1.2"
"2017-11-06 11:34:37.104837","1","1.2"
"2017-11-06 09:50:23.121945","1","1.2"
"2017-11-06 06:44:53.240555","2","1.13"
