"Date","Downloads","Mod Version"
"2021-02-17 09:45:12.724697","1","0.9.1"
"2021-02-17 09:44:04.646962","1","0.9"
"2021-02-17 09:42:10.340592","1","0.7.1"
"2021-02-17 09:40:54.569767","1","0.7"
"2021-02-17 09:40:22.667756","1","0.6"
"2021-02-17 09:39:14.770700","1","0.5"
"2021-02-17 09:38:40.353046","1","0.4"
"2021-02-17 09:37:31.601590","1","0.3"
"2021-02-17 09:37:00.519757","1","0.2"
"2021-02-17 09:36:27.094502","1","0.11"
"2021-02-17 09:35:51.429863","1","0.10.1"
"2021-02-17 09:34:48.951997","1","0.10"
"2021-02-17 09:24:46.877930","2","1.7"
"2021-02-17 08:35:00.846079","1","0.3"
"2021-02-17 08:09:18.296896","1","1.1"
"2021-02-17 07:39:29.693013","3","1.7"
"2021-02-17 07:24:57.378603","1","1.2.3"
"2021-02-17 06:29:34.397257","1","1.2.6"
"2021-02-17 04:49:34.741400","2","1.7"
"2021-02-17 04:15:58.437475","1","0.10.1"
"2021-02-17 04:15:45.851614","1","1.2.10"
"2021-02-17 04:08:49.413462","1","0.7.1"
"2021-02-17 03:40:19.518946","2","1.2.8"
"2021-02-17 02:49:13.832302","1","1.0"
"2021-02-17 02:19:03.374560","2","1.7"
"2021-02-17 01:51:27.635316","1","1.2.7"
"2021-02-17 01:29:25.105995","1","1.2.11"
"2021-02-17 01:19:54.564207","1","1.2.10"
"2021-02-17 01:14:02.114548","1","1.7"
"2021-02-16 22:11:06.130237","2","1.7"
"2021-02-16 21:09:06.443990","2","1.7"
"2021-02-16 21:02:26.584749","1","1.0"
"2021-02-16 20:25:41.858572","1","1.6"
"2021-02-16 19:49:25.244026","2","1.7"
"2021-02-16 18:32:14.246510","1","1.0"
"2021-02-16 17:44:36.443959","5","1.7"
"2021-02-16 16:50:52.412980","1","1.2"
"2021-02-16 16:38:27.598243","2","1.7"
"2021-02-16 16:22:12.234336","1","1.2.5"
"2021-02-16 14:56:44.019423","2","1.7"
"2021-02-16 14:46:32.259865","1","0.10.1"
"2021-02-16 14:15:27.984037","1","1.2"
"2021-02-16 13:00:36.238973","1","0.7.1"
"2021-02-16 12:49:37.102490","1","1.7"
"2021-02-16 12:09:42.938375","1","1.4"
"2021-02-16 12:00:46.410263","1","1.2.1"
"2021-02-16 11:59:37.262812","1","1.1"
"2021-02-16 11:38:10.122323","1","1.2.9"
"2021-02-16 11:19:24.791770","1","1.5"
"2021-02-16 11:15:43.680567","1","1.7"
"2021-02-16 10:39:49.565042","1","1.2"
"2021-02-16 10:34:08.461204","1","1.2.2"
"2021-02-16 10:00:41.351667","2","1.7"
"2021-02-16 08:54:44.700169","2","0.8"
"2021-02-16 08:21:44.514014","1","1.7"
"2021-02-16 07:46:45.388798","1","1.2.2"
"2021-02-16 07:21:02.077262","1","1.7"
"2021-02-16 07:10:36.879540","1","1.2.10"
"2021-02-16 07:02:49.549501","1","1.2.1"
"2021-02-16 05:53:45.677258","3","1.7"
"2021-02-16 04:10:59.486503","1","1.2.8"
"2021-02-16 04:08:10.168864","2","1.7"
"2021-02-16 03:50:52.285349","1","1.0"
"2021-02-16 02:55:05.913236","2","1.7"
"2021-02-16 02:18:45.420726","1","0.10"
"2021-02-16 02:09:31.376860","1","1.5"
"2021-02-16 01:13:33.435043","3","1.7"
"2021-02-16 00:43:11.468523","1","1.6"
"2021-02-15 23:56:52.959664","1","0.6"
"2021-02-15 23:07:38.755527","1","1.7"
"2021-02-15 22:19:29.659504","1","1.0"
"2021-02-15 22:02:47.312404","1","1.7"
"2021-02-15 21:28:15.603170","1","0.6"
"2021-02-15 21:20:18.315634","1","1.6"
"2021-02-15 20:31:18.516304","4","1.7"
"2021-02-15 20:30:42.822360","1","0.7"
"2021-02-15 19:23:01.733830","4","1.7"
"2021-02-15 16:39:45.857508","4","1.7"
"2021-02-15 16:18:17.102315","1","1.2.1"
"2021-02-15 13:42:45.965630","1","1.2.1"
"2021-02-15 13:24:07.789535","1","1.6"
"2021-02-15 13:23:05.977562","1","1.7"
"2021-02-15 10:26:13.845842","3","1.7"
"2021-02-15 09:19:59.243950","3","1.7"
"2021-02-15 08:19:32.895879","1","1.7"
"2021-02-15 08:16:47.698751","1","1.2.11"
"2021-02-15 07:37:55.489495","1","1.2.12"
"2021-02-15 07:15:14.350501","1","1.6"
"2021-02-15 06:25:01.374987","2","1.7"
"2021-02-15 05:19:10.505304","1","0.9"
"2021-02-15 04:12:22.025162","2","1.7"
"2021-02-15 03:21:41.710132","1","1.4.2"
"2021-02-15 03:05:11.986367","2","1.7"
"2021-02-15 00:48:38.356415","3","1.7"
"2021-02-14 23:22:18.540732","1","1.7"
"2021-02-14 22:21:30.497132","2","1.7"
"2021-02-14 21:15:41.794852","1","1.6"
"2021-02-14 20:42:43.037537","4","1.7"
"2021-02-14 20:14:52.825549","1","1.2"
"2021-02-14 20:06:01.280480","1","1.2.7"
"2021-02-14 19:47:23.001774","3","1.6"
"2021-02-14 19:41:16.826018","6","1.7"
"2021-02-14 19:23:45.028843","1","1.5"
"2021-02-14 18:40:28.116847","8","1.7"
"2021-02-14 17:40:13.360478","2","1.7"
"2021-02-14 17:16:12.405507","1","1.2.8"
"2021-02-14 17:11:52.436792","1","0.7"
"2021-02-14 17:00:36.056145","1","1.6"
"2021-02-14 16:30:47.668858","4","1.7"
"2021-02-14 14:51:55.149008","5","1.7"
"2021-02-14 14:07:22.114053","1","1.2.12"
"2021-02-14 14:06:52.448399","1","1.2.11"
"2021-02-14 14:01:58.189870","1","1.2.7"
"2021-02-14 13:20:52.966427","2","1.7"
"2021-02-14 12:16:04.396874","3","1.7"
"2021-02-14 12:02:01.904785","1","1.2.10"
"2021-02-14 12:01:39.861950","1","0.10.1"
"2021-02-14 11:58:18.593202","2","1.4.2"
"2021-02-14 11:57:59.525649","1","1.4.1"
"2021-02-14 11:57:41.482498","1","1.3.1"
"2021-02-14 11:57:23.354617","1","1.2.9"
"2021-02-14 11:57:01.459817","1","1.2.8"
"2021-02-14 11:56:36.558602","1","1.2.7"
"2021-02-14 11:56:13.614696","1","1.2.6"
"2021-02-14 11:55:54.438029","1","1.2.5"
"2021-02-14 11:55:26.970760","1","1.2.4"
"2021-02-14 11:55:09.144896","2","1.2.3"
"2021-02-14 11:54:47.558186","1","1.2.2"
"2021-02-14 11:54:24.052050","1","1.2.1"
"2021-02-14 11:53:55.600648","1","0.9.1"
"2021-02-14 11:53:33.340747","1","0.7.1"
"2021-02-14 10:26:14.775757","3","1.7"
"2021-02-14 08:44:08.596577","1","1.3.1"
"2021-02-14 08:39:44.393530","1","1.2.12"
"2021-02-14 08:19:56.712784","1","1.6"
"2021-02-14 07:22:33.420745","2","1.7"
"2021-02-14 07:21:00.147693","1","0.3"
"2021-02-14 05:53:28.405132","1","1.7"
"2021-02-14 04:23:09.162776","5","1.7"
"2021-02-14 03:53:02.465447","1","1.6"
"2021-02-14 03:03:23.208233","1","0.4"
"2021-02-14 02:15:31.616194","2","1.7"
"2021-02-14 01:24:14.218470","1","1.2.9"
"2021-02-14 00:39:41.885184","3","1.7"
"2021-02-13 23:28:19.133205","2","1.7"
"2021-02-13 22:24:17.935356","1","1.7"
"2021-02-13 20:57:52.315096","1","1.2.10"
"2021-02-13 20:50:06.883866","2","1.7"
"2021-02-13 19:17:33.424212","4","1.7"
"2021-02-13 18:11:05.059246","2","1.7"
"2021-02-13 17:32:27.027675","1","1.6"
"2021-02-13 17:01:36.518288","5","1.7"
"2021-02-13 16:10:33.281345","1","1.6"
"2021-02-13 15:42:02.785048","4","1.7"
"2021-02-13 15:28:27.161485","1","1.3.1"
"2021-02-13 14:16:12.683075","4","1.7"
"2021-02-13 11:02:20.635980","2","1.7"
"2021-02-13 09:26:34.297816","2","1.7"
"2021-02-13 07:59:03.569231","1","0.11"
"2021-02-13 07:58:37.925360","1","0.10"
"2021-02-13 07:51:12.654924","1","1.7"
"2021-02-13 07:50:56.186801","1","1.6"
"2021-02-13 07:50:27.390814","1","1.5"
"2021-02-13 07:49:59.217692","1","1.4"
"2021-02-13 07:49:32.375365","1","1.3"
"2021-02-13 07:49:09.507213","1","1.2"
"2021-02-13 07:48:52.254193","1","1.1"
"2021-02-13 07:48:32.318793","1","1.0"
"2021-02-13 07:48:12.059435","1","0.9"
"2021-02-13 07:47:58.518598","1","0.8"
"2021-02-13 07:47:42.338717","1","0.7"
"2021-02-13 06:40:58.706401","1","1.7"
"2021-02-13 05:26:47.003769","1","0.6"
"2021-02-13 05:26:35.801203","1","0.5"
"2021-02-13 05:26:23.996214","1","0.4"
"2021-02-13 05:26:14.648780","1","0.3"
"2021-02-13 05:26:05.214168","1","0.2"
"2021-02-13 05:08:19.090539","1","1.6"
"2021-02-13 05:01:42.393899","1","1.7"
"2021-02-13 02:37:33.770280","1","1.7"
"2021-02-13 02:06:11.189297","1","1.2"
"2021-02-13 01:28:38.279011","2","1.7"
"2021-02-12 23:06:57.052050","3","1.7"
"2021-02-12 22:54:02.312514","1","0.11"
"2021-02-12 21:47:47.280775","3","1.7"
"2021-02-12 21:10:18.764463","1","1.6"
"2021-02-12 21:08:33.765628","1","1.2.6"
"2021-02-12 20:06:29.995667","3","1.7"
"2021-02-12 19:38:56.848831","1","1.2.9"
"2021-02-12 19:22:30.629753","1","1.6"
"2021-02-12 18:26:15.169410","3","1.7"
"2021-02-12 18:17:23.712779","1","1.6"
"2021-02-12 17:15:05.108044","1","1.6"
"2021-02-12 17:04:42.964823","2","1.7"
"2021-02-12 16:48:37.644807","1","1.2.8"
"2021-02-12 15:44:33.679604","1","1.6"
"2021-02-12 15:10:42.406202","6","1.7"
"2021-02-12 14:25:38.269436","1","1.2.11"
"2021-02-12 12:18:44.154682","1","1.7"
"2021-02-12 09:46:44.649630","1","0.2"
"2021-02-12 09:42:24.981008","2","1.7"
"2021-02-12 08:40:37.017491","1","1.7"
"2021-02-12 07:41:33.652694","1","1.2.8"
"2021-02-12 06:33:52.117441","2","1.7"
"2021-02-12 05:46:33.585312","1","1.2.8"
"2021-02-12 04:51:44.966965","1","1.2.7"
"2021-02-12 04:17:50.549883","1","1.7"
"2021-02-12 03:04:27.366430","3","1.7"
"2021-02-12 02:54:32.384604","1","1.6"
"2021-02-12 00:59:50.169972","5","1.7"
"2021-02-12 00:44:00.423969","1","1.2.4"
"2021-02-11 23:43:25.611656","3","1.7"
"2021-02-11 22:03:55.018501","3","1.7"
"2021-02-11 21:06:20.292901","1","0.10"
"2021-02-11 20:29:59.565327","1","1.2.9"
"2021-02-11 19:48:24.200703","5","1.7"
"2021-02-11 17:30:24.099237","3","1.7"
"2021-02-11 16:18:19.677494","3","1.7"
"2021-02-11 15:26:14.948538","1","1.4.1"
"2021-02-11 14:38:52.462651","1","1.2.6"
"2021-02-11 14:14:28.884736","3","1.7"
"2021-02-11 12:50:18.584903","1","1.6"
"2021-02-11 10:30:45.713975","1","0.4"
"2021-02-11 10:07:32.584805","1","1.6"
"2021-02-11 09:43:37.741476","4","1.7"
"2021-02-11 08:31:31.085486","1","1.2.4"
"2021-02-11 08:15:36.073458","2","1.7"
"2021-02-11 07:08:58.711951","1","1.7"
"2021-02-11 04:37:01.814156","1","1.2.3"
"2021-02-11 02:20:27.080626","2","1.7"
"2021-02-11 01:12:55.265860","4","1.7"
"2021-02-10 23:43:24.538253","5","1.7"
"2021-02-10 23:39:50.581419","1","1.2.5"
"2021-02-10 23:10:57.534876","1","1.4"
"2021-02-10 22:22:07.668597","2","1.7"
"2021-02-10 20:24:44.944095","5","1.7"
"2021-02-10 19:16:36.967437","1","1.7"
"2021-02-10 17:39:58.224415","1","1.7"
"2021-02-10 15:36:31.248157","2","1.7"
"2021-02-10 14:46:18.673155","2","0.9"
"2021-02-10 14:22:06.685233","1","1.2.8"
"2021-02-10 13:24:30.537957","3","1.7"
"2021-02-10 12:20:16.049678","1","1.7"
"2021-02-10 10:29:15.943144","5","1.7"
"2021-02-10 09:27:47.715235","1","1.5"
"2021-02-10 05:32:31.585632","2","1.7"
"2021-02-10 04:20:05.216484","2","1.7"
"2021-02-10 03:01:19.301189","4","1.7"
"2021-02-10 01:53:23.105461","2","1.7"
"2021-02-10 00:14:46.431794","1","1.7"
"2021-02-09 22:20:37.480923","1","1.7"
"2021-02-09 21:04:23.703560","2","1.7"
"2021-02-09 19:28:35.487502","3","1.7"
"2021-02-09 19:12:25.675327","1","1.2.8"
"2021-02-09 18:28:32.791426","2","1.7"
"2021-02-09 17:51:42.357486","2","1.2.12"
"2021-02-09 17:16:19.594402","3","1.7"
"2021-02-09 14:09:04.869733","5","1.7"
"2021-02-09 12:37:41.062134","2","1.6"
"2021-02-09 12:19:11.856110","1","1.7"
"2021-02-09 11:28:37.777433","1","1.2.3"
"2021-02-09 09:13:48.662070","2","1.7"
"2021-02-09 07:45:50.369327","3","1.7"
"2021-02-09 05:55:16.434776","1","1.7"
"2021-02-09 02:57:41.330188","2","1.7"
"2021-02-09 01:52:29.847510","2","1.7"
"2021-02-09 01:47:42.113657","1","0.9"
"2021-02-09 00:34:21.740621","4","1.7"
"2021-02-08 23:23:38.209226","5","1.7"
"2021-02-08 22:19:24.791078","2","1.7"
"2021-02-08 21:29:53.549579","1","1.5"
"2021-02-08 21:11:49.723153","3","1.6"
"2021-02-08 21:11:09.203009","3","1.7"
"2021-02-08 19:54:10.614699","2","0.8"
"2021-02-08 19:13:45.945905","1","1.2.6"
"2021-02-08 18:50:53.852289","1","1.2.12"
"2021-02-08 18:50:31.048043","1","1.2.11"
"2021-02-08 18:50:04.341766","1","1.2.10"
"2021-02-08 18:49:34.669342","1","0.10.1"
"2021-02-08 18:04:53.060857","3","1.7"
"2021-02-08 17:14:42.383819","1","1.4.2"
"2021-02-08 17:13:57.625593","1","1.4.1"
"2021-02-08 17:13:36.304370","1","1.3.1"
"2021-02-08 17:13:14.218868","1","1.2.9"
"2021-02-08 17:12:52.048845","1","1.2.8"
"2021-02-08 17:12:28.707912","1","1.2.7"
"2021-02-08 17:12:10.763694","1","1.2.6"
"2021-02-08 17:11:37.454995","1","1.2.5"
"2021-02-08 17:11:01.725869","1","1.2.4"
"2021-02-08 17:10:26.494258","1","1.2.3"
"2021-02-08 17:09:55.345583","1","1.2.2"
"2021-02-08 17:09:30.488735","1","1.2.1"
"2021-02-08 17:09:02.325957","1","0.9.1"
"2021-02-08 17:08:42.536316","1","0.7.1"
"2021-02-08 16:41:51.481213","2","1.7"
"2021-02-08 15:47:25.980709","1","0.11"
"2021-02-08 15:46:57.706452","1","0.10"
"2021-02-08 15:37:05.311392","3","1.7"
"2021-02-08 15:36:34.269169","1","1.6"
"2021-02-08 15:36:04.938904","1","1.5"
"2021-02-08 15:35:40.100962","1","1.4"
"2021-02-08 15:35:04.477614","1","1.3"
"2021-02-08 15:34:36.353485","1","1.2"
"2021-02-08 15:34:03.895084","1","1.1"
"2021-02-08 15:33:39.066141","1","1.0"
"2021-02-08 15:33:10.576090","1","0.9"
"2021-02-08 15:32:41.617689","1","0.8"
"2021-02-08 15:32:21.745834","1","0.7"
"2021-02-08 15:31:55.519401","1","0.6"
"2021-02-08 15:31:33.180427","1","0.5"
"2021-02-08 15:31:05.601657","1","0.4"
"2021-02-08 15:30:37.465343","1","0.3"
"2021-02-08 15:30:08.981861","1","0.2"
"2021-02-08 14:34:49.311536","2","1.7"
"2021-02-08 13:34:16.665453","1","1.7"
"2021-02-08 12:27:44.245312","1","1.7"
"2021-02-08 11:19:52.605422","2","1.7"
"2021-02-08 09:53:09.837981","1","1.7"
"2021-02-08 09:15:59.134618","1","1.2.12"
"2021-02-08 08:49:50.700967","2","1.7"
"2021-02-08 07:45:52.512112","3","1.7"
"2021-02-08 06:24:42.859859","2","1.7"
"2021-02-08 04:49:09.120347","3","1.7"
"2021-02-08 03:06:29.399123","2","1.7"
"2021-02-08 01:56:22.835547","1","0.3"
"2021-02-08 00:32:26.308509","1","1.7"
"2021-02-07 23:18:53.717210","1","1.7"
"2021-02-07 21:42:01.441146","7","1.7"
"2021-02-07 20:19:27.886641","4","1.7"
"2021-02-07 19:55:11.196835","1","0.7.1"
"2021-02-07 19:32:03.704261","1","1.2.8"
"2021-02-07 19:24:15.808529","1","0.8"
"2021-02-07 19:12:04.313807","1","1.5"
"2021-02-07 18:59:59.130934","3","1.7"
"2021-02-07 17:53:52.208291","4","1.7"
"2021-02-07 16:43:16.962420","4","1.7"
"2021-02-07 15:59:37.942865","1","1.2.10"
"2021-02-07 15:33:40.388172","3","1.7"
"2021-02-07 14:16:46.503603","1","1.7"
"2021-02-07 13:55:38.798586","1","1.2.1"
"2021-02-07 12:57:20.891594","4","1.7"
"2021-02-07 11:48:58.975178","4","1.7"
"2021-02-07 10:26:53.084945","3","1.7"
"2021-02-07 10:10:37.315263","1","1.0"
"2021-02-07 08:38:42.689627","4","1.7"
"2021-02-07 07:26:57.729922","3","1.7"
"2021-02-07 05:52:10.752761","2","1.7"
"2021-02-07 05:34:20.041225","1","0.3"
"2021-02-07 04:51:50.133769","3","1.7"
"2021-02-07 04:08:12.276768","2","1.6"
"2021-02-07 02:48:20.399293","1","1.7"
"2021-02-07 02:09:19.371493","1","0.11"
"2021-02-07 01:30:28.065922","2","1.6"
"2021-02-07 01:24:19.213230","1","1.2.5"
"2021-02-07 01:05:52.830915","3","1.7"
"2021-02-06 23:48:17.591188","1","1.7"
"2021-02-06 22:56:11.598314","1","0.2"
"2021-02-06 22:56:09.691903","1","0.3"
"2021-02-06 22:56:07.971554","1","0.4"
"2021-02-06 22:56:05.906729","1","0.5"
"2021-02-06 22:56:03.723559","1","0.6"
"2021-02-06 22:56:01.923795","1","0.7"
"2021-02-06 22:56:00.182402","1","0.7.1"
"2021-02-06 22:55:58.501190","1","0.8"
"2021-02-06 22:55:56.802590","1","0.9"
"2021-02-06 22:55:55.169365","1","0.9.1"
"2021-02-06 22:55:53.395287","1","0.10"
"2021-02-06 22:55:51.633985","1","0.10.1"
"2021-02-06 22:55:49.921695","1","0.11"
"2021-02-06 22:55:48.174015","1","1.0"
"2021-02-06 22:55:46.278809","1","1.1"
"2021-02-06 22:55:44.582238","2","1.2"
"2021-02-06 22:55:42.838788","1","1.2.1"
"2021-02-06 22:55:41.076450","1","1.2.2"
"2021-02-06 22:55:39.248952","1","1.2.3"
"2021-02-06 22:55:37.438149","1","1.2.4"
"2021-02-06 22:55:35.682588","1","1.2.5"
"2021-02-06 22:55:33.884964","1","1.2.6"
"2021-02-06 22:55:31.814516","1","1.2.7"
"2021-02-06 22:55:29.257712","1","1.2.8"
"2021-02-06 22:55:27.423225","1","1.2.9"
"2021-02-06 22:55:25.562310","1","1.2.10"
"2021-02-06 22:55:23.849990","1","1.2.11"
"2021-02-06 22:55:22.050998","1","1.2.12"
"2021-02-06 22:55:20.329106","1","1.3"
"2021-02-06 22:55:18.557826","1","1.3.1"
"2021-02-06 22:55:16.193618","1","1.4.1"
"2021-02-06 22:55:14.213471","1","1.4.2"
"2021-02-06 22:55:12.474307","1","1.5"
"2021-02-06 22:55:10.446735","1","1.6"
"2021-02-06 22:36:57.712665","3","1.7"
"2021-02-06 22:19:16.583543","2","1.4"
"2021-02-06 21:19:34.893255","1","1.2.12"
"2021-02-06 21:02:54.330310","4","1.7"
"2021-02-06 20:49:15.786210","1","1.2.2"
"2021-02-06 19:36:09.598103","4","1.7"
"2021-02-06 19:25:23.496214","1","0.8"
"2021-02-06 19:19:24.608396","1","1.6"
"2021-02-06 18:24:27.705667","3","1.7"
"2021-02-06 16:48:33.644589","2","1.7"
"2021-02-06 14:47:57.853458","4","1.7"
"2021-02-06 13:39:23.905579","2","1.7"
"2021-02-06 12:46:06.495162","1","1.2.12"
"2021-02-06 12:20:55.399935","7","1.7"
"2021-02-06 12:16:37.719166","1","1.6"
"2021-02-06 11:19:50.665698","3","1.7"
"2021-02-06 11:13:18.708249","2","1.2.12"
"2021-02-06 09:05:50.616446","2","1.7"
"2021-02-06 07:36:29.549783","1","1.7"
"2021-02-06 06:09:10.121887","1","0.11"
"2021-02-06 05:54:07.344394","1","1.7"
"2021-02-06 05:08:34.757089","1","1.0"
"2021-02-06 04:05:18.023046","1","1.7"
"2021-02-06 02:53:57.259597","1","1.7"
"2021-02-06 02:34:08.791200","1","1.2.4"
"2021-02-06 02:32:44.568861","1","1.2.1"
"2021-02-06 00:44:08.224778","1","1.1"
"2021-02-06 00:28:58.401022","3","1.6"
"2021-02-06 00:21:21.208966","1","1.7"
"2021-02-05 22:21:32.568377","4","1.7"
"2021-02-05 21:09:42.797083","2","1.7"
"2021-02-05 20:07:38.685649","2","0.3"
"2021-02-05 19:55:40.778894","4","1.7"
"2021-02-05 19:23:43.321577","1","1.6"
"2021-02-05 17:51:07.402993","1","1.2.3"
"2021-02-05 17:10:51.676929","6","1.7"
"2021-02-05 15:31:48.398090","1","1.7"
"2021-02-05 14:26:24.773076","3","1.7"
"2021-02-05 10:59:04.913769","1","0.10"
"2021-02-05 10:41:16.562425","1","1.7"
"2021-02-05 09:24:55.387375","1","1.2"
"2021-02-05 08:52:52.047087","2","1.7"
"2021-02-05 07:42:19.648970","1","1.4"
"2021-02-05 07:26:39.650365","1","0.8"
"2021-02-05 07:02:54.448816","4","1.7"
"2021-02-05 05:20:19.970139","1","0.9"
"2021-02-05 05:09:01.860541","1","1.7"
"2021-02-05 03:43:18.794398","1","1.7"
"2021-02-05 01:36:03.840758","2","1.7"
"2021-02-04 23:24:15.985144","4","1.7"
"2021-02-04 22:58:55.855590","1","1.2"
"2021-02-04 21:38:07.226399","3","1.7"
"2021-02-04 21:28:26.308425","1","0.2"
"2021-02-04 20:09:10.932954","4","1.7"
"2021-02-04 20:08:07.689456","1","0.3"
"2021-02-04 20:03:55.528886","1","1.4.1"
"2021-02-04 19:08:54.917428","1","1.3.1"
"2021-02-04 19:08:14.228961","5","1.7"
"2021-02-04 17:55:53.208884","4","1.7"
"2021-02-04 16:55:52.590265","5","1.7"
"2021-02-04 15:47:16.601305","4","1.7"
"2021-02-04 15:13:46.208104","1","1.6"
"2021-02-04 14:46:58.202004","1","1.7"
"2021-02-04 13:29:31.089558","4","1.7"
"2021-02-04 13:22:42.008827","1","1.6"
"2021-02-04 12:12:28.656408","1","1.7"
"2021-02-04 11:13:38.942676","1","1.3"
"2021-02-04 10:56:27.489517","1","1.6"
"2021-02-04 09:32:42.965037","2","1.7"
"2021-02-04 08:25:46.556826","3","1.7"
"2021-02-04 07:13:19.357659","3","1.7"
"2021-02-04 06:06:27.746902","3","1.7"
"2021-02-04 04:41:58.233668","2","1.7"
"2021-02-04 04:18:43.809937","1","0.10.1"
"2021-02-04 03:24:33.337301","2","1.7"
"2021-02-04 02:00:44.960816","2","1.7"
"2021-02-04 00:33:41.686934","1","1.2.9"
"2021-02-04 00:14:31.529417","1","0.5"
"2021-02-04 00:13:41.569777","1","1.4.2"
"2021-02-04 00:12:58.140257","2","1.7"
"2021-02-03 22:25:59.348767","1","1.7"
"2021-02-03 19:52:05.107927","4","1.7"
"2021-02-03 18:58:42.708735","3","1.2.8"
"2021-02-03 17:11:06.255810","4","1.7"
"2021-02-03 16:57:17.145536","2","1.6"
"2021-02-03 16:38:25.145070","1","1.4.2"
"2021-02-03 15:24:21.113482","2","1.7"
"2021-02-03 14:16:58.353697","6","1.7"
"2021-02-03 12:43:17.102680","3","1.7"
"2021-02-03 11:22:18.637506","3","1.7"
"2021-02-03 09:30:20.626453","2","1.7"
"2021-02-03 07:52:32.676897","3","1.7"
"2021-02-03 06:47:35.166592","2","1.7"
"2021-02-03 05:45:55.078174","7","1.7"
"2021-02-03 04:52:03.223308","1","1.6"
"2021-02-03 04:36:25.646708","3","1.7"
"2021-02-03 01:01:13.596868","3","1.7"
"2021-02-03 01:01:10.514884","1","1.5"
"2021-02-02 23:45:36.900239","4","1.7"
"2021-02-02 23:02:35.252318","1","0.3"
"2021-02-02 21:49:19.236777","3","1.7"
"2021-02-02 21:23:29.809834","1","1.2.4"
"2021-02-02 20:46:00.737629","1","1.2.12"
"2021-02-02 19:54:46.821133","2","1.7"
"2021-02-02 18:32:05.396939","1","1.7"
"2021-02-02 15:48:25.896350","1","1.2.12"
"2021-02-02 15:47:21.502912","5","1.7"
"2021-02-02 13:33:03.842692","4","1.7"
"2021-02-02 13:16:25.331564","1","1.6"
"2021-02-02 11:18:24.268596","3","1.7"
"2021-02-02 10:51:07.337347","1","1.6"
"2021-02-02 09:32:40.325347","2","1.7"
"2021-02-02 08:32:15.797445","2","1.7"
"2021-02-02 07:36:16.368232","1","1.5"
"2021-02-02 07:12:24.137286","2","1.7"
"2021-02-02 06:08:17.745991","2","1.7"
"2021-02-02 04:16:01.611248","1","1.7"
"2021-02-02 03:00:15.137183","3","1.7"
"2021-02-02 01:10:29.240728","1","1.7"
"2021-02-02 00:10:12.955803","6","1.7"
"2021-02-01 22:48:23.193626","1","1.7"
"2021-02-01 19:21:43.906919","3","1.7"
"2021-02-01 19:16:27.862969","1","1.4.2"
"2021-02-01 18:17:38.768495","3","1.7"
"2021-02-01 16:44:53.652685","5","1.7"
"2021-02-01 16:43:27.716073","2","1.6"
"2021-02-01 15:26:12.536276","4","1.7"
"2021-02-01 12:14:41.881614","1","0.7"
"2021-02-01 11:17:48.860814","3","1.7"
"2021-02-01 09:51:52.820871","3","1.7"
"2021-02-01 08:46:18.942937","2","1.7"
"2021-02-01 06:24:01.682439","1","1.2.12"
"2021-02-01 05:52:31.188900","3","1.7"
"2021-02-01 03:21:40.085804","1","1.7"
"2021-02-01 02:19:05.464431","3","1.7"
"2021-02-01 01:12:59.643379","2","1.7"
"2021-01-31 23:42:41.748953","1","1.7"
"2021-01-31 22:39:46.345915","4","1.7"
"2021-01-31 22:19:09.165988","1","1.6"
"2021-01-31 21:14:32.093683","2","1.7"
"2021-01-31 19:52:18.053332","5","1.7"
"2021-01-31 18:52:00.084900","1","1.7"
"2021-01-31 18:00:55.960355","1","1.2.2"
"2021-01-31 17:23:46.822722","1","1.6"
"2021-01-31 17:04:43.016603","4","1.7"
"2021-01-31 17:04:39.863267","1","1.3"
"2021-01-31 16:02:57.724230","6","1.7"
"2021-01-31 15:46:31.227815","1","1.5"
"2021-01-31 14:50:53.918431","3","1.7"
"2021-01-31 14:02:10.933203","1","1.6"
"2021-01-31 13:28:07.301338","3","1.7"
"2021-01-31 12:44:04.801922","1","1.4.1"
"2021-01-31 12:02:56.358900","1","1.7"
"2021-01-31 11:23:57.432188","1","1.4.2"
"2021-01-31 10:59:17.569902","2","1.7"
"2021-01-31 09:55:49.415827","5","1.7"
"2021-01-31 08:41:06.320989","2","1.7"
"2021-01-31 08:34:03.773794","1","1.6"
"2021-01-31 07:00:07.088603","4","1.7"
"2021-01-31 05:37:53.931149","4","1.7"
"2021-01-31 04:31:33.818024","4","1.7"
"2021-01-31 03:12:44.502065","2","1.7"
"2021-01-31 02:08:03.401819","6","1.7"
"2021-01-31 00:02:37.907804","9","1.7"
"2021-01-30 23:00:51.683366","11","1.7"
"2021-01-30 21:57:22.617926","4","1.7"
"2021-01-30 21:10:49.097510","1","1.1"
"2021-01-30 20:54:13.241012","1","1.6"
"2021-01-30 19:57:20.747387","4","1.7"
"2021-01-30 18:39:34.583927","2","1.7"
"2021-01-30 17:14:25.796510","3","1.7"
"2021-01-30 17:09:21.631284","1","0.8"
"2021-01-30 15:59:20.304858","2","1.7"
"2021-01-30 14:31:31.680973","1","1.6"
"2021-01-30 14:13:51.100010","3","1.7"
"2021-01-30 13:04:05.537490","1","1.2.12"
"2021-01-30 11:27:00.822649","3","1.7"
"2021-01-30 11:21:56.090237","2","1.6"
"2021-01-30 10:12:40.823136","1","1.7"
"2021-01-30 07:40:35.389181","2","1.7"
"2021-01-30 05:56:37.501477","1","1.7"
