"Date","Downloads","Mod Version"
"2020-10-22 16:38:55.559681","4","0.16"
"2020-10-22 16:19:06.329031","1","0.14"
"2020-10-22 14:58:04.414310","2","0.16"
"2020-10-22 13:18:58.350557","2","0.16"
"2020-10-22 12:17:56.897030","3","0.16"
"2020-10-22 11:27:24.204259","1","0.14.5"
"2020-10-22 11:13:41.449501","6","0.16"
"2020-10-22 09:25:41.775502","3","0.16"
"2020-10-22 08:16:49.781939","4","0.16"
"2020-10-22 06:53:50.349043","1","0.16"
"2020-10-22 05:31:40.173063","1","0.11.2"
"2020-10-22 02:15:40.857622","1","0.16"
"2020-10-22 01:23:47.910541","1","0.15"
"2020-10-22 01:22:10.883592","1","0.5.1"
"2020-10-22 00:55:06.985373","3","0.16"
"2020-10-22 00:51:11.450662","1","0.5"
"2020-10-21 23:41:50.248547","1","0.15"
"2020-10-21 22:54:22.109360","3","0.16"
"2020-10-21 21:23:19.474158","2","0.16"
"2020-10-21 21:20:52.583409","1","0.12.2"
"2020-10-21 21:17:20.650812","1","0.5.1"
"2020-10-21 21:13:00.158462","2","0.12.1"
"2020-10-21 20:18:17.551300","1","0.12.2"
"2020-10-21 20:12:57.810832","2","0.16"
"2020-10-21 19:04:34.804480","2","0.16"
"2020-10-21 17:55:13.601268","1","0.11"
"2020-10-21 17:26:19.082489","2","0.16"
"2020-10-21 16:00:41.588599","2","0.16"
"2020-10-21 15:15:25.691931","1","0.11.2"
"2020-10-21 15:12:47.271970","1","0.8.1"
"2020-10-21 14:55:53.638508","1","0.16"
"2020-10-21 13:00:04.348119","2","0.16"
"2020-10-21 12:29:51.252985","1","0.13"
"2020-10-21 11:55:10.625683","3","0.16"
"2020-10-21 10:32:57.223117","1","0.14.4"
"2020-10-21 09:21:03.258550","1","0.16"
"2020-10-21 08:13:44.177651","1","0.9"
"2020-10-21 07:29:44.485806","1","0.6"
"2020-10-21 06:43:36.831016","2","0.16"
"2020-10-21 05:03:24.669083","1","0.16"
"2020-10-21 04:44:00.945107","1","0.6"
"2020-10-21 04:16:18.173447","1","0.8.1"
"2020-10-21 03:59:00.923379","3","0.16"
"2020-10-21 02:23:27.361856","5","0.16"
"2020-10-21 02:00:52.293183","1","0.9"
"2020-10-21 01:52:33.978424","1","0.12.3"
"2020-10-21 00:44:44.694645","1","0.16"
"2020-10-20 23:04:58.663195","4","0.16"
"2020-10-20 23:00:18.791381","1","0.5"
"2020-10-20 21:50:42.489288","1","0.16"
"2020-10-20 20:31:31.424077","1","0.16"
"2020-10-20 19:30:25.602676","2","0.16"
"2020-10-20 18:15:10.054680","1","0.12.1"
"2020-10-20 17:50:22.061890","1","0.12"
"2020-10-20 17:37:43.930330","3","0.16"
"2020-10-20 16:27:59.908164","3","0.16"
"2020-10-20 15:11:50.965799","4","0.16"
"2020-10-20 14:24:28.210574","1","0.9"
"2020-10-20 14:23:20.945724","1","0.8.1"
"2020-10-20 14:22:18.427300","1","0.8"
"2020-10-20 14:21:19.061223","1","0.7"
"2020-10-20 14:20:16.929037","1","0.6"
"2020-10-20 14:19:08.208419","1","0.5.1"
"2020-10-20 14:18:07.783327","1","0.5"
"2020-10-20 14:17:04.865736","2","0.15"
"2020-10-20 14:16:02.086214","1","0.14.5"
"2020-10-20 14:14:56.498214","1","0.14.4"
"2020-10-20 14:13:51.292546","1","0.14.3"
"2020-10-20 14:12:45.269345","1","0.14.2"
"2020-10-20 14:10:30.787930","1","0.14"
"2020-10-20 14:09:16.448298","1","0.13.1"
"2020-10-20 14:08:14.240945","1","0.13"
"2020-10-20 14:07:13.793465","1","0.12.3"
"2020-10-20 14:06:05.132568","1","0.12.2"
"2020-10-20 14:04:58.009645","1","0.12.1"
"2020-10-20 14:03:51.107958","1","0.12"
"2020-10-20 14:02:45.902608","1","0.11.2"
"2020-10-20 14:01:39.497937","1","0.11.1"
"2020-10-20 14:00:27.358860","1","0.11"
"2020-10-20 13:59:22.364392","1","0.10"
"2020-10-20 13:40:21.830221","2","0.14.1"
"2020-10-20 13:03:19.592354","4","0.16"
"2020-10-20 11:39:07.655006","3","0.16"
"2020-10-20 11:21:23.281749","1","0.14.2"
"2020-10-20 10:25:28.590376","3","0.16"
"2020-10-20 09:34:52.508652","1","0.14.5"
"2020-10-20 09:34:45.857275","1","0.14.4"
"2020-10-20 09:34:39.278508","1","0.14.3"
"2020-10-20 09:34:32.356594","1","0.14.2"
"2020-10-20 09:34:25.604126","1","0.14.1"
"2020-10-20 09:34:18.910690","1","0.13.1"
"2020-10-20 09:34:12.190410","1","0.12.3"
"2020-10-20 09:34:05.240103","1","0.12.2"
"2020-10-20 09:33:58.594656","1","0.12.1"
"2020-10-20 09:33:51.948315","1","0.11.2"
"2020-10-20 09:33:45.368665","1","0.11.1"
"2020-10-20 09:14:32.308524","1","0.8.1"
"2020-10-20 09:14:25.755125","2","0.5.1"
"2020-10-20 09:08:44.374318","1","0.15"
"2020-10-20 09:08:37.658467","1","0.14"
"2020-10-20 09:08:30.960865","1","0.13"
"2020-10-20 09:08:23.686131","1","0.12"
"2020-10-20 09:08:16.686001","1","0.11"
"2020-10-20 09:08:09.949140","1","0.10"
"2020-10-20 09:03:20.814274","5","0.16"
"2020-10-20 08:54:30.190209","1","0.9"
"2020-10-20 08:54:22.219359","1","0.8"
"2020-10-20 08:54:14.703166","1","0.7"
"2020-10-20 08:54:07.353455","1","0.6"
"2020-10-20 08:54:00.175117","1","0.5"
"2020-10-20 07:10:55.702564","2","0.16"
"2020-10-20 05:39:50.962714","2","0.16"
"2020-10-20 05:32:08.574575","1","0.12.3"
"2020-10-20 03:13:25.774062","2","0.16"
"2020-10-20 01:58:41.068560","1","0.14"
"2020-10-20 01:35:35.334285","1","0.16"
"2020-10-20 00:24:55.752437","6","0.16"
"2020-10-20 00:23:19.402029","1","0.12.1"
"2020-10-20 00:01:37.557281","1","0.8.1"
"2020-10-19 22:29:04.008916","1","0.12.1"
"2020-10-19 22:28:57.654788","1","0.14.1"
"2020-10-19 22:28:51.671451","1","0.12.2"
"2020-10-19 22:28:45.551150","1","0.11.1"
"2020-10-19 22:28:39.806155","1","0.14.5"
"2020-10-19 22:28:27.573571","1","0.14.3"
"2020-10-19 22:28:21.831853","1","0.12.3"
"2020-10-19 22:28:15.621388","1","0.14"
"2020-10-19 22:28:09.662442","1","0.14.4"
"2020-10-19 22:28:03.478436","1","0.13.1"
"2020-10-19 22:27:57.592320","1","0.11.2"
"2020-10-19 22:27:51.538263","1","0.15"
"2020-10-19 22:27:47.199732","1","0.14.2"
"2020-10-19 22:27:39.608068","1","0.8.1"
"2020-10-19 22:27:33.763262","1","0.5.1"
"2020-10-19 22:27:16.085730","1","0.9"
"2020-10-19 22:27:09.805316","1","0.11"
"2020-10-19 22:27:03.794821","2","0.5"
"2020-10-19 22:26:57.891181","1","0.6"
"2020-10-19 22:26:45.789400","1","0.8"
"2020-10-19 22:26:39.143722","1","0.7"
"2020-10-19 22:26:27.764692","1","0.12"
"2020-10-19 22:26:14.459137","1","0.13"
"2020-10-19 21:51:05.984400","4","0.16"
"2020-10-19 21:47:47.402470","2","0.10"
"2020-10-19 21:20:58.748779","1","0.14.4"
"2020-10-19 20:24:56.058373","4","0.16"
"2020-10-19 19:38:08.915075","1","0.13.1"
"2020-10-19 19:24:05.424357","1","0.8"
"2020-10-19 19:20:35.487302","2","0.16"
"2020-10-19 18:27:47.794808","1","0.11.1"
"2020-10-19 18:09:29.948795","3","0.16"
"2020-10-19 16:53:55.041019","2","0.16"
"2020-10-19 16:48:20.541769","1","0.5"
"2020-10-19 16:48:18.889598","1","0.5.1"
"2020-10-19 16:48:17.020637","1","0.6"
"2020-10-19 16:48:14.714977","1","0.7"
"2020-10-19 16:48:13.085933","1","0.8"
"2020-10-19 16:48:11.163495","1","0.8.1"
"2020-10-19 16:48:09.309327","1","0.9"
"2020-10-19 16:48:07.442065","1","0.10"
"2020-10-19 16:48:05.842152","1","0.11"
"2020-10-19 16:48:04.111412","1","0.11.1"
"2020-10-19 16:48:02.347088","1","0.11.2"
"2020-10-19 16:48:00.747170","1","0.12"
"2020-10-19 16:47:58.858316","1","0.12.1"
"2020-10-19 16:47:57.134786","1","0.12.2"
"2020-10-19 16:47:55.466505","1","0.12.3"
"2020-10-19 16:47:53.808001","1","0.13"
"2020-10-19 16:47:52.082322","1","0.13.1"
"2020-10-19 16:47:50.469388","1","0.14"
"2020-10-19 16:47:48.790411","1","0.14.1"
"2020-10-19 16:47:46.695729","1","0.14.2"
"2020-10-19 16:47:44.958392","1","0.14.3"
"2020-10-19 16:47:42.795494","1","0.15"
"2020-10-19 15:49:58.236319","2","0.14.5"
"2020-10-19 15:48:48.398298","4","0.16"
"2020-10-19 14:55:22.723549","1","0.11.2"
"2020-10-19 14:36:01.885966","2","0.16"
"2020-10-19 13:07:07.530800","2","0.16"
"2020-10-19 12:02:01.020495","5","0.16"
"2020-10-19 11:35:48.351963","1","0.13"
"2020-10-19 11:19:45.770626","1","0.14.5"
"2020-10-19 10:50:52.452649","3","0.16"
"2020-10-19 09:54:01.416127","1","0.13"
"2020-10-19 09:39:09.999605","2","0.16"
"2020-10-19 08:21:41.900856","2","0.16"
"2020-10-19 08:07:28.595650","1","0.12.3"
"2020-10-19 08:02:15.795597","1","0.15"
"2020-10-19 07:11:45.715358","1","0.9"
"2020-10-19 06:53:09.847815","1","0.14.3"
"2020-10-19 05:32:11.649520","1","0.14.2"
"2020-10-19 05:25:18.109327","1","0.5.1"
"2020-10-19 05:01:27.380743","1","0.15"
"2020-10-19 04:50:24.978986","2","0.16"
"2020-10-19 04:32:46.367636","2","0.11.1"
"2020-10-19 03:36:12.512986","3","0.16"
"2020-10-19 03:11:09.484271","1","0.14.1"
"2020-10-19 02:34:55.696088","2","0.16"
"2020-10-19 01:40:12.796633","1","0.12.1"
"2020-10-19 01:02:39.840827","2","0.12.2"
"2020-10-19 00:48:33.311593","1","0.16"
"2020-10-18 23:45:43.997336","2","0.16"
"2020-10-18 23:19:19.274615","1","0.14.3"
"2020-10-18 22:16:38.534196","1","0.14.5"
"2020-10-18 21:49:53.105703","1","0.13.1"
"2020-10-18 21:45:42.809009","1","0.16"
"2020-10-18 20:50:01.706404","1","0.11.2"
"2020-10-18 20:43:49.938746","3","0.16"
"2020-10-18 19:32:21.306551","1","0.8.1"
"2020-10-18 19:13:52.641355","3","0.16"
"2020-10-18 18:38:43.790248","1","0.15"
"2020-10-18 18:30:02.266895","1","0.8"
"2020-10-18 18:00:54.151502","8","0.16"
"2020-10-18 16:53:21.107978","2","0.16"
"2020-10-18 15:09:48.186757","1","0.10"
"2020-10-18 14:56:23.730436","1","0.15"
"2020-10-18 14:03:37.582063","7","0.16"
"2020-10-18 13:49:12.331127","1","0.14.1"
"2020-10-18 12:48:27.846248","2","0.12"
"2020-10-18 12:23:35.116102","4","0.16"
"2020-10-18 11:57:21.952054","1","0.12.2"
"2020-10-18 11:19:22.919384","2","0.16"
"2020-10-18 10:14:39.434408","4","0.16"
"2020-10-18 10:04:25.714288","1","0.6"
"2020-10-18 08:26:03.580022","2","0.16"
"2020-10-18 07:55:39.669665","1","0.15"
"2020-10-18 06:30:04.083625","1","0.16"
"2020-10-18 05:04:47.687185","1","0.13"
"2020-10-18 05:01:59.871782","1","0.9"
"2020-10-18 04:38:38.164287","1","0.16"
"2020-10-18 03:34:33.573281","2","0.16"
"2020-10-18 01:43:34.600547","6","0.16"
"2020-10-18 01:20:14.873281","1","0.14"
"2020-10-18 00:01:16.387800","1","0.5.1"
"2020-10-17 22:50:25.547367","4","0.16"
"2020-10-17 21:53:25.920774","1","0.6"
"2020-10-17 20:58:08.449573","3","0.16"
"2020-10-17 19:48:40.330914","5","0.16"
"2020-10-17 18:35:17.864537","4","0.16"
"2020-10-17 17:25:57.285709","2","0.16"
"2020-10-17 16:58:21.406506","1","0.5"
"2020-10-17 16:12:20.030178","2","0.16"
"2020-10-17 15:02:45.375913","4","0.16"
"2020-10-17 13:31:48.772181","3","0.16"
"2020-10-17 13:30:35.444780","1","0.5.1"
"2020-10-17 12:04:01.210532","4","0.16"
"2020-10-17 11:01:28.923857","2","0.16"
"2020-10-17 09:43:39.678960","2","0.16"
"2020-10-17 08:08:14.369281","6","0.16"
"2020-10-17 07:03:08.588596","4","0.16"
"2020-10-17 04:35:57.679026","3","0.16"
"2020-10-17 01:21:59.983636","1","0.5"
"2020-10-17 01:11:04.226896","2","0.16"
"2020-10-16 23:37:36.886662","4","0.16"
"2020-10-16 22:32:50.840513","1","0.16"
"2020-10-16 21:16:29.966998","2","0.16"
"2020-10-16 19:48:37.543393","4","0.16"
"2020-10-16 17:44:28.390524","3","0.16"
"2020-10-16 16:34:54.392799","4","0.16"
"2020-10-16 15:10:19.237169","4","0.16"
"2020-10-16 14:54:00.106448","1","0.14.5"
"2020-10-16 13:47:55.750272","6","0.16"
"2020-10-16 12:25:28.742576","4","0.16"
"2020-10-16 09:14:58.140322","3","0.16"
"2020-10-16 08:02:26.588201","2","0.16"
"2020-10-16 07:28:55.202699","1","0.14.1"
"2020-10-16 06:55:06.018643","3","0.16"
"2020-10-16 01:53:37.313736","2","0.16"
"2020-10-15 22:53:12.090349","6","0.16"
"2020-10-15 21:21:09.276319","3","0.16"
"2020-10-15 20:52:40.451869","2","0.5.1"
"2020-10-15 19:35:18.575733","2","0.16"
"2020-10-15 18:34:59.158577","5","0.16"
"2020-10-15 17:33:56.156863","3","0.16"
"2020-10-15 16:19:08.071511","1","0.5"
"2020-10-15 16:11:31.937788","1","0.16"
"2020-10-15 13:17:47.046296","3","0.16"
"2020-10-15 12:11:55.357452","1","0.11"
"2020-10-15 12:11:51.709632","1","0.14.3"
"2020-10-15 12:04:24.582369","4","0.16"
"2020-10-15 10:47:02.258505","1","0.16"
"2020-10-15 09:01:34.145161","1","0.12.3"
"2020-10-15 08:18:59.820292","4","0.16"
"2020-10-15 07:21:21.357753","3","0.6"
"2020-10-15 06:43:59.562279","1","0.16"
"2020-10-15 05:27:04.175397","2","0.16"
"2020-10-15 03:37:33.557240","1","0.16"
"2020-10-15 02:18:21.418355","2","0.16"
"2020-10-15 00:11:13.976988","2","0.16"
"2020-10-14 22:56:14.674418","1","0.16"
"2020-10-14 22:24:35.460203","1","0.7"
"2020-10-14 21:07:14.970771","2","0.16"
"2020-10-14 19:56:24.360383","2","0.16"
"2020-10-14 19:21:40.009209","1","0.12"
"2020-10-14 18:44:36.709530","2","0.16"
"2020-10-14 18:01:11.207008","1","0.14.5"
"2020-10-14 17:13:21.698659","4","0.16"
"2020-10-14 16:11:42.821099","4","0.16"
"2020-10-14 15:08:57.648237","4","0.16"
"2020-10-14 14:01:53.175511","3","0.16"
"2020-10-14 12:53:05.433953","2","0.16"
"2020-10-14 10:52:59.214702","1","0.15"
"2020-10-14 09:51:57.443000","1","0.16"
"2020-10-14 08:32:58.920154","2","0.16"
"2020-10-14 06:12:15.458453","1","0.16"
"2020-10-14 05:07:54.386323","1","0.14"
"2020-10-14 04:30:55.773131","5","0.16"
"2020-10-14 02:16:33.713505","1","0.16"
"2020-10-14 00:04:01.471412","1","0.16"
"2020-10-13 22:31:06.096104","1","0.16"
"2020-10-13 21:19:41.043951","4","0.16"
"2020-10-13 19:17:49.002995","3","0.16"
"2020-10-13 18:05:52.183784","3","0.16"
"2020-10-13 16:40:48.918850","1","0.9"
"2020-10-13 16:40:33.562616","1","0.8.1"
"2020-10-13 16:40:17.258441","1","0.8"
"2020-10-13 16:40:00.894411","1","0.7"
"2020-10-13 16:39:44.379255","1","0.6"
"2020-10-13 16:39:28.351078","1","0.5.1"
"2020-10-13 16:39:14.011443","2","0.5"
"2020-10-13 16:38:56.775265","2","0.16"
"2020-10-13 16:38:40.359833","1","0.15"
"2020-10-13 16:38:26.178356","1","0.14.5"
"2020-10-13 16:38:11.331939","3","0.14.4"
"2020-10-13 16:37:56.341132","1","0.14.3"
"2020-10-13 16:37:40.670515","1","0.14.2"
"2020-10-13 16:37:26.058476","1","0.14.1"
"2020-10-13 16:37:11.002928","1","0.14"
"2020-10-13 16:36:54.093084","1","0.13.1"
"2020-10-13 16:36:38.548496","1","0.13"
"2020-10-13 16:36:22.466600","1","0.12.3"
"2020-10-13 16:36:02.652888","1","0.12.2"
"2020-10-13 16:35:48.802582","1","0.12.1"
"2020-10-13 16:35:32.663203","1","0.12"
"2020-10-13 16:35:17.650157","1","0.11.2"
"2020-10-13 16:35:02.518084","1","0.11.1"
"2020-10-13 16:34:44.573110","1","0.11"
"2020-10-13 16:34:24.897639","1","0.10"
"2020-10-13 15:37:56.456788","2","0.16"
"2020-10-13 15:22:37.591368","1","0.9"
"2020-10-13 14:15:14.648243","4","0.16"
"2020-10-13 12:33:25.861765","2","0.16"
"2020-10-13 10:14:40.500210","1","0.16"
"2020-10-13 08:24:35.811026","3","0.16"
"2020-10-13 07:01:00.023259","2","0.16"
"2020-10-13 05:40:24.446624","1","0.16"
"2020-10-13 04:00:44.708593","1","0.14.3"
"2020-10-13 03:34:08.470856","2","0.16"
"2020-10-13 02:02:54.162751","2","0.16"
"2020-10-12 23:50:59.315007","1","0.14.2"
"2020-10-12 23:50:50.045223","2","0.16"
"2020-10-12 22:35:08.486068","1","0.16"
"2020-10-12 21:28:27.016394","1","0.6"
"2020-10-12 19:48:32.543645","4","0.16"
"2020-10-12 19:28:27.069737","1","0.12.3"
"2020-10-12 18:38:11.809986","2","0.16"
"2020-10-12 17:03:51.636438","6","0.16"
"2020-10-12 16:25:56.365359","1","0.6"
"2020-10-12 14:19:15.237950","4","0.16"
"2020-10-12 13:19:16.703172","1","0.13.1"
"2020-10-12 12:22:08.780005","1","0.9"
"2020-10-12 11:27:46.287779","5","0.16"
"2020-10-12 11:06:44.858352","1","0.12.3"
"2020-10-12 10:58:23.545799","1","0.14.1"
"2020-10-12 10:47:37.317250","1","0.14.4"
"2020-10-12 09:33:36.171008","1","0.11.2"
"2020-10-12 08:37:27.582869","1","0.13.1"
"2020-10-12 08:26:13.390746","1","0.16"
"2020-10-12 07:02:19.581199","5","0.16"
"2020-10-12 04:04:23.156680","1","0.16"
"2020-10-12 02:37:36.186291","1","0.16"
"2020-10-12 01:27:56.777663","2","0.16"
"2020-10-12 00:09:50.298195","1","0.7"
"2020-10-12 00:02:09.982188","2","0.16"
"2020-10-11 23:00:15.772488","1","0.16"
"2020-10-11 20:52:17.088426","4","0.16"
"2020-10-11 19:57:09.809228","1","0.14.4"
"2020-10-11 19:49:38.298350","2","0.16"
"2020-10-11 18:18:15.305412","5","0.16"
"2020-10-11 17:00:50.209558","7","0.16"
"2020-10-11 15:20:51.276447","5","0.16"
"2020-10-11 15:20:24.862445","1","0.14"
"2020-10-11 14:13:36.522678","1","0.14.5"
"2020-10-11 14:13:30.795957","1","0.15"
"2020-10-11 14:13:29.276803","1","0.8.1"
"2020-10-11 14:13:24.248077","1","0.14.1"
"2020-10-11 14:13:22.941722","1","0.7"
"2020-10-11 14:13:17.623540","1","0.13.1"
"2020-10-11 14:13:16.174934","1","0.10"
"2020-10-11 14:13:10.425891","1","0.13"
"2020-10-11 14:13:05.041418","1","0.14.2"
"2020-10-11 14:13:03.670987","1","0.14"
"2020-10-11 14:12:57.852284","4","0.16"
"2020-10-11 14:12:56.280707","1","0.11.2"
"2020-10-11 14:12:50.468064","1","0.12.1"
"2020-10-11 14:12:42.273532","1","0.11.1"
"2020-10-11 14:12:37.181841","1","0.5"
"2020-10-11 14:12:35.894468","1","0.5.1"
"2020-10-11 14:12:32.543734","1","0.12.2"
"2020-10-11 14:12:27.429246","1","0.6"
"2020-10-11 13:08:42.050581","1","0.15"
"2020-10-11 12:13:58.571663","4","0.16"
"2020-10-11 12:00:38.994028","1","0.14.5"
"2020-10-11 11:47:06.382813","1","0.15"
"2020-10-11 11:13:41.818298","3","0.16"
"2020-10-11 10:12:36.458866","2","0.16"
"2020-10-11 09:06:32.151775","1","0.7"
"2020-10-11 08:25:09.274889","2","0.16"
"2020-10-11 07:35:24.699094","1","0.14.3"
"2020-10-11 07:32:41.059349","1","0.14.2"
"2020-10-11 07:27:39.493937","1","0.11.1"
"2020-10-11 07:17:12.526775","1","0.14"
"2020-10-11 07:16:30.982859","1","0.8.1"
"2020-10-11 07:05:55.528822","2","0.5.1"
"2020-10-11 07:05:02.243343","1","0.8"
"2020-10-11 07:04:28.995408","5","0.16"
"2020-10-11 04:32:14.033890","4","0.16"
"2020-10-11 02:19:08.071207","1","0.11"
"2020-10-11 02:08:34.643738","1","0.10"
"2020-10-11 01:58:36.083775","1","0.14"
"2020-10-11 01:56:28.807117","1","0.16"
"2020-10-11 00:33:16.076975","3","0.16"
"2020-10-10 23:01:39.522582","1","0.16"
"2020-10-10 21:45:17.691515","3","0.16"
"2020-10-10 20:45:08.795359","1","0.12.2"
"2020-10-10 19:50:27.452530","1","0.8.1"
"2020-10-10 18:50:18.206278","2","0.16"
"2020-10-10 17:07:54.579227","2","0.16"
"2020-10-10 16:07:00.678737","7","0.16"
"2020-10-10 14:59:17.958443","4","0.16"
"2020-10-10 14:46:40.542521","1","0.8"
"2020-10-10 13:32:22.952749","2","0.12"
"2020-10-10 13:24:28.438729","3","0.16"
"2020-10-10 11:41:15.990978","4","0.16"
"2020-10-10 10:39:51.325282","3","0.16"
"2020-10-10 10:10:32.854516","1","0.15"
"2020-10-10 09:47:39.161000","1","0.13"
"2020-10-10 09:36:49.418570","7","0.16"
"2020-10-10 08:31:19.814903","2","0.16"
"2020-10-10 07:29:03.642546","2","0.16"
"2020-10-10 06:26:56.819165","1","0.14.3"
"2020-10-10 06:19:49.461919","2","0.16"
"2020-10-10 03:55:36.157547","3","0.16"
"2020-10-10 02:28:02.222413","2","0.16"
"2020-10-10 01:24:30.214473","1","0.16"
"2020-10-10 00:03:17.523169","3","0.16"
"2020-10-09 22:22:27.988183","1","0.13"
"2020-10-09 21:44:31.910518","3","0.16"
"2020-10-09 20:42:41.492001","3","0.16"
"2020-10-09 19:10:17.515457","4","0.16"
"2020-10-09 18:02:30.343379","3","0.16"
"2020-10-09 16:00:56.849397","6","0.16"
"2020-10-09 15:39:32.733745","1","0.11.1"
"2020-10-09 15:20:28.147137","1","0.6"
"2020-10-09 14:21:55.627262","1","0.16"
"2020-10-09 14:02:04.066325","2","0.9"
"2020-10-09 13:58:33.469115","1","0.13"
"2020-10-09 13:00:22.844581","6","0.16"
"2020-10-09 12:59:30.929530","1","0.12.3"
"2020-10-09 11:58:02.287526","1","0.11.2"
"2020-10-09 11:42:36.320354","2","0.16"
"2020-10-09 11:17:10.444275","1","0.8"
"2020-10-09 11:06:03.523482","1","0.11"
"2020-10-09 10:35:21.470909","1","0.13.1"
"2020-10-09 10:33:49.003894","2","0.5"
"2020-10-09 10:28:23.677268","1","0.9"
"2020-10-09 09:51:54.509097","2","0.16"
"2020-10-09 08:10:29.682042","3","0.16"
"2020-10-09 07:06:08.048184","3","0.16"
"2020-10-09 05:19:28.676205","1","0.11.1"
"2020-10-09 05:17:30.912455","1","0.16"
"2020-10-09 03:55:05.742187","1","0.16"
"2020-10-09 02:36:55.780801","2","0.16"
"2020-10-08 23:38:01.786627","1","0.16"
"2020-10-08 23:00:23.843971","1","0.14.1"
"2020-10-08 22:56:49.892042","1","0.14.2"
"2020-10-08 22:21:42.822401","1","0.14.5"
"2020-10-08 22:18:36.780900","1","0.14.4"
"2020-10-08 22:14:04.950319","3","0.16"
"2020-10-08 21:58:08.457719","1","0.8"
"2020-10-08 21:46:12.134113","2","0.8.1"
"2020-10-08 20:06:44.121414","1","0.14.5"
"2020-10-08 19:23:09.105790","3","0.16"
"2020-10-08 18:00:26.253403","3","0.16"
"2020-10-08 16:39:52.565080","3","0.16"
"2020-10-08 16:38:17.982660","1","0.14"
"2020-10-08 15:25:01.053395","1","0.16"
"2020-10-08 13:28:56.234042","1","0.13.1"
"2020-10-08 12:55:33.150388","2","0.16"
"2020-10-08 12:35:12.334300","1","0.8.1"
"2020-10-08 11:44:15.185625","9","0.16"
"2020-10-08 10:38:35.419182","2","0.16"
"2020-10-08 08:39:50.946412","3","0.16"
"2020-10-08 07:10:22.973390","1","0.16"
"2020-10-08 04:31:05.197100","2","0.16"
"2020-10-08 03:22:42.013867","1","0.8.1"
"2020-10-08 02:43:47.496145","2","0.16"
"2020-10-08 01:35:31.156873","1","0.16"
"2020-10-08 00:22:37.534777","1","0.14.4"
"2020-10-08 00:22:08.742163","1","0.16"
"2020-10-07 22:41:27.291819","2","0.16"
"2020-10-07 20:35:55.370370","1","0.11.2"
"2020-10-07 20:31:48.596052","1","0.8.1"
"2020-10-07 20:26:04.012474","2","0.16"
"2020-10-07 19:34:00.054259","2","0.9"
"2020-10-07 18:40:29.526124","1","0.12.3"
"2020-10-07 18:40:21.920071","2","0.16"
"2020-10-07 17:35:22.041713","3","0.16"
"2020-10-07 16:11:06.764485","1","0.5.1"
"2020-10-07 16:05:59.565990","5","0.16"
"2020-10-07 14:39:10.353723","4","0.16"
"2020-10-07 13:31:57.097397","1","0.16"
"2020-10-07 12:40:37.479781","1","0.5.1"
"2020-10-07 12:17:52.086426","2","0.16"
"2020-10-07 12:05:08.653296","3","0.12.2"
"2020-10-07 11:01:17.661647","1","0.14.5"
"2020-10-07 11:01:11.058415","1","0.14.4"
"2020-10-07 11:01:04.435710","1","0.14.3"
"2020-10-07 11:00:57.796202","1","0.14.2"
"2020-10-07 11:00:51.146711","1","0.14.1"
"2020-10-07 11:00:44.522447","1","0.13.1"
"2020-10-07 11:00:37.854718","1","0.12.3"
"2020-10-07 11:00:31.232825","1","0.12.2"
"2020-10-07 11:00:18.977932","1","0.11.2"
"2020-10-07 11:00:12.388100","1","0.11.1"
"2020-10-07 10:59:25.502601","1","0.8.1"
"2020-10-07 10:59:18.851774","1","0.5.1"
"2020-10-07 10:56:39.078131","1","0.16"
"2020-10-07 10:56:32.519544","1","0.15"
"2020-10-07 10:56:25.988248","1","0.14"
"2020-10-07 10:56:19.383269","1","0.13"
"2020-10-07 10:56:12.644663","1","0.12"
"2020-10-07 10:54:53.359696","1","0.9"
"2020-10-07 10:54:46.766130","1","0.8"
"2020-10-07 10:54:40.243033","2","0.7"
"2020-10-07 10:54:33.431796","2","0.6"
"2020-10-07 10:54:26.814510","1","0.5"
"2020-10-07 10:22:13.403224","2","0.10"
"2020-10-07 09:51:45.715422","4","0.16"
"2020-10-07 09:33:57.943146","1","0.11.1"
"2020-10-07 08:54:31.618492","1","0.14.3"
"2020-10-07 08:21:19.020570","1","0.16"
"2020-10-07 07:43:42.532871","1","0.8.1"
"2020-10-07 07:04:38.535619","1","0.16"
"2020-10-07 06:17:00.703792","1","0.11.2"
"2020-10-07 05:07:00.808818","1","0.16"
"2020-10-07 04:58:31.484861","13","0.8.1"
"2020-10-07 02:24:24.450194","4","0.16"
"2020-10-07 00:32:07.556793","2","0.16"
"2020-10-06 23:49:10.170487","1","0.12.2"
"2020-10-06 23:43:42.494576","1","0.14.4"
"2020-10-06 23:17:02.382694","4","0.16"
"2020-10-06 22:01:15.453511","4","0.16"
"2020-10-06 20:35:49.438386","1","0.9"
"2020-10-06 20:06:56.976225","3","0.16"
"2020-10-06 18:48:05.412725","1","0.16"
"2020-10-06 18:29:05.749622","1","0.5"
"2020-10-06 17:02:35.317869","5","0.16"
"2020-10-06 16:19:27.628073","1","0.12.3"
"2020-10-06 16:08:04.542515","1","0.10"
"2020-10-06 15:31:16.077403","5","0.16"
"2020-10-06 14:25:33.738987","1","0.9"
"2020-10-06 13:40:55.761510","5","0.16"
"2020-10-06 13:39:50.204933","1","0.13"
"2020-10-06 12:26:39.561089","1","0.12.3"
"2020-10-06 12:23:27.158959","4","0.16"
"2020-10-06 11:35:01.638365","1","0.5"
