"Date","Downloads","Mod Version"
"2022-04-07 02:16:26.358509","1","1.2"
"2022-04-07 00:24:43.541234","1","1.2"
"2022-04-06 17:37:55.467282","1","1.2"
"2022-04-06 14:18:16.204894","1","1.2"
"2022-04-06 14:16:35.953731","1","1.0.0"
"2022-04-06 14:15:50.136113","1","1.1.0"
"2022-04-06 13:00:05.974966","1","1.2"
"2022-04-06 02:48:12.091319","1","1.2"
"2022-04-06 02:48:03.564598","1","1.1.0"
"2022-04-06 02:47:55.417252","1","1.0.0"
"2022-04-06 00:48:38.125342","1","1.2"
"2022-04-05 20:05:34.851601","1","1.2"
"2022-04-05 16:57:20.593418","1","1.2"
"2022-04-04 23:54:57.694799","1","1.2"
"2022-04-04 23:54:47.340711","1","1.1.0"
"2022-04-04 23:54:36.649716","1","1.0.0"
"2022-04-04 20:23:22.656458","1","1.2"
"2022-04-04 13:51:02.031969","1","1.0.0"
"2022-04-04 06:34:15.481798","1","1.2"
"2022-04-04 00:29:30.945684","1","1.2"
"2022-04-02 21:43:31.018450","1","1.2"
"2022-04-02 14:17:24.003432","1","1.2"
"2022-04-02 11:44:59.765363","1","1.2"
"2022-04-02 09:22:04.530759","1","1.2"
"2022-04-01 17:31:15.541185","1","1.2"
"2022-04-01 00:22:07.105024","2","1.2"
"2022-03-31 18:12:30.177040","1","1.1.0"
"2022-03-31 15:44:42.111579","1","1.2"
"2022-03-30 19:15:19.591837","1","1.2"
"2022-03-29 21:00:45.547051","3","1.2"
"2022-03-29 15:06:08.200553","1","1.2"
"2022-03-29 05:59:54.276673","1","1.2"
"2022-03-28 17:21:01.394685","2","1.2"
"2022-03-28 13:19:24.408648","1","1.0.0"
"2022-03-28 06:11:24.132138","1","1.2"
"2022-03-28 00:50:14.531730","1","1.0.0"
"2022-03-27 17:53:06.369848","1","1.2"
"2022-03-27 06:33:21.184479","1","1.1.0"
"2022-03-26 22:28:37.103875","1","1.2"
"2022-03-26 10:58:31.736144","1","1.2"
"2022-03-26 07:47:50.637442","1","1.0.0"
"2022-03-26 00:44:26.094377","1","1.2"
"2022-03-24 18:48:02.522505","1","1.2"
"2022-03-24 17:42:30.095484","1","1.2"
"2022-03-24 14:50:48.584987","1","1.2"
"2022-03-24 06:17:41.565729","1","1.2"
"2022-03-23 03:29:19.396852","1","1.0.0"
"2022-03-22 20:49:00.472996","1","1.2"
"2022-03-22 19:02:36.300087","1","1.2"
"2022-03-21 01:18:30.177725","1","1.2"
"2022-03-20 18:48:36.559581","1","1.2"
"2022-03-20 04:00:06.850057","1","1.2"
"2022-03-19 23:18:29.396371","2","1.2"
"2022-03-19 19:52:10.849446","1","1.1.0"
"2022-03-18 17:02:41.766436","1","1.2"
"2022-03-18 00:56:48.557396","1","1.2"
"2022-03-17 11:15:39.241058","1","1.2"
"2022-03-17 11:14:31.774485","1","1.1.0"
"2022-03-16 22:59:59.269041","1","1.1.0"
"2022-03-16 22:29:13.244819","3","1.2"
"2022-03-16 16:28:12.906582","1","1.2"
"2022-03-16 16:27:55.956620","1","1.1.0"
"2022-03-16 16:27:34.896894","2","1.0.0"
"2022-03-16 13:20:47.994113","1","1.2"
"2022-03-16 01:03:09.577793","1","1.2"
"2022-03-15 23:08:25.053800","1","1.2"
"2022-03-15 10:43:09.294398","1","1.2"
"2022-03-15 06:03:06.443737","1","1.2"
"2022-03-14 21:57:47.104723","1","1.0.0"
"2022-03-14 21:50:51.877578","1","1.1.0"
"2022-03-14 21:49:29.486352","1","1.2"
"2022-03-14 07:41:55.012206","1","1.2"
"2022-03-14 00:47:01.306368","1","1.2"
"2022-03-13 10:00:32.338711","1","1.2"
"2022-03-13 04:52:14.059587","1","1.0.0"
"2022-03-13 02:56:38.365773","1","1.2"
"2022-03-12 18:49:18.475604","1","1.2"
"2022-03-12 08:00:05.326800","1","1.2"
"2022-03-12 04:47:59.403612","1","1.2"
"2022-03-10 09:32:22.358311","1","1.2"
"2022-03-10 01:36:13.161320","1","1.1.0"
"2022-03-09 12:49:37.797558","2","1.0.0"
"2022-03-09 12:49:30.651462","2","1.1.0"
"2022-03-09 12:49:22.685787","2","1.2"
"2022-03-09 09:19:21.299927","1","1.0.0"
"2022-03-09 09:19:15.629022","1","1.1.0"
"2022-03-09 09:19:09.677468","1","1.2"
"2022-03-09 06:13:52.179660","1","1.2"
"2022-03-09 05:00:40.511946","1","1.0.0"
"2022-03-09 05:00:30.852820","1","1.1.0"
"2022-03-09 05:00:21.220271","2","1.2"
"2022-03-09 02:44:15.891098","1","1.2"
"2022-03-08 21:03:51.253746","1","1.2"
"2022-03-08 19:59:25.100240","1","1.0.0"
"2022-03-08 13:37:30.133545","2","1.2"
"2022-03-07 19:28:41.509165","1","1.2"
"2022-03-07 15:03:15.761445","1","1.2"
"2022-03-06 21:10:31.970302","1","1.0.0"
"2022-03-06 14:57:36.733782","1","1.0.0"
"2022-03-06 14:11:49.108248","1","1.2"
"2022-03-06 04:33:08.347312","1","1.2"
"2022-03-05 05:29:04.247658","1","1.2"
"2022-03-04 22:47:03.745203","1","1.1.0"
"2022-03-04 12:49:18.663360","1","1.2"
"2022-03-04 11:05:44.447918","1","1.0.0"
"2022-03-04 04:48:18.974788","1","1.2"
"2022-03-04 00:56:48.276621","1","1.2"
"2022-03-03 15:49:10.665542","1","1.2"
"2022-03-03 10:07:31.152917","1","1.1.0"
"2022-03-03 06:39:40.418581","1","1.0.0"
"2022-03-02 22:19:42.897414","1","1.2"
"2022-03-02 18:36:17.962407","1","1.1.0"
"2022-03-01 22:32:10.284567","1","1.2"
"2022-03-01 17:37:21.917818","1","1.1.0"
"2022-03-01 10:56:02.593095","1","1.2"
"2022-02-28 23:19:12.831028","1","1.2"
"2022-02-27 18:41:58.850782","2","1.2"
"2022-02-27 05:36:46.933604","3","1.2"
"2022-02-22 07:43:18.544226","1","1.2"
"2022-02-22 04:33:32.602283","1","1.2"
"2022-02-22 02:54:58.310069","1","1.2"
"2022-02-22 00:09:30.591464","2","1.2"
"2022-02-21 03:35:29.971044","1","1.1.0"
"2022-02-21 02:35:45.228586","1","1.2"
"2022-02-20 18:53:31.040521","1","1.2"
"2022-02-19 21:01:40.116550","1","1.2"
"2022-02-18 22:06:35.298400","1","1.2"
"2022-02-18 20:12:32.667007","1","1.2"
"2022-02-17 16:40:44.064187","1","1.2"
"2022-02-17 09:04:49.886072","1","1.2"
"2022-02-17 04:57:54.053979","1","1.2"
"2022-02-16 06:59:33.948639","1","1.1.0"
"2022-02-15 19:48:37.064137","1","1.2"
"2022-02-15 12:25:14.765074","1","1.2"
"2022-02-15 05:57:06.315885","1","1.0.0"
"2022-02-14 19:42:58.256807","1","1.2"
"2022-02-14 16:43:29.708087","1","1.2"
"2022-02-14 16:36:15.308299","1","1.1.0"
"2022-02-14 16:34:11.246851","1","1.0.0"
"2022-02-14 15:29:39.762130","1","1.2"
"2022-02-14 11:12:29.661344","1","1.2"
"2022-02-14 02:26:53.870389","1","1.1.0"
"2022-02-13 23:50:55.084673","1","1.2"
"2022-02-13 17:37:53.526776","1","1.2"
"2022-02-13 15:34:09.137066","1","1.2"
"2022-02-13 11:06:59.897916","1","1.0.0"
"2022-02-13 10:17:49.643748","1","1.2"
"2022-02-13 00:17:46.098189","1","1.2"
"2022-02-13 00:14:57.527467","1","1.1.0"
"2022-02-13 00:14:42.370372","1","1.0.0"
"2022-02-12 09:40:12.464828","1","1.2"
"2022-02-12 04:03:26.744547","1","1.2"
"2022-02-12 04:01:23.989742","1","1.1.0"
"2022-02-12 03:59:25.860110","1","1.0.0"
"2022-02-12 00:51:51.295850","1","1.1.0"
"2022-02-11 11:24:31.761453","2","1.2"
"2022-02-09 08:13:38.590489","1","1.2"
"2022-02-08 23:11:13.781433","2","1.2"
"2022-02-08 12:11:00.758511","1","1.1.0"
"2022-02-06 23:48:54.980686","2","1.2"
"2022-02-06 08:21:13.280209","1","1.2"
"2022-02-05 17:51:41.460739","1","1.2"
"2022-02-05 15:46:55.816033","1","1.2"
"2022-02-05 13:45:33.474873","2","1.2"
"2022-02-04 20:14:25.403360","1","1.1.0"
"2022-02-04 08:33:24.011459","1","1.0.0"
"2022-02-04 01:46:50.463701","1","1.2"
"2022-02-03 20:07:53.759267","1","1.2"
"2022-02-03 00:56:39.218471","1","1.2"
"2022-02-02 22:40:42.814959","1","1.0.0"
"2022-02-02 17:10:33.769221","1","1.1.0"
"2022-02-02 04:44:43.691573","1","1.0.0"
"2022-02-02 04:35:24.941744","1","1.2"
"2022-02-01 10:20:33.728562","1","1.0.0"
"2022-02-01 04:47:35.860067","1","1.2"
"2022-02-01 04:40:19.244313","1","1.1.0"
"2022-01-31 22:47:50.958644","1","1.2"
"2022-01-31 15:28:03.803331","1","1.2"
"2022-01-30 23:04:14.819819","1","1.2"
"2022-01-30 16:30:58.635685","1","1.2"
"2022-01-30 15:15:46.121769","1","1.2"
"2022-01-30 12:34:18.581475","1","1.2"
"2022-01-29 21:23:06.147992","1","1.2"
"2022-01-29 17:43:27.705561","1","1.2"
"2022-01-29 10:06:33.928338","1","1.2"
"2022-01-29 08:00:40.588996","1","1.1.0"
"2022-01-29 02:01:49.371707","1","1.2"
"2022-01-28 12:10:17.391545","1","1.1.0"
"2022-01-28 12:04:31.359676","3","1.2"
"2022-01-27 19:25:40.278491","1","1.2"
"2022-01-27 18:11:57.333688","1","1.2"
"2022-01-27 17:58:02.027578","1","1.1.0"
"2022-01-26 19:37:17.754603","2","1.2"
"2022-01-26 18:20:51.441364","1","1.2"
"2022-01-26 11:58:59.083038","1","1.2"
"2022-01-26 09:57:39.946659","1","1.2"
"2022-01-26 08:54:22.118321","2","1.1.0"
"2022-01-25 10:06:32.370165","1","1.2"
"2022-01-25 06:24:40.741583","1","1.1.0"
"2022-01-25 05:33:15.713273","1","1.2"
"2022-01-25 00:39:59.194220","1","1.2"
"2022-01-24 20:13:34.405757","2","1.2"
"2022-01-24 06:13:16.682671","2","1.2"
"2022-01-24 06:13:00.665523","2","1.1.0"
"2022-01-24 06:12:47.274178","2","1.0.0"
"2022-01-23 16:23:00.046545","1","1.2"
"2022-01-22 18:59:49.958386","1","1.2"
"2022-01-22 10:50:59.279199","1","1.2"
"2022-01-21 21:22:34.830902","1","1.2"
"2022-01-21 16:32:50.894061","1","1.2"
"2022-01-21 10:10:46.606016","1","1.2"
"2022-01-21 03:32:17.985824","1","1.2"
"2022-01-20 22:25:44.975902","1","1.2"
"2022-01-20 14:18:15.295863","1","1.2"
"2022-01-20 02:42:06.236729","1","1.0.0"
"2022-01-20 00:20:28.735816","1","1.2"
"2022-01-19 21:40:59.486037","1","1.2"
"2022-01-19 18:58:38.997500","1","1.2"
"2022-01-19 11:54:29.839485","1","1.2"
"2022-01-19 08:27:51.686438","1","1.1.0"
"2022-01-19 03:33:46.449369","1","1.1.0"
"2022-01-18 11:29:08.923354","1","1.0.0"
"2022-01-18 09:51:52.429987","1","1.2"
"2022-01-18 08:51:39.833876","1","1.2"
"2022-01-17 22:02:00.246445","1","1.2"
"2022-01-16 18:58:05.067716","1","1.2"
"2022-01-16 16:59:09.354822","1","1.2"
"2022-01-16 16:58:56.674077","1","1.1.0"
"2022-01-16 16:58:44.368404","1","1.0.0"
"2022-01-16 15:56:13.787750","2","1.2"
"2022-01-16 07:59:49.872422","1","1.0.0"
"2022-01-16 05:00:21.211293","1","1.2"
"2022-01-16 00:04:01.019688","1","1.2"
"2022-01-15 12:15:06.579808","1","1.2"
"2022-01-15 05:35:07.005928","1","1.1.0"
"2022-01-14 08:40:41.254821","1","1.0.0"
"2022-01-14 06:55:15.048734","1","1.2"
"2022-01-14 00:15:52.376941","1","1.0.0"
"2022-01-13 19:40:25.693624","1","1.2"
"2022-01-13 09:57:46.418824","2","1.2"
"2022-01-13 01:24:56.944199","2","1.2"
"2022-01-11 20:25:08.656538","1","1.0.0"
"2022-01-11 20:16:57.272391","1","1.2"
"2022-01-11 15:13:04.558162","1","1.2"
"2022-01-11 02:05:47.416440","1","1.2"
"2022-01-10 05:02:06.494433","1","1.2"
"2022-01-10 02:11:28.185384","1","1.2"
"2022-01-09 18:44:36.798135","1","1.2"
"2022-01-09 07:14:35.092473","1","1.2"
"2022-01-08 17:27:47.009162","1","1.1.0"
"2022-01-08 15:04:10.350966","1","1.1.0"
"2022-01-08 05:42:55.606056","1","1.2"
"2022-01-08 01:10:21.557658","1","1.2"
"2022-01-07 16:19:59.537340","1","1.2"
"2022-01-07 12:29:26.203479","1","1.2"
"2022-01-06 20:10:01.166961","1","1.2"
"2022-01-06 05:03:27.895321","1","1.2"
"2022-01-05 14:31:28.437112","1","1.2"
"2022-01-04 11:44:13.339438","1","1.2"
"2022-01-04 04:03:51.111209","1","1.2"
"2022-01-03 14:25:12.097749","1","1.2"
"2022-01-03 04:50:44.654469","1","1.1.0"
"2022-01-02 22:51:38.909928","1","1.2"
"2022-01-01 21:50:08.667984","1","1.2"
"2022-01-01 10:27:41.106490","1","1.1.0"
"2021-12-31 21:49:41.467879","1","1.2"
"2021-12-31 13:38:04.851241","1","1.2"
"2021-12-31 06:05:18.780439","1","1.1.0"
"2021-12-30 12:33:46.396215","1","1.1.0"
"2021-12-29 22:35:26.006099","1","1.2"
"2021-12-29 11:42:21.482279","1","1.1.0"
"2021-12-29 09:49:58.884838","1","1.2"
"2021-12-29 01:53:40.101893","1","1.0.0"
"2021-12-28 22:28:40.955340","2","1.2"
"2021-12-28 13:11:21.579016","1","1.2"
"2021-12-27 15:56:46.903655","1","1.2"
"2021-12-27 03:52:27.330823","1","1.1.0"
"2021-12-27 03:52:18.908729","1","1.2"
"2021-12-27 03:47:32.825585","1","1.0.0"
"2021-12-26 18:16:42.675355","1","1.1.0"
"2021-12-26 16:21:57.964631","1","1.2"
"2021-12-26 10:40:41.470821","1","1.2"
"2021-12-26 07:43:30.538370","1","1.2"
"2021-12-26 02:41:00.221369","1","1.2"
"2021-12-26 01:34:09.603213","1","1.2"
"2021-12-25 12:57:29.605307","1","1.0.0"
"2021-12-25 12:10:11.473781","1","1.2"
"2021-12-25 07:40:42.520675","1","1.1.0"
"2021-12-24 10:05:23.073481","1","1.2"
"2021-12-24 07:19:19.357911","1","1.2"
"2021-12-24 04:50:19.421233","1","1.2"
"2021-12-23 10:01:38.372082","1","1.0.0"
"2021-12-23 01:31:45.668944","1","1.2"
"2021-12-23 00:07:45.643248","2","1.2"
"2021-12-22 19:02:45.681204","1","1.2"
"2021-12-22 04:01:01.461424","1","1.2"
"2021-12-21 19:08:23.428938","1","1.2"
"2021-12-21 18:30:36.566456","1","1.1.0"
"2021-12-21 14:46:58.309606","1","1.2"
"2021-12-21 03:23:27.251110","2","1.2"
"2021-12-20 20:19:14.488902","1","1.2"
"2021-12-20 15:56:39.024936","2","1.2"
"2021-12-20 11:49:11.485388","1","1.1.0"
"2021-12-19 23:52:47.372745","1","1.2"
"2021-12-19 16:15:32.484277","1","1.0.0"
"2021-12-19 13:50:39.881644","1","1.2"
"2021-12-19 06:57:35.742921","1","1.2"
"2021-12-18 20:57:15.315087","1","1.2"
"2021-12-18 13:20:20.867674","1","1.2"
"2021-12-18 09:44:50.222461","1","1.1.0"
"2021-12-18 04:45:23.646396","1","1.1.0"
"2021-12-18 01:34:25.450577","1","1.2"
"2021-12-17 21:41:00.579287","1","1.2"
"2021-12-17 15:48:22.717933","1","1.2"
"2021-12-17 12:58:17.158862","1","1.2"
"2021-12-17 11:03:42.553883","1","1.2"
"2021-12-17 00:59:04.900794","1","1.0.0"
"2021-12-16 22:43:09.257949","1","1.2"
"2021-12-16 20:55:33.802471","1","1.0.0"
"2021-12-16 11:20:35.523665","1","1.1.0"
"2021-12-16 11:19:59.275995","1","1.0.0"
"2021-12-16 10:25:53.961918","2","1.2"
"2021-12-16 08:35:42.373320","1","1.2"
"2021-12-15 15:29:02.255674","1","1.2"
"2021-12-15 07:46:39.638302","1","1.2"
"2021-12-14 20:41:07.629676","1","1.2"
"2021-12-14 06:26:37.271305","1","1.2"
"2021-12-13 13:23:38.883340","1","1.2"
"2021-12-12 08:28:57.363385","1","1.2"
"2021-12-12 02:53:06.638249","2","1.2"
"2021-12-11 18:44:31.546575","1","1.2"
"2021-12-11 15:51:20.967579","1","1.2"
"2021-12-11 14:22:16.855623","2","1.2"
"2021-12-11 14:21:26.707491","1","1.1.0"
"2021-12-11 13:17:29.982958","1","1.1.0"
"2021-12-11 12:49:48.334657","2","1.2"
"2021-12-11 11:49:03.208215","1","1.2"
"2021-12-10 21:26:24.828669","1","1.2"
"2021-12-10 06:25:37.241553","1","1.2"
"2021-12-10 05:56:24.201091","1","1.0.0"
"2021-12-08 16:14:37.641330","1","1.2"
"2021-12-08 07:26:33.819661","1","1.1.0"
"2021-12-07 14:58:59.676290","2","1.2"
"2021-12-06 20:58:16.603314","1","1.1.0"
"2021-12-06 01:46:20.841947","1","1.2"
"2021-12-05 05:55:05.461938","1","1.2"
"2021-12-04 20:33:28.569157","1","1.2"
"2021-12-04 05:32:35.514810","1","1.2"
"2021-12-03 03:52:19.032502","1","1.2"
"2021-12-03 02:11:09.463389","1","1.0.0"
"2021-12-03 02:10:47.896750","1","1.1.0"
"2021-12-03 01:55:45.236901","2","1.2"
"2021-12-02 10:56:56.985357","1","1.2"
"2021-12-02 09:26:43.391543","1","1.0.0"
"2021-12-01 14:01:04.321226","1","1.2"
"2021-12-01 03:24:57.208436","1","1.0.0"
"2021-11-30 12:00:31.854962","1","1.2"
"2021-11-29 11:03:25.472504","1","1.2"
"2021-11-29 07:31:38.566759","1","1.2"
"2021-11-28 19:47:41.407193","1","1.2"
"2021-11-28 16:33:35.248471","1","1.2"
"2021-11-28 08:59:42.233198","2","1.2"
"2021-11-27 17:38:53.036308","2","1.2"
"2021-11-26 05:01:26.115301","1","1.0.0"
"2021-11-26 02:31:36.336054","1","1.2"
"2021-11-25 18:43:40.263494","2","1.2"
"2021-11-24 16:18:29.491913","1","1.2"
"2021-11-24 14:12:06.416084","1","1.1.0"
"2021-11-24 02:52:05.522005","1","1.0.0"
"2021-11-23 01:00:55.142492","1","1.1.0"
"2021-11-22 15:07:02.478229","1","1.2"
"2021-11-22 10:59:24.798938","1","1.0.0"
"2021-11-22 10:52:50.809018","1","1.2"
"2021-11-22 08:58:09.684731","1","1.1.0"
"2021-11-21 16:27:22.234421","1","1.2"
"2021-11-21 15:14:19.192367","2","1.2"
"2021-11-20 23:45:03.249706","1","1.2"
"2021-11-20 15:46:03.665704","1","1.2"
"2021-11-20 12:49:30.987267","1","1.2"
"2021-11-19 14:49:15.340556","1","1.2"
"2021-11-18 20:40:44.177801","1","1.2"
"2021-11-18 15:11:58.834629","1","1.1.0"
"2021-11-18 11:48:11.868335","1","1.2"
"2021-11-18 08:58:54.482029","1","1.2"
"2021-11-18 03:29:53.316218","1","1.2"
"2021-11-18 00:45:33.391296","1","1.2"
"2021-11-17 11:22:52.746548","1","1.2"
"2021-11-16 22:20:44.742568","1","1.0.0"
"2021-11-16 22:20:43.424435","1","1.1.0"
"2021-11-16 22:20:42.016939","1","1.2"
"2021-11-16 19:45:53.399272","1","1.2"
"2021-11-15 17:26:47.306357","1","1.2"
"2021-11-15 16:26:04.053672","1","1.2"
"2021-11-15 10:19:34.790425","1","1.2"
"2021-11-15 03:37:35.361870","1","1.1.0"
"2021-11-14 18:04:10.868444","2","1.2"
"2021-11-14 16:06:14.345595","2","1.2"
"2021-11-14 02:40:58.935664","1","1.2"
"2021-11-13 14:08:21.271951","1","1.2"
"2021-11-12 22:10:41.259754","1","1.2"
"2021-11-12 18:06:41.324637","1","1.2"
"2021-11-12 14:00:25.629806","1","1.2"
"2021-11-11 11:51:49.942518","1","1.1.0"
"2021-11-11 04:07:51.521598","1","1.2"
"2021-11-10 19:28:22.412943","1","1.2"
"2021-11-10 16:34:34.311666","1","1.2"
"2021-11-10 14:47:44.269415","1","1.2"
"2021-11-09 17:30:55.482527","1","1.2"
"2021-11-08 18:45:58.761607","1","1.2"
"2021-11-08 04:59:08.892487","1","1.2"
"2021-11-08 04:06:26.840179","1","1.0.0"
"2021-11-07 17:15:38.591915","2","1.2"
"2021-11-07 15:27:30.827806","1","1.2"
"2021-11-07 06:53:08.524695","1","1.2"
"2021-11-06 14:47:45.024402","1","1.2"
"2021-11-05 21:04:39.684188","1","1.2"
"2021-11-05 17:27:52.534703","1","1.2"
"2021-11-05 09:06:47.957647","1","1.2"
"2021-11-05 09:06:17.920202","1","1.1.0"
"2021-11-05 09:05:32.146176","1","1.0.0"
"2021-11-04 23:05:46.272333","1","1.2"
"2021-11-04 14:25:12.838316","1","1.0.0"
"2021-11-03 13:23:35.403746","1","1.2"
"2021-11-03 12:18:20.217290","1","1.2"
"2021-11-03 00:39:27.916257","1","1.2"
"2021-11-02 17:03:50.681552","1","1.2"
"2021-11-02 01:21:01.934252","1","1.2"
"2021-11-01 17:03:07.911537","1","1.2"
"2021-11-01 07:57:21.613644","1","1.0.0"
"2021-11-01 04:34:13.920065","1","1.2"
"2021-10-31 23:57:34.006818","1","1.2"
"2021-10-31 17:03:26.289204","1","1.2"
"2021-10-31 14:42:02.451593","1","1.1.0"
"2021-10-31 09:30:41.711464","1","1.1.0"
"2021-10-31 03:38:48.912890","1","1.2"
"2021-10-30 21:22:31.154470","2","1.2"
"2021-10-30 18:05:41.639373","1","1.0.0"
"2021-10-30 15:14:51.512273","2","1.2"
"2021-10-30 09:18:00.711507","1","1.2"
"2021-10-29 13:37:43.574001","1","1.0.0"
"2021-10-29 09:24:28.173154","1","1.2"
"2021-10-29 02:08:36.222808","1","1.2"
"2021-10-28 17:17:54.251360","1","1.0.0"
"2021-10-28 16:24:39.141522","1","1.2"
"2021-10-28 15:01:43.173400","1","1.2"
"2021-10-28 08:32:04.285349","1","1.2"
"2021-10-28 07:22:31.492900","1","1.0.0"
"2021-10-27 13:53:14.113888","1","1.2"
"2021-10-27 12:11:12.140205","1","1.2"
"2021-10-27 00:31:23.965363","1","1.2"
"2021-10-27 00:31:09.720072","1","1.1.0"
"2021-10-27 00:30:58.540702","1","1.0.0"
"2021-10-26 12:51:53.648657","1","1.2"
"2021-10-25 22:31:00.018393","1","1.2"
"2021-10-25 19:42:31.244469","1","1.2"
"2021-10-25 18:18:02.979310","1","1.2"
"2021-10-25 17:00:08.482960","1","1.2"
"2021-10-25 08:15:06.895691","1","1.2"
"2021-10-25 04:03:06.962492","1","1.2"
"2021-10-24 19:17:31.579385","1","1.2"
"2021-10-24 09:22:51.140224","1","1.2"
"2021-10-24 09:21:58.589708","1","1.1.0"
"2021-10-24 00:34:21.216217","1","1.2"
"2021-10-23 18:55:03.896355","1","1.2"
"2021-10-23 08:59:09.923501","1","1.2"
"2021-10-23 08:58:05.273746","1","1.1.0"
"2021-10-23 08:56:56.861877","1","1.0.0"
"2021-10-21 23:48:37.437267","1","1.1.0"
"2021-10-21 22:57:18.512292","2","1.2"
"2021-10-21 21:40:47.625070","1","1.0.0"
"2021-10-21 18:51:28.996986","1","1.0.0"
"2021-10-21 18:51:23.556321","1","1.1.0"
"2021-10-21 18:51:15.517693","2","1.2"
"2021-10-21 17:22:24.116814","1","1.2"
"2021-10-20 17:57:08.232571","1","1.2"
"2021-10-20 01:59:42.497491","1","1.0.0"
"2021-10-19 21:40:08.493876","1","1.2"
"2021-10-18 02:03:06.375836","1","1.2"
"2021-10-18 00:58:10.101144","1","1.0.0"
"2021-10-17 16:07:01.745126","1","1.2"
"2021-10-17 14:31:45.271590","2","1.2"
"2021-10-17 07:45:51.064186","1","1.2"
"2021-10-17 06:50:07.503613","1","1.1.0"
"2021-10-17 06:49:31.592132","1","1.0.0"
"2021-10-17 06:01:58.595242","3","1.2"
"2021-10-16 11:05:01.085824","1","1.1.0"
"2021-10-16 10:47:16.458885","1","1.2"
"2021-10-16 04:25:29.592587","2","1.2"
"2021-10-16 03:11:42.477468","1","1.2"
"2021-10-16 00:02:23.499246","1","1.0.0"
"2021-10-15 15:26:12.538217","1","1.2"
"2021-10-15 09:13:32.099051","1","1.2"
"2021-10-15 04:31:09.823995","1","1.2"
"2021-10-14 19:40:21.151781","1","1.2"
"2021-10-14 03:48:18.800471","1","1.2"
"2021-10-14 03:48:09.240504","1","1.1.0"
"2021-10-14 03:48:02.766253","1","1.0.0"
"2021-10-12 19:00:21.999828","1","1.2"
"2021-10-12 07:21:14.263307","1","1.2"
"2021-10-10 18:01:03.645611","1","1.2"
"2021-10-10 16:26:36.502845","1","1.2"
"2021-10-10 02:11:19.751741","1","1.2"
"2021-10-09 19:20:46.296402","1","1.2"
"2021-10-09 10:51:04.150230","1","1.2"
"2021-10-09 01:25:18.310843","1","1.0.0"
"2021-10-09 00:18:19.010380","1","1.2"
"2021-10-08 22:33:01.685068","1","1.2"
"2021-10-08 22:27:07.216408","1","1.1.0"
"2021-10-08 21:03:49.845548","1","1.2"
"2021-10-07 23:33:33.177319","2","1.2"
"2021-10-06 16:29:09.648588","1","1.2"
"2021-10-06 15:59:26.937259","1","1.1.0"
"2021-10-06 08:39:58.531973","1","1.2"
"2021-10-06 04:19:16.514677","1","1.2"
"2021-10-06 04:18:51.354460","1","1.0.0"
"2021-10-06 00:11:55.192922","1","1.2"
"2021-10-04 19:10:05.651403","1","1.0.0"
"2021-10-04 19:10:00.858107","1","1.1.0"
"2021-10-04 19:09:55.068866","1","1.2"
"2021-10-04 08:37:07.543640","1","1.2"
"2021-10-04 02:31:40.646014","1","1.2"
"2021-10-03 19:18:04.274197","1","1.2"
"2021-10-03 15:23:27.776456","2","1.2"
"2021-10-03 05:22:30.984151","2","1.2"
"2021-10-03 00:59:45.053650","1","1.2"
"2021-10-02 17:59:32.608935","1","1.1.0"
"2021-10-02 13:56:26.107023","1","1.2"
"2021-10-02 09:28:50.596516","1","1.2"
"2021-10-01 23:46:02.065554","1","1.2"
"2021-10-01 15:33:13.141372","1","1.2"
"2021-10-01 03:18:28.761578","2","1.2"
"2021-10-01 01:48:04.870415","1","1.2"
"2021-09-30 22:26:57.240583","1","1.0.0"
"2021-09-30 21:23:42.953652","1","1.2"
"2021-09-30 15:00:12.605892","2","1.1.0"
"2021-09-30 12:44:35.527770","1","1.1.0"
"2021-09-30 07:53:29.039943","1","1.0.0"
"2021-09-30 06:08:11.280198","1","1.2"
"2021-09-29 23:59:46.282610","1","1.2"
"2021-09-29 10:34:57.517648","1","1.0.0"
"2021-09-29 05:53:53.227708","1","1.0.0"
"2021-09-29 03:05:45.997618","1","1.2"
"2021-09-28 22:13:40.346176","1","1.2"
"2021-09-28 17:26:45.388402","1","1.2"
"2021-09-28 07:26:09.387843","1","1.2"
"2021-09-28 07:24:58.848423","1","1.1.0"
"2021-09-28 07:23:39.141119","1","1.0.0"
"2021-09-27 13:40:45.836811","1","1.2"
"2021-09-27 12:37:09.483416","1","1.2"
"2021-09-27 02:51:32.592030","1","1.0.0"
"2021-09-26 22:58:10.349755","1","1.1.0"
"2021-09-26 15:22:45.687350","1","1.2"
"2021-09-26 12:39:29.269093","1","1.2"
"2021-09-26 06:08:14.919978","1","1.2"
"2021-09-26 02:35:25.065423","1","1.2"
"2021-09-25 16:44:10.540756","1","1.2"
"2021-09-25 15:35:14.642552","1","1.2"
"2021-09-25 09:37:48.617405","1","1.2"
"2021-09-24 04:55:01.199999","1","1.0.0"
"2021-09-24 04:54:37.208938","2","1.2"
"2021-09-24 04:37:36.434113","1","1.1.0"
"2021-09-24 00:17:48.014411","2","1.2"
"2021-09-23 19:00:37.842849","1","1.1.0"
"2021-09-22 19:41:50.046621","1","1.2"
"2021-09-22 17:10:15.768229","1","1.2"
"2021-09-22 16:22:20.165135","1","1.0.0"
"2021-09-21 21:38:37.333923","1","1.2"
"2021-09-21 13:20:41.841224","1","1.2"
