"Date","Downloads","Mod Version"
"2021-06-10 18:22:18.969651","1","1.1"
"2021-06-08 21:52:14.197135","1","1.1"
"2021-06-08 15:51:31.045510","1","1.1"
"2021-06-08 07:52:33.747305","1","1.1"
"2021-06-07 22:45:16.288210","1","1.1"
"2021-06-07 05:58:40.048526","1","1.1"
"2021-06-06 14:53:28.139272","1","1.1"
"2021-06-06 10:25:34.736148","1","1.1"
"2021-06-06 08:49:08.183876","1","1.1"
"2021-06-06 06:07:39.457881","1","1.1"
"2021-06-04 14:14:16.113039","1","1.1"
"2021-06-02 06:37:17.014503","1","1.1"
"2021-06-01 04:28:17.625988","1","1.1"
"2021-06-01 00:49:36.130217","1","1.1"
"2021-05-31 21:53:01.160979","1","1.1"
"2021-05-31 03:52:14.032112","1","1.1"
"2021-05-31 00:42:34.589815","1","1.1"
"2021-05-29 20:44:46.673139","1","1.1"
"2021-05-28 22:10:03.115616","1","1.1"
"2021-05-28 06:20:34.658150","1","1.1"
"2021-05-28 04:11:14.596712","1","1.1"
"2021-05-27 16:41:54.064718","1","1.1"
"2021-05-27 08:15:01.711681","1","1.1"
"2021-05-27 06:39:35.470563","1","1.1"
"2021-05-27 00:42:03.436565","2","1.1"
"2021-05-26 18:54:43.418981","1","1.1"
"2021-05-25 21:47:28.461370","1","1.1"
"2021-05-25 07:49:18.793840","1","1.1"
"2021-05-24 20:02:02.100837","1","1.1"
"2021-05-24 08:15:25.699221","1","1.1"
"2021-05-24 00:53:41.697028","1","1.1"
"2021-05-23 15:49:33.008890","2","1.1"
"2021-05-23 14:28:32.074108","2","1.1"
"2021-05-23 02:00:51.836258","1","1.1"
"2021-05-22 03:53:56.980579","2","1.1"
"2021-05-22 00:03:21.049390","1","1.1"
"2021-05-21 20:16:43.286278","1","1.1"
"2021-05-21 11:59:43.986330","1","1.1"
"2021-05-21 08:26:20.906224","1","1.1"
"2021-05-20 17:54:21.739234","1","1.1"
"2021-05-19 19:28:32.620413","2","1.1"
"2021-05-19 03:13:50.654275","1","1.1"
"2021-05-18 21:48:56.077785","1","1.1"
"2021-05-18 11:27:25.943430","1","1.1"
"2021-05-17 23:37:13.428406","1","1.1"
"2021-05-16 17:44:07.612400","1","1.1"
"2021-05-16 09:54:52.417195","1","1.1"
"2021-05-15 21:50:58.037655","1","1.1"
"2021-05-15 08:51:55.357266","1","1.1"
"2021-05-15 03:41:16.921734","1","1.1"
"2021-05-15 02:32:28.204702","1","1.1"
"2021-05-14 18:38:14.584307","1","1.1"
"2021-05-14 00:19:58.671766","2","1.1"
"2021-05-13 23:09:17.764824","2","1.1"
"2021-05-12 06:04:22.833109","1","1.1"
"2021-05-11 14:10:16.809920","1","1.1"
"2021-05-11 12:07:30.197848","1","1.1"
"2021-05-11 10:09:03.287516","1","1.1"
"2021-05-09 16:02:36.000339","3","1.1"
"2021-05-09 13:52:46.931706","2","1.1"
"2021-05-08 19:03:58.054706","1","1.1"
"2021-05-07 17:29:17.234445","2","1.1"
"2021-05-07 14:52:23.068595","1","1.1"
"2021-05-06 21:12:16.834670","1","1.1"
"2021-05-06 11:14:54.796637","2","1.1"
"2021-05-05 14:45:49.153900","1","1.1"
"2021-05-04 03:55:07.092962","2","1.1"
"2021-05-02 23:20:27.012847","1","1.1"
"2021-05-02 16:32:16.991894","1","1.1"
"2021-05-02 03:54:33.426267","2","1.1"
"2021-05-02 01:36:52.007199","1","1.1"
"2021-05-01 18:30:12.535802","2","1.1"
"2021-05-01 10:38:41.933935","1","1.1"
"2021-05-01 04:55:23.704866","1","1.1"
"2021-04-30 14:27:22.533637","1","1.1"
"2021-04-29 18:03:53.502867","2","1.1"
"2021-04-29 15:10:52.931215","1","1.1"
"2021-04-29 13:55:23.054787","2","1.1"
"2021-04-28 23:25:10.317399","1","1.1"
"2021-04-27 21:16:56.359518","3","1.1"
"2021-04-27 17:24:12.977771","1","1.1"
"2021-04-26 13:29:29.912455","1","1.1"
"2021-04-25 11:14:03.068939","1","1.1"
"2021-04-25 02:41:48.496872","1","1.1"
"2021-04-24 20:55:07.155070","1","1.1"
"2021-04-24 02:59:17.702798","1","1.1"
"2021-04-23 14:29:22.542114","1","1.1"
"2021-04-23 09:36:25.720892","1","1.1"
"2021-04-22 19:47:30.586645","1","1.1"
"2021-04-21 09:18:57.515365","2","1.1"
"2021-04-21 08:01:22.028781","1","1.1"
"2021-04-20 20:21:22.547906","1","1.1"
"2021-04-20 15:36:55.299805","1","1.1"
"2021-04-20 08:12:26.248070","1","1.1"
"2021-04-19 18:32:59.808358","1","1.1"
"2021-04-19 06:58:27.871661","1","1.1"
"2021-04-17 18:10:29.602363","1","1.1"
"2021-04-17 16:16:49.892437","1","1.1"
"2021-04-17 06:16:07.840300","1","1.1"
"2021-04-16 15:32:33.774155","1","1.1"
"2021-04-15 20:29:18.070276","1","1.1"
"2021-04-15 16:33:45.919826","2","1.1"
"2021-04-15 01:52:33.935052","1","1.1"
"2021-04-14 16:44:11.316610","1","1.1"
"2021-04-14 13:17:59.172598","1","1.1"
"2021-04-13 12:06:43.240150","1","1.1"
"2021-04-12 23:57:07.871846","1","1.1"
"2021-04-12 20:33:03.722961","1","1.1"
"2021-04-11 16:46:41.387016","2","1.1"
"2021-04-11 11:30:15.222470","2","1.1"
"2021-04-11 05:42:55.951301","1","1.1"
"2021-04-11 04:16:05.486810","1","1.1"
"2021-04-11 00:46:10.703708","1","1.1"
"2021-04-10 19:43:42.863904","1","1.1"
"2021-04-09 01:18:10.579635","1","1.1"
"2021-04-08 20:37:04.397505","1","1.1"
"2021-04-08 11:37:18.063295","1","1.1"
"2021-04-08 09:13:14.164161","1","1.1"
"2021-04-07 05:59:47.217137","1","1.1"
"2021-04-07 00:12:10.031602","1","1.1"
"2021-04-06 02:26:18.860630","1","1.1"
"2021-04-04 21:27:18.585104","1","1.1"
"2021-04-04 18:56:19.253119","1","1.1"
"2021-04-04 01:09:41.658440","1","1.1"
"2021-04-02 22:58:45.678563","1","1.1"
"2021-04-01 18:06:49.554219","1","1.1"
"2021-04-01 05:56:24.634403","1","1.1"
"2021-04-01 03:38:24.380917","1","1.1"
"2021-04-01 01:18:01.733456","1","1.1"
"2021-04-01 00:02:08.656694","1","1.1"
"2021-03-31 17:50:19.461567","1","1.1"
"2021-03-30 00:28:31.742971","1","1.1"
"2021-03-29 23:05:17.985308","1","1.1"
"2021-03-29 18:02:54.648750","1","1.1"
"2021-03-29 15:24:20.664269","1","1.1"
"2021-03-28 16:53:51.054491","1","1.1"
"2021-03-27 06:03:51.806410","1","1.1"
"2021-03-24 23:09:57.400865","1","1.1"
"2021-03-24 19:22:57.913278","1","1.1"
"2021-03-23 20:10:35.954927","1","1.1"
"2021-03-23 11:55:56.867490","1","1.1"
"2021-03-23 02:42:17.625610","1","1.1"
"2021-03-22 12:19:45.661039","2","1.1"
"2021-03-22 04:16:07.300918","1","1.1"
"2021-03-20 16:46:29.725072","2","1.1"
"2021-03-20 09:47:44.577002","1","1.1"
"2021-03-19 18:17:50.152811","1","1.1"
"2021-03-19 16:31:50.208399","1","1.1"
"2021-03-19 06:30:00.023370","1","1.1"
"2021-03-18 03:30:07.355809","1","1.1"
"2021-03-13 17:27:59.244265","1","1.1"
"2021-03-13 14:34:19.268287","1","1.1"
"2021-03-13 04:26:10.055865","1","1.1"
"2021-03-11 01:25:39.922885","1","1.1"
"2021-03-10 12:34:38.473183","1","1.1"
"2021-03-10 07:18:52.225057","2","1.1"
"2021-03-10 04:56:50.862311","1","1.1"
"2021-03-09 06:43:56.261770","1","1.1"
"2021-03-07 23:46:33.438753","1","1.1"
"2021-03-07 19:09:51.284868","1","1.1"
"2021-03-07 10:24:55.904388","1","1.1"
"2021-03-07 08:34:53.185108","1","1.1"
"2021-03-06 18:46:32.025808","1","1.1"
"2021-03-06 04:40:33.868765","1","1.1"
"2021-03-05 03:28:14.296585","1","1.1"
"2021-03-04 13:12:26.129227","1","1.1"
"2021-03-02 06:16:38.468582","1","1.1"
"2021-03-01 12:36:24.907868","1","1.1"
"2021-02-27 19:45:55.380478","1","1.1"
"2021-02-27 16:59:55.523879","1","1.1"
"2021-02-26 04:56:56.728482","1","1.1"
"2021-02-25 16:15:42.552997","1","1.1"
"2021-02-24 20:10:46.667569","1","1.1"
"2021-02-24 15:22:56.978926","1","1.1"
"2021-02-23 23:00:21.519762","1","1.1"
"2021-02-23 18:20:17.617026","1","1.1"
"2021-02-22 23:21:43.052824","1","1.1"
"2021-02-22 11:15:43.872784","1","1.1"
"2021-02-22 05:26:38.547140","1","1.1"
"2021-02-21 20:38:04.088100","1","1.1"
"2021-02-21 00:51:48.525925","1","1.1"
"2021-02-20 03:10:56.086627","1","1.1"
"2021-02-19 16:17:54.885093","1","1.1"
"2021-02-19 10:54:23.664794","1","1.1"
"2021-02-18 04:54:40.028281","1","1.1"
"2021-02-18 01:41:04.247824","1","1.1"
"2021-02-17 19:36:38.483619","1","1.1"
"2021-02-17 17:32:46.060140","1","1.1"
"2021-02-16 22:01:49.032718","1","1.1"
"2021-02-16 18:51:42.833210","1","1.1"
"2021-02-16 16:50:28.818000","1","1.1"
"2021-02-16 14:20:22.096271","1","1.1"
"2021-02-15 00:55:02.922247","1","1.1"
"2021-02-14 14:42:37.090550","1","1.1"
"2021-02-14 06:19:39.105467","1","1.1"
"2021-02-13 20:17:03.143404","1","1.1"
"2021-02-13 14:28:40.656286","1","1.1"
"2021-02-12 20:40:53.920083","1","1.1"
"2021-02-11 13:34:37.441276","1","1.1"
"2021-02-11 07:52:22.101029","1","1.1"
"2021-02-11 03:42:58.878689","1","1.1"
"2021-02-08 20:08:04.001155","2","1.1"
"2021-02-06 23:39:15.390321","2","1.1"
"2021-02-06 21:56:08.097855","2","1.1"
"2021-02-04 17:16:05.244622","1","1.1"
"2021-02-03 22:58:42.828653","1","1.1"
"2021-02-02 12:26:32.574635","1","1.1"
"2021-02-01 12:49:13.166492","1","1.1"
"2021-01-31 00:51:57.535114","1","1.1"
"2021-01-30 06:29:00.583384","1","1.1"
"2021-01-29 15:48:15.888602","1","1.1"
"2021-01-28 17:16:18.369476","1","1.1"
"2021-01-28 01:57:20.013305","1","1.1"
"2021-01-27 20:16:27.578034","1","1.1"
"2021-01-24 19:11:38.521130","1","1.1"
"2021-01-24 02:34:38.526858","1","1.1"
"2021-01-24 00:29:22.363287","2","1.1"
"2021-01-22 08:52:18.000808","1","1.1"
"2021-01-22 07:21:25.250450","1","1.1"
"2021-01-21 08:57:55.720582","2","1.1"
"2021-01-20 09:07:16.131289","1","1.1"
"2021-01-19 23:39:09.603650","1","1.1"
"2021-01-19 21:43:05.252000","1","1.1"
"2021-01-19 19:00:40.745309","1","1.1"
"2021-01-19 10:35:22.525843","1","1.1"
"2021-01-19 08:27:23.712220","1","1.1"
"2021-01-19 07:03:42.157029","1","1.1"
"2021-01-17 16:27:26.785593","1","1.1"
"2021-01-17 13:26:46.873599","1","1.1"
"2021-01-16 21:13:04.376429","1","1.1"
"2021-01-16 11:53:15.651333","1","1.1"
"2021-01-15 15:34:26.441634","1","1.1"
"2021-01-15 13:35:40.522008","1","1.1"
"2021-01-15 09:56:24.882051","1","1.1"
"2021-01-15 05:34:51.324697","1","1.1"
"2021-01-15 03:04:58.905410","1","1.1"
"2021-01-14 19:11:41.336633","1","1.1"
"2021-01-14 13:57:09.675837","2","1.1"
"2021-01-13 02:32:24.671727","1","1.1"
"2021-01-12 13:42:21.876820","1","1.1"
"2021-01-11 00:12:50.263314","1","1.1"
"2021-01-10 15:55:44.159978","1","1.1"
"2021-01-10 09:41:02.178777","1","1.1"
"2021-01-07 00:39:26.537348","1","1.1"
"2021-01-06 22:26:52.420250","1","1.1"
"2021-01-06 13:35:06.320245","1","1.1"
"2021-01-04 06:16:16.307144","1","1.1"
"2021-01-03 04:00:12.764703","1","1.1"
"2020-12-31 12:23:03.369447","1","1.1"
"2020-12-31 07:27:32.691257","1","1.1"
"2020-12-29 19:47:18.262127","1","1.1"
"2020-12-29 07:48:40.377002","2","1.1"
"2020-12-28 04:12:53.704554","1","1.1"
"2020-12-27 07:04:23.568245","1","1.1"
"2020-12-26 21:51:45.567012","1","1.1"
"2020-12-26 10:18:38.051920","1","1.1"
"2020-12-26 01:54:11.135359","1","1.1"
"2020-12-23 18:20:21.688534","1","1.1"
"2020-12-23 03:52:18.309591","1","1.1"
"2020-12-20 04:47:28.458979","1","1.1"
"2020-12-18 15:43:55.177475","1","1.1"
"2020-12-17 21:39:50.345463","1","1.1"
"2020-12-17 20:22:38.533800","1","1.1"
"2020-12-15 10:33:29.459249","1","1.1"
"2020-12-14 14:39:02.948674","1","1.1"
"2020-12-14 03:43:41.642518","1","1.1"
"2020-12-13 11:03:59.020649","1","1.1"
"2020-12-12 14:18:20.863720","1","1.1"
"2020-12-11 11:05:46.837437","1","1.1"
"2020-12-05 18:31:29.298948","1","1.1"
"2020-12-05 17:14:47.828818","1","1.1"
"2020-12-04 20:10:39.023124","1","1.1"
"2020-12-04 13:09:13.857838","1","1.1"
"2020-12-04 02:38:28.190337","2","1.1"
"2020-12-03 20:17:27.782689","1","1.1"
"2020-12-02 17:12:28.043461","1","1.1"
"2020-12-01 19:04:17.332066","1","1.1"
"2020-12-01 00:13:15.650391","1","1.1"
"2020-11-30 21:47:12.407132","1","1.1"
"2020-11-29 13:08:18.910134","1","1.1"
"2020-11-29 10:48:30.200094","1","1.1"
"2020-11-28 22:34:15.985767","1","1.1"
"2020-11-28 15:51:22.158328","1","1.1"
"2020-11-28 14:40:21.667153","1","1.1"
"2020-11-27 16:10:22.858031","1","1.1"
"2020-11-24 09:43:05.533544","1","1.1"
"2020-11-23 23:58:39.860212","1","1.1"
"2020-11-23 21:01:56.613346","1","1.1"
"2020-11-23 16:41:12.844868","1","1.1"
"2020-11-23 14:28:57.177241","1","1.1"
"2020-11-23 00:03:22.731466","1","1.1"
"2020-11-22 10:13:35.036911","1","1.1"
"2020-11-21 13:24:13.434286","1","1.1"
"2020-11-21 06:11:15.763772","1","1.1"
"2020-11-20 14:55:53.982318","1","1.1"
"2020-11-20 06:55:32.789883","1","1.1"
"2020-11-18 12:25:37.874957","1","1.1"
"2020-11-18 06:15:58.601900","1","1.1"
"2020-11-18 03:58:32.289433","1","1.1"
"2020-11-16 22:15:35.668128","1","1.1"
"2020-11-16 08:45:06.485407","1","1.1"
"2020-11-15 00:17:03.112234","1","1.1"
"2020-11-13 11:53:38.111160","2","1.1"
"2020-11-13 10:00:40.098906","1","1.1"
"2020-11-13 04:56:57.801141","1","1.1"
"2020-11-10 03:09:46.501010","1","1.1"
"2020-11-08 13:28:56.660830","1","1.1"
"2020-11-06 04:09:04.158144","1","1.1"
"2020-11-05 23:41:08.713247","1","1.1"
"2020-11-05 04:11:19.834500","1","1.1"
"2020-11-05 01:24:13.842664","1","1.1"
"2020-11-04 21:04:30.668644","2","1.1"
"2020-11-04 18:54:02.340294","1","1.1"
"2020-11-04 04:13:08.868543","1","1.1"
"2020-11-03 05:46:55.480886","1","1.1"
"2020-11-03 04:10:07.954357","1","1.1"
"2020-11-02 16:10:47.791120","1","1.1"
"2020-11-02 13:23:11.574695","1","1.1"
"2020-11-02 03:09:44.712814","1","1.1"
"2020-11-01 22:52:46.628396","1","1.1"
"2020-11-01 20:24:56.468659","1","1.1"
"2020-11-01 11:26:49.155407","1","1.1"
"2020-11-01 08:52:10.180119","1","1.1"
"2020-10-31 13:44:24.637037","2","1.1"
"2020-10-31 11:06:20.080278","1","1.1"
"2020-10-31 10:01:57.568266","1","1.1"
"2020-10-29 14:27:49.961809","1","1.1"
"2020-10-28 22:47:23.896495","1","1.1"
"2020-10-24 10:11:08.759259","2","1.1"
"2020-10-23 12:37:01.767571","1","1.1"
"2020-10-22 17:10:37.845867","1","1.1"
"2020-10-21 23:06:35.873626","1","1.1"
"2020-10-21 14:13:22.728016","1","1.1"
"2020-10-21 07:52:00.576525","1","1.1"
"2020-10-19 18:33:15.208595","2","1.1"
"2020-10-19 14:43:56.985898","1","1.1"
"2020-10-19 12:46:09.993973","2","1.1"
"2020-10-18 11:28:27.774199","1","1.1"
"2020-10-18 07:05:14.972400","1","1.1"
"2020-10-16 17:24:11.982945","1","1.1"
"2020-10-16 10:22:02.956778","1","1.1"
"2020-10-16 07:31:03.646407","1","1.1"
"2020-10-15 13:41:28.956308","1","1.1"
"2020-10-15 05:12:34.915460","1","1.1"
"2020-10-14 23:07:17.618148","1","1.1"
"2020-10-13 16:13:37.931731","1","1.1"
"2020-10-12 20:38:51.677781","1","1.1"
"2020-10-12 14:23:19.312641","1","1.1"
"2020-10-12 06:25:22.382448","1","1.1"
"2020-10-12 03:23:07.658169","1","1.1"
"2020-10-11 19:10:03.807835","1","1.1"
"2020-10-11 13:19:51.148247","1","1.1"
"2020-10-11 07:08:08.801943","1","1.1"
"2020-10-11 04:42:16.645852","1","1.1"
"2020-10-10 09:56:47.191879","1","1.1"
"2020-10-10 05:31:54.045893","1","1.1"
"2020-10-09 20:02:05.369651","1","1.1"
"2020-10-09 05:34:35.417144","1","1.1"
"2020-10-08 08:15:27.268748","1","1.1"
"2020-10-08 05:36:45.607385","1","1.1"
"2020-10-07 19:22:45.529493","1","1.1"
"2020-10-07 12:40:43.518175","1","1.1"
"2020-10-07 11:02:24.152620","1","1.1"
"2020-10-07 04:47:48.117867","1","1.1"
"2020-10-06 11:48:53.777184","1","1.1"
"2020-10-06 08:24:00.681399","2","1.1"
"2020-10-04 03:07:28.246369","1","1.1"
"2020-10-02 09:20:04.540645","1","1.1"
"2020-10-02 02:19:16.451979","1","1.1"
"2020-10-01 01:02:11.675219","1","1.1"
"2020-09-30 19:12:01.227687","1","1.1"
"2020-09-30 15:11:14.888413","1","1.1"
"2020-09-26 08:24:30.889079","1","1.1"
"2020-09-25 17:56:13.076096","1","1.1"
"2020-09-24 10:01:25.035109","2","1.1"
"2020-09-22 17:48:49.360558","1","1.1"
"2020-09-22 07:31:28.366558","1","1.1"
"2020-09-21 14:57:23.724849","1","1.1"
"2020-09-21 13:03:32.930342","1","1.1"
"2020-09-21 10:08:39.002814","1","1.1"
"2020-09-15 23:48:20.805461","1","1.1"
"2020-09-13 06:14:48.960968","1","1.1"
"2020-09-12 14:41:52.632934","1","1.1"
"2020-09-12 03:44:31.394722","1","1.1"
"2020-09-10 16:46:32.217293","1","1.1"
"2020-09-08 17:32:03.229491","1","1.1"
"2020-09-07 12:54:22.385198","1","1.1"
"2020-09-06 21:33:59.100189","1","1.1"
"2020-09-06 10:31:35.086682","1","1.1"
"2020-09-05 15:26:22.053067","1","1.1"
"2020-09-05 13:21:25.836529","1","1.1"
"2020-09-03 11:41:15.829971","1","1.1"
"2020-09-03 00:39:52.583398","1","1.1"
"2020-09-02 03:59:23.304307","1","1.1"
"2020-08-31 01:57:51.794177","2","1.1"
"2020-08-29 03:14:52.961754","1","1.1"
"2020-08-27 15:03:49.694083","1","1.1"
"2020-08-26 18:05:31.028093","1","1.1"
"2020-08-26 05:23:29.218309","1","1.1"
"2020-08-20 21:37:58.424927","1","1.1"
"2020-08-18 18:20:20.924950","1","1.1"
"2020-08-17 01:12:06.347450","1","1.1"
"2020-08-16 14:30:50.823186","1","1.1"
"2020-08-15 20:25:15.337824","1","1.1"
"2020-08-14 17:42:27.657482","2","1.1"
"2020-08-14 03:51:10.490965","1","1.1"
"2020-08-12 20:18:40.735470","1","1.1"
"2020-08-11 19:00:26.877631","1","1.1"
"2020-08-10 11:04:41.213056","1","1.1"
"2020-08-09 21:32:48.579506","1","1.1"
"2020-08-07 20:06:01.310939","1","1.1"
"2020-08-07 11:08:04.471695","1","1.1"
"2020-08-04 03:57:58.846877","1","1.1"
"2020-08-03 10:01:14.295995","1","1.1"
"2020-08-03 02:13:46.631675","1","1.1"
"2020-08-02 19:44:47.474118","1","1.1"
"2020-07-30 20:09:56.818223","1","1.1"
"2020-07-30 11:00:12.141598","1","1.1"
"2020-07-29 06:44:16.196269","1","1.1"
"2020-07-27 14:11:10.343772","1","1.1"
"2020-07-27 11:18:56.868396","1","1.1"
"2020-07-25 07:10:39.984821","1","1.1"
"2020-07-25 02:00:24.483285","1","1.1"
"2020-07-24 06:42:37.821342","1","1.1"
"2020-07-23 22:41:33.578804","1","1.1"
"2020-07-15 06:24:22.914817","1","1.1"
"2020-07-14 09:51:25.301808","1","1.1"
"2020-07-13 18:57:55.320720","1","1.1"
"2020-07-13 15:28:14.785145","1","1.1"
"2020-07-11 07:12:33.867998","1","1.1"
"2020-07-09 13:58:55.644062","1","1.1"
"2020-07-06 05:21:42.206566","1","1.1"
"2020-07-04 17:35:22.173561","1","1.1"
"2020-07-03 20:31:54.225671","1","1.1"
"2020-06-29 14:06:39.594531","1","1.1"
"2020-06-29 08:48:23.727132","1","1.1"
"2020-06-26 02:53:58.871556","1","1.1"
"2020-06-22 15:09:17.070063","1","1.1"
"2020-06-21 06:09:05.174419","1","1.1"
"2020-06-17 07:16:52.315180","2","1.1"
"2020-06-16 08:48:02.926169","1","1.1"
"2020-06-13 20:26:46.375439","1","1.1"
"2020-06-12 13:15:19.882771","1","1.1"
"2020-06-12 04:02:12.938380","1","1.1"
"2020-06-09 14:45:51.428577","1","1.1"
"2020-06-08 02:05:22.435685","1","1.1"
"2020-06-06 10:06:18.719536","1","1.1"
"2020-06-03 17:40:10.894636","1","1.1"
"2020-06-02 23:01:32.320122","2","1.1"
"2020-06-02 18:09:36.174024","1","1.1"
"2020-06-02 07:36:09.870487","1","1.1"
"2020-06-02 05:57:57.109951","1","1.1"
"2020-06-01 04:08:02.718306","1","1.1"
"2020-06-01 00:49:07.954711","1","1.1"
"2020-05-31 03:12:07.223533","1","1.1"
"2020-05-29 23:51:09.013627","1","1.1"
"2020-05-29 01:09:16.950123","1","1.1"
"2020-05-27 22:40:17.609914","1","1.1"
"2020-05-27 16:38:15.656670","1","1.1"
"2020-05-25 06:32:16.219609","1","1.1"
"2020-05-23 02:18:27.169955","1","1.1"
"2020-05-22 15:33:20.440989","1","1.1"
"2020-05-21 08:54:14.233999","1","1.1"
"2020-05-21 00:45:12.403143","1","1.1"
"2020-05-20 20:06:32.911078","2","1.1"
"2020-05-20 17:20:06.167239","1","1.1"
"2020-05-20 13:51:50.512666","1","1.1"
"2020-05-19 15:57:37.041030","1","1.1"
"2020-05-19 02:00:14.580181","1","1.1"
"2020-05-18 00:53:01.305300","1","1.1"
"2020-05-17 06:26:13.295540","5","1.1"
"2020-05-15 23:42:31.614877","1","1.1"
"2020-05-14 22:35:42.926863","1","1.1"
"2020-05-10 04:38:14.931928","1","1.1"
"2020-05-07 14:17:46.346527","1","1.1"
"2020-05-06 10:39:47.385368","1","1.1"
"2020-05-04 03:37:11.471253","1","1.1"
"2020-05-03 08:22:45.122890","1","1.1"
"2020-05-03 06:34:34.190583","1","1.1"
"2020-05-03 01:49:05.188911","1","1.1"
"2020-05-01 11:12:50.390707","1","1.1"
"2020-04-24 12:07:22.431690","1","1.1"
"2020-04-24 05:03:06.325574","1","1.1"
"2020-04-22 13:36:12.199699","1","1.1"
"2020-04-19 21:32:52.933203","1","1.1"
"2020-04-16 22:12:48.345566","1","1.1"
"2020-04-16 15:36:30.440484","1","1.1"
"2020-04-15 08:36:30.435688","1","1.1"
"2020-04-13 21:56:47.959077","1","1.1"
"2020-04-09 06:48:32.244201","1","1.1"
"2020-04-09 02:51:22.803845","2","1.1"
"2020-04-08 16:39:20.221219","1","1.1"
"2020-04-07 03:32:34.273861","1","1.1"
"2020-04-06 17:32:24.614151","1","1.1"
"2020-04-06 16:00:26.321850","1","1.1"
"2020-03-31 21:42:28.660181","1","1.1"
"2020-03-31 00:28:15.764105","1","1.1"
"2020-03-29 04:06:51.907929","1","1.1"
"2020-03-27 02:15:42.657771","1","1.1"
"2020-03-25 15:20:03.232757","1","1.1"
"2020-03-24 02:36:17.210562","1","1.1"
"2020-03-22 17:00:12.430990","2","1.1"
"2020-03-20 14:40:25.800122","1","1.1"
"2020-03-18 02:26:15.704398","1","1.1"
"2020-03-15 05:36:52.605536","1","1.1"
"2020-03-14 10:29:45.095675","1","1.1"
"2020-03-11 05:54:41.400951","1","1.1"
"2020-03-10 00:23:02.689894","1","1.1"
"2020-03-08 22:33:28.743474","1","1.1"
"2020-03-07 21:24:53.984503","1","1.1"
"2020-03-07 09:28:33.461460","1","1.1"
"2020-03-06 19:16:31.810171","1","1.1"
"2020-03-06 08:53:22.379704","1","1.1"
"2020-03-04 05:39:35.992378","1","1.1"
"2020-03-02 19:52:24.718448","1","1.1"
"2020-02-29 09:12:30.851403","1","1.1"
"2020-02-28 14:25:48.938359","1","1.1"
"2020-02-27 22:24:40.967458","1","1.1"
"2020-02-22 03:16:52.539253","1","1.1"
"2020-02-21 22:11:01.099647","1","1.1"
"2020-02-20 14:04:58.612894","1","1.1"
"2020-02-20 06:24:33.756680","1","1.1"
"2020-02-19 22:56:18.681693","1","1.1"
"2020-02-17 05:45:20.895305","1","1.1"
"2020-02-15 08:53:08.248314","1","1.1"
"2020-02-15 03:03:17.344924","1","1.1"
"2020-02-14 16:43:23.459206","1","1.1"
"2020-02-12 17:08:23.556538","1","1.1"
"2020-02-09 04:57:59.830957","1","1.1"
"2020-02-07 09:53:41.267392","1","1.1"
"2020-02-06 17:12:41.355890","1","1.1"
"2020-02-03 11:09:06.869469","1","1.1"
"2020-02-02 18:10:58.512835","1","1.1"
"2020-02-02 04:50:51.141047","1","1.1"
"2020-01-31 14:41:47.531225","1","1.1"
"2020-01-31 02:08:12.566578","1","1.1"
"2020-01-28 08:04:16.886296","1","1.1"
"2020-01-25 18:56:14.395615","1","1.1"
"2020-01-15 22:08:32.924334","1","1.1"
"2020-01-15 15:15:04.532000","1","1.1"
"2020-01-15 02:57:32.878468","1","1.1"
"2020-01-14 13:06:12.341696","1","1.1"
"2020-01-14 11:42:56.904893","3","1.1"
"2020-01-11 22:04:20.547122","1","1.1"
"2020-01-11 02:43:12.685761","1","1.1"
"2020-01-09 16:41:30.853615","1","1.1"
"2020-01-07 10:44:05.023285","2","1.1"
"2020-01-06 21:21:34.515535","1","1.1"
"2020-01-06 10:50:31.307140","1","1.1"
"2020-01-06 05:05:26.770878","1","1.1"
"2020-01-03 01:47:31.850589","1","1.1"
"2020-01-02 12:32:22.323877","1","1.1"
"2020-01-02 07:28:15.843594","1","1.1"
"2019-12-29 08:49:15.530214","1","1.1"
"2019-12-27 13:28:49.463288","1","1.1"
"2019-12-26 23:50:11.567539","1","1.1"
"2019-12-25 09:09:50.713154","1","1.1"
"2019-12-23 17:51:15.547697","1","1.1"
"2019-12-22 18:18:21.160829","3","1.1"
"2019-12-22 09:04:23.366436","1","1.1"
"2019-12-20 21:24:13.887981","2","1.1"
"2019-12-20 15:49:19.783039","1","1.1"
"2019-12-19 01:37:37.641563","1","1.1"
"2019-12-18 16:44:55.041198","1","1.1"
"2019-12-18 13:16:34.695881","1","1.1"
"2019-12-17 13:46:43.188214","1","1.1"
"2019-12-16 22:43:50.453465","1","1.1"
"2019-12-13 20:56:48.773689","1","1.1"
"2019-12-13 18:04:48.713912","1","1.1"
"2019-12-13 10:26:23.511488","1","1.1"
"2019-12-13 08:56:44.245721","1","1.1"
"2019-12-09 13:58:47.168436","2","1.1"
"2019-12-08 03:27:15.791454","1","1.1"
"2019-12-08 01:58:51.384611","1","1.1"
"2019-12-07 14:12:13.205137","1","1.1"
"2019-12-07 01:04:25.143510","1","1.1"
"2019-12-05 22:13:50.391780","1","1.1"
"2019-12-03 20:24:43.651410","1","1.1"
"2019-12-01 18:03:52.146956","1","1.1"
"2019-12-01 06:49:07.644490","1","1.1"
"2019-12-01 03:18:07.409554","1","1.1"
"2019-11-30 00:10:59.588640","1","1.1"
