"Date","Downloads","Mod Version"
"2020-06-05 09:28:31.631718","1","0.2"
"2020-06-05 04:57:07.938238","1","0.2"
"2020-06-04 17:15:32.722614","1","0.2"
"2020-06-04 15:26:52.989632","1","0.2"
"2020-06-04 10:48:32.236588","1","0.2"
"2020-06-04 08:34:08.584564","3","0.2"
"2020-06-04 06:18:01.240141","1","0.2"
"2020-06-04 04:40:15.567498","2","0.2"
"2020-06-04 01:22:18.251680","2","0.2"
"2020-06-04 00:16:11.806297","1","0.2"
"2020-06-03 19:13:28.865097","1","0.2"
"2020-06-03 17:49:24.764374","4","0.2"
"2020-06-03 16:31:08.693468","1","0.2"
"2020-06-03 13:57:03.555811","2","0.2"
"2020-06-03 10:55:04.517977","2","0.2"
"2020-06-03 07:28:19.078928","1","0.2"
"2020-06-03 02:47:56.165490","1","0.2"
"2020-06-02 20:40:58.921279","3","0.2"
"2020-06-02 17:44:36.765086","3","0.2"
"2020-06-02 16:30:44.692938","1","0.2"
"2020-06-02 14:39:11.681911","2","0.2"
"2020-06-02 01:40:46.912799","3","0.2"
"2020-06-01 23:59:00.218651","3","0.2"
"2020-06-01 22:25:27.335115","1","0.2"
"2020-06-01 20:44:09.694576","1","0.2"
"2020-06-01 19:23:25.852197","1","0.2"
"2020-06-01 14:08:26.437440","1","0.2"
"2020-06-01 12:43:23.376416","2","0.2"
"2020-06-01 09:31:28.360463","3","0.2"
"2020-06-01 07:43:48.268938","1","0.2"
"2020-06-01 03:34:36.400166","1","0.2"
"2020-06-01 01:05:22.990155","3","0.2"
"2020-05-31 23:29:11.742112","1","0.2"
"2020-05-31 20:09:35.284597","1","0.2"
"2020-05-31 18:17:51.609971","3","0.2"
"2020-05-31 17:12:54.350333","1","0.2"
"2020-05-31 15:15:38.692665","1","0.2"
"2020-05-31 14:02:10.863314","1","0.2"
"2020-05-31 12:02:42.585936","5","0.1"
"2020-05-31 08:57:16.085194","1","0.2"
"2020-05-31 05:02:02.520642","2","0.12"
"2020-05-30 23:45:27.355074","1","0.2"
"2020-05-30 22:21:32.554150","2","0.2"
"2020-05-30 21:03:55.023529","2","0.2"
"2020-05-30 15:43:32.705013","2","0.2"
"2020-05-30 14:15:52.385923","2","0.12"
"2020-05-30 12:17:17.994093","3","0.2"
"2020-05-30 11:12:51.833472","3","0.2"
"2020-05-30 10:06:14.094530","3","0.2"
"2020-05-30 08:26:41.779404","2","0.2"
"2020-05-30 05:18:12.680862","1","0.2"
"2020-05-30 03:30:23.375470","1","0.2"
"2020-05-30 00:23:47.468548","1","0.2"
"2020-05-29 21:25:34.644207","2","0.2"
"2020-05-29 18:41:07.564711","1","0.2"
"2020-05-29 17:09:17.893532","1","0.1"
"2020-05-29 15:04:39.837058","2","0.2"
"2020-05-29 13:41:25.926344","1","0.2"
"2020-05-29 10:32:10.682168","3","0.2"
"2020-05-29 09:16:44.246248","1","0.2"
"2020-05-29 03:28:38.104949","2","0.1"
"2020-05-29 00:55:15.644978","2","0.2"
"2020-05-28 23:29:04.502359","1","0.2"
"2020-05-28 14:15:03.580786","1","0.2"
"2020-05-28 12:49:37.034632","1","0.2"
"2020-05-28 07:19:34.372976","1","0.2"
"2020-05-28 02:34:33.951975","2","0.2"
"2020-05-28 00:12:14.749336","2","0.2"
"2020-05-27 21:41:35.448990","1","0.2"
"2020-05-27 20:40:09.623188","1","0.2"
"2020-05-27 14:42:28.793812","2","0.2"
"2020-05-27 07:59:10.080123","1","0.12"
"2020-05-27 04:18:27.180938","1","0.2"
"2020-05-27 00:54:03.748343","1","0.2"
"2020-05-26 15:58:02.394667","1","0.2"
"2020-05-26 13:04:18.591698","2","0.2"
"2020-05-26 09:18:39.084873","4","0.1"
"2020-05-25 19:38:47.912566","2","0.2"
"2020-05-25 16:05:53.822324","1","0.2"
"2020-05-25 12:56:27.083362","2","0.2"
"2020-05-25 11:21:01.183751","3","0.2"
"2020-05-25 10:20:15.934495","1","0.2"
"2020-05-25 06:44:52.868133","1","0.2"
"2020-05-25 05:21:51.829790","5","0.1"
"2020-05-24 22:30:11.413237","3","0.2"
"2020-05-24 12:00:01.843324","1","0.2"
"2020-05-24 10:33:45.339105","1","0.2"
"2020-05-24 09:02:25.138977","1","0.2"
"2020-05-24 06:02:00.688214","1","0.2"
"2020-05-24 01:57:48.828740","1","0.2"
"2020-05-23 22:34:18.975699","1","0.2"
"2020-05-23 21:26:33.803607","2","0.11"
"2020-05-23 17:49:50.356834","2","0.2"
"2020-05-23 12:58:48.621229","1","0.2"
"2020-05-23 10:14:04.232630","2","0.2"
"2020-05-23 04:58:01.821999","1","0.2"
"2020-05-23 03:56:16.798658","1","0.1"
"2020-05-22 21:11:18.677986","1","0.2"
"2020-05-22 16:51:19.908495","2","0.2"
"2020-05-22 13:01:26.278587","1","0.2"
"2020-05-22 00:02:58.735278","4","0.12"
"2020-05-21 23:00:01.506331","1","0.2"
"2020-05-21 21:52:18.786406","1","0.2"
"2020-05-21 18:06:55.059454","1","0.2"
"2020-05-21 16:34:42.332235","2","0.2"
"2020-05-21 14:14:40.037994","1","0.2"
"2020-05-21 11:00:37.643596","2","0.2"
"2020-05-21 07:23:48.718800","1","0.2"
"2020-05-21 04:24:04.628416","1","0.2"
"2020-05-20 17:01:55.513004","2","0.2"
"2020-05-20 12:30:34.373399","1","0.12"
"2020-05-20 09:28:25.950362","1","0.2"
"2020-05-20 02:02:26.376439","1","0.2"
"2020-05-20 00:54:02.944380","1","0.2"
"2020-05-19 11:31:14.083509","1","0.2"
"2020-05-19 08:46:35.082925","1","0.2"
"2020-05-19 07:23:25.766543","1","0.2"
"2020-05-19 06:19:19.600897","1","0.2"
"2020-05-19 04:02:36.623894","1","0.2"
"2020-05-18 23:15:04.936567","1","0.2"
"2020-05-18 19:42:04.352916","3","0.2"
"2020-05-18 18:37:37.403368","2","0.2"
"2020-05-18 16:43:41.675817","1","0.2"
"2020-05-18 13:47:49.279653","5","0.1"
"2020-05-18 12:09:16.241637","1","0.2"
"2020-05-18 07:05:20.122115","1","0.2"
"2020-05-18 01:20:34.251380","9","0.2"
"2020-05-17 23:48:28.933396","1","0.12"
"2020-05-17 19:49:19.817802","4","0.2"
"2020-05-17 17:09:27.447853","1","0.2"
"2020-05-17 13:24:57.758860","3","0.2"
"2020-05-17 11:54:10.840164","2","0.2"
"2020-05-17 10:34:40.000920","1","0.2"
"2020-05-17 04:34:55.803664","1","0.1"
"2020-05-17 02:03:38.215363","1","0.2"
"2020-05-16 21:02:03.691682","1","0.2"
"2020-05-16 19:11:14.126572","2","0.2"
"2020-05-16 10:23:35.707307","2","0.2"
"2020-05-16 09:10:11.001197","4","0.2"
"2020-05-15 23:33:44.281153","1","0.2"
"2020-05-15 20:02:44.818074","4","0.2"
"2020-05-15 18:44:03.391271","2","0.2"
"2020-05-15 14:39:50.109249","1","0.1"
"2020-05-15 08:11:06.711496","3","0.2"
"2020-05-15 03:00:39.311842","1","0.2"
"2020-05-14 21:34:34.724161","2","0.2"
"2020-05-14 12:51:03.035659","1","0.2"
"2020-05-14 07:44:48.298055","1","0.2"
"2020-05-14 06:19:58.827708","1","0.2"
"2020-05-14 04:28:52.763294","1","0.2"
"2020-05-13 20:09:19.719436","1","0.2"
"2020-05-13 14:43:18.530724","2","0.2"
"2020-05-13 12:47:46.889060","1","0.2"
"2020-05-13 11:24:21.361813","1","0.2"
"2020-05-13 06:45:25.660975","5","0.2"
"2020-05-13 02:54:28.380002","1","0.2"
"2020-05-13 01:30:32.907775","1","0.2"
"2020-05-12 21:27:19.354355","3","0.2"
"2020-05-12 20:16:42.330037","2","0.2"
"2020-05-12 18:20:19.968920","1","0.2"
"2020-05-12 13:05:36.951052","1","0.2"
"2020-05-12 10:14:12.117895","2","0.2"
"2020-05-12 01:59:08.053992","1","0.2"
"2020-05-11 20:52:35.918078","1","0.2"
"2020-05-11 18:57:17.296745","1","0.2"
"2020-05-11 17:51:40.121783","1","0.2"
"2020-05-11 10:22:35.609216","1","0.2"
"2020-05-10 22:16:48.234922","1","0.2"
"2020-05-10 20:17:09.232063","1","0.2"
"2020-05-10 17:36:06.442692","1","0.2"
"2020-05-10 13:26:48.341130","1","0.2"
"2020-05-10 09:51:05.682674","3","0.2"
"2020-05-10 07:08:44.032267","2","0.2"
"2020-05-10 06:07:21.930507","2","0.12"
"2020-05-10 02:21:17.336962","2","0.12"
"2020-05-09 16:44:28.394304","2","0.2"
"2020-05-09 15:40:30.088737","1","0.2"
"2020-05-09 12:52:22.390046","2","0.2"
"2020-05-09 11:11:49.961063","2","0.2"
"2020-05-09 09:19:42.478113","1","0.2"
"2020-05-09 03:39:46.237565","1","0.2"
"2020-05-08 23:55:08.265552","1","0.2"
"2020-05-08 22:04:27.758957","1","0.2"
"2020-05-08 19:57:48.589813","1","0.2"
"2020-05-08 10:08:22.947511","2","0.2"
"2020-05-08 05:14:19.498123","1","0.2"
"2020-05-08 02:48:16.532266","1","0.1"
"2020-05-08 01:45:59.319271","1","0.12"
"2020-05-08 00:11:19.804243","1","0.2"
"2020-05-07 20:33:09.581726","1","0.2"
"2020-05-07 18:35:58.250058","3","0.2"
"2020-05-07 13:10:18.922831","2","0.2"
"2020-05-07 11:21:34.782977","1","0.2"
"2020-05-06 23:15:25.053362","1","0.2"
"2020-05-06 14:11:23.232532","1","0.2"
"2020-05-06 11:58:16.088251","1","0.2"
"2020-05-06 08:29:02.463499","2","0.11"
"2020-05-06 01:02:43.564773","2","0.2"
"2020-05-05 19:36:18.536500","1","0.2"
"2020-05-05 14:21:25.845551","1","0.2"
"2020-05-05 10:44:02.551985","1","0.2"
"2020-05-05 09:30:27.098624","1","0.2"
"2020-05-04 23:16:27.200277","1","0.2"
"2020-05-04 18:23:39.946743","1","0.2"
"2020-05-04 16:35:10.099045","1","0.2"
"2020-05-04 09:57:01.956190","1","0.2"
"2020-05-04 02:58:52.533002","1","0.2"
"2020-05-04 01:31:02.604258","2","0.12"
"2020-05-04 00:12:35.664445","1","0.2"
"2020-05-03 15:04:29.203609","1","0.2"
"2020-05-03 13:19:28.885375","1","0.2"
"2020-05-03 10:45:17.471772","2","0.2"
"2020-05-03 03:26:43.399597","1","0.2"
"2020-05-03 01:30:35.517847","1","0.2"
"2020-05-02 15:56:32.998310","1","0.2"
"2020-05-02 14:03:39.862847","1","0.2"
"2020-05-02 07:20:59.732143","1","0.2"
"2020-05-02 05:55:34.110124","2","0.2"
"2020-05-02 03:19:18.906272","2","0.2"
"2020-05-01 21:41:28.812225","2","0.2"
"2020-05-01 14:40:50.885378","2","0.2"
"2020-05-01 05:25:54.217524","2","0.2"
"2020-05-01 04:07:21.338463","7","0.2"
"2020-05-01 01:28:14.215652","2","0.2"
"2020-04-30 21:47:12.031445","2","0.2"
"2020-04-30 18:57:43.162696","3","0.12"
"2020-04-30 15:55:25.397226","2","0.2"
"2020-04-30 13:27:39.176750","1","0.2"
"2020-04-30 09:24:32.653099","1","0.2"
"2020-04-30 07:54:21.482989","1","0.2"
"2020-04-30 03:47:21.897947","1","0.2"
"2020-04-30 01:51:54.224757","3","0.1"
"2020-04-30 00:04:33.070532","2","0.2"
"2020-04-29 22:12:06.335640","1","0.2"
"2020-04-29 17:00:20.856115","1","0.2"
"2020-04-29 15:23:38.440378","1","0.2"
"2020-04-29 07:19:21.953391","2","0.2"
"2020-04-28 12:02:48.776295","4","0.2"
"2020-04-28 06:51:22.763991","1","0.2"
"2020-04-27 19:12:46.316132","2","0.2"
"2020-04-27 16:10:36.237452","1","0.2"
"2020-04-27 07:11:02.196921","1","0.2"
"2020-04-27 00:44:31.234901","2","0.2"
"2020-04-26 18:46:16.221873","1","0.2"
"2020-04-26 17:27:36.232249","1","0.2"
"2020-04-26 06:11:49.932041","1","0.2"
"2020-04-26 04:14:00.272041","1","0.2"
"2020-04-25 21:06:50.750151","1","0.2"
"2020-04-25 12:34:02.271912","1","0.2"
"2020-04-25 10:39:47.741009","2","0.12"
"2020-04-25 07:11:37.977283","1","0.2"
"2020-04-25 07:11:37.509542","1","0.2"
"2020-04-25 01:21:25.074059","3","0.2"
"2020-04-24 23:24:43.615956","1","0.12"
"2020-04-24 16:04:44.844650","1","0.2"
"2020-04-24 14:09:11.821453","4","0.2"
"2020-04-24 07:33:18.289929","2","0.2"
"2020-04-24 03:35:42.272834","2","0.2"
"2020-04-24 01:24:06.600075","3","0.2"
"2020-04-23 21:01:38.593338","2","0.2"
"2020-04-23 18:53:49.859542","1","0.2"
"2020-04-23 16:10:04.682758","2","0.2"
"2020-04-23 14:19:55.928997","2","0.2"
"2020-04-23 08:38:32.437063","1","0.12"
"2020-04-23 05:16:43.780284","1","0.2"
"2020-04-23 03:24:29.695372","1","0.2"
"2020-04-23 01:23:37.642117","1","0.2"
"2020-04-22 20:00:01.385043","1","0.2"
"2020-04-22 17:10:52.261104","1","0.2"
"2020-04-22 12:38:30.621699","6","0.2"
"2020-04-22 09:26:13.082990","1","0.2"
"2020-04-22 07:47:28.745994","1","0.2"
"2020-04-22 04:52:56.951677","1","0.2"
"2020-04-22 03:43:09.146478","1","0.2"
"2020-04-21 22:04:17.610166","4","0.2"
"2020-04-21 19:14:26.979827","3","0.2"
"2020-04-21 16:17:10.373242","2","0.12"
"2020-04-21 12:21:09.724235","2","0.2"
"2020-04-21 07:11:55.454707","1","0.2"
"2020-04-20 21:29:04.363528","1","0.2"
"2020-04-20 16:15:17.102650","1","0.2"
"2020-04-20 14:53:50.692949","1","0.2"
"2020-04-20 11:18:35.892976","1","0.2"
"2020-04-20 09:15:13.065162","1","0.2"
"2020-04-20 07:58:21.833437","1","0.12"
"2020-04-20 03:17:08.388164","1","0.2"
"2020-04-19 19:45:34.216484","1","0.2"
"2020-04-19 17:43:43.498104","1","0.12"
"2020-04-19 16:13:00.644165","1","0.2"
"2020-04-19 14:03:57.978033","1","0.2"
"2020-04-19 12:51:03.718015","1","0.2"
"2020-04-19 07:42:43.785935","1","0.12"
"2020-04-18 23:07:43.088700","1","0.2"
"2020-04-18 18:33:18.183691","1","0.2"
"2020-04-18 16:18:07.132751","1","0.2"
"2020-04-18 04:09:49.563644","2","0.2"
"2020-04-18 02:33:01.032424","2","0.12"
"2020-04-18 00:57:54.992131","1","0.12"
"2020-04-17 18:53:02.624837","4","0.2"
"2020-04-17 10:59:35.908988","1","0.2"
"2020-04-17 01:56:37.592195","1","0.11"
"2020-04-16 22:18:40.583946","1","0.2"
"2020-04-16 21:09:27.393778","2","0.2"
"2020-04-16 19:06:23.850025","1","0.2"
"2020-04-16 16:05:52.712851","1","0.2"
"2020-04-16 12:23:55.804177","1","0.2"
"2020-04-16 02:06:00.931973","3","0.2"
"2020-04-15 22:42:22.338711","1","0.2"
"2020-04-15 19:16:44.594125","1","0.2"
"2020-04-15 13:32:51.298540","1","0.2"
"2020-04-15 12:15:40.149211","1","0.2"
"2020-04-15 09:27:08.044925","1","0.2"
"2020-04-15 04:04:30.847097","3","0.2"
"2020-04-14 17:34:06.224286","1","0.2"
"2020-04-14 15:41:09.048078","1","0.2"
"2020-04-14 14:03:50.145095","1","0.2"
"2020-04-14 09:29:46.300223","2","0.2"
"2020-04-14 07:51:58.968908","1","0.2"
"2020-04-14 02:45:39.584613","3","0.2"
"2020-04-13 20:10:19.737941","1","0.2"
"2020-04-13 14:53:20.390848","3","0.11"
"2020-04-13 11:16:16.116871","1","0.2"
"2020-04-13 07:41:05.814397","1","0.2"
"2020-04-13 06:34:54.491280","1","0.2"
"2020-04-12 15:02:29.255583","3","0.2"
"2020-04-12 09:47:26.467519","1","0.2"
"2020-04-12 00:13:16.137226","2","0.2"
"2020-04-11 20:45:51.387675","1","0.2"
"2020-04-11 19:30:28.140552","3","0.2"
"2020-04-11 16:00:30.501726","2","0.2"
"2020-04-11 12:11:42.779267","1","0.2"
"2020-04-11 06:21:17.752234","1","0.2"
"2020-04-11 05:17:02.414067","2","0.12"
"2020-04-11 02:50:16.465187","1","0.2"
"2020-04-11 00:20:40.265623","1","0.2"
"2020-04-10 21:27:29.397834","1","0.2"
"2020-04-10 17:54:28.868214","1","0.2"
"2020-04-10 16:18:54.673389","2","0.2"
"2020-04-10 12:34:02.657736","2","0.2"
"2020-04-10 07:37:45.188816","2","0.2"
"2020-04-10 02:59:43.406892","1","0.2"
"2020-04-10 01:36:29.323658","3","0.2"
"2020-04-09 23:02:36.568611","2","0.2"
"2020-04-09 13:58:33.811993","2","0.2"
"2020-04-09 10:57:22.027912","1","0.2"
"2020-04-09 05:11:47.614988","1","0.2"
"2020-04-09 03:34:09.362812","3","0.1"
"2020-04-08 22:03:43.060379","1","0.2"
"2020-04-08 20:04:45.463258","2","0.2"
"2020-04-08 15:02:59.248779","2","0.2"
"2020-04-08 13:23:51.894413","1","0.2"
"2020-04-08 03:30:16.346864","1","0.2"
"2020-04-08 00:40:47.050400","1","0.2"
"2020-04-07 21:45:25.419254","2","0.12"
"2020-04-07 19:55:17.916052","1","0.2"
"2020-04-07 17:33:34.625223","2","0.2"
"2020-04-07 16:16:20.296041","1","0.2"
"2020-04-07 13:00:44.253931","1","0.2"
"2020-04-07 11:57:15.786143","2","0.2"
"2020-04-07 07:56:34.294152","2","0.2"
"2020-04-07 05:19:40.375733","1","0.2"
"2020-04-06 20:58:18.801572","3","0.2"
"2020-04-06 19:33:22.874959","1","0.2"
"2020-04-06 17:52:42.937774","2","0.2"
"2020-04-06 02:24:19.673212","2","0.2"
"2020-04-05 18:17:09.207820","2","0.2"
"2020-04-05 14:40:28.856491","2","0.2"
"2020-04-05 06:09:55.590416","1","0.12"
"2020-04-04 21:48:39.067790","3","0.2"
"2020-04-04 20:25:31.972222","1","0.2"
"2020-04-04 18:33:34.662306","1","0.2"
"2020-04-04 14:19:28.092320","1","0.2"
"2020-04-03 23:59:36.543672","2","0.2"
"2020-04-03 21:05:43.610227","1","0.2"
"2020-04-03 18:58:03.107520","2","0.2"
"2020-04-03 15:21:52.771589","1","0.2"
"2020-04-03 12:52:11.936382","1","0.2"
"2020-04-03 10:51:00.739537","1","0.2"
"2020-04-03 05:23:20.699481","1","0.2"
"2020-04-03 03:05:15.248298","2","0.12"
"2020-04-03 00:25:13.687578","1","0.2"
"2020-04-02 23:09:00.028558","1","0.2"
"2020-04-02 21:11:34.864438","3","0.2"
"2020-04-02 19:18:50.661487","4","0.2"
"2020-04-02 16:17:03.378988","1","0.12"
"2020-04-02 13:47:24.557989","1","0.2"
"2020-04-02 12:08:45.283606","1","0.2"
"2020-04-02 09:52:04.255951","1","0.2"
"2020-04-02 07:05:40.677269","1","0.2"
"2020-04-02 04:23:57.671405","2","0.2"
"2020-04-02 02:22:31.367565","3","0.2"
"2020-04-01 20:44:08.868194","2","0.2"
"2020-04-01 18:19:49.672711","1","0.2"
"2020-04-01 17:00:29.036965","2","0.11"
"2020-04-01 12:25:43.297520","1","0.2"
"2020-04-01 05:11:14.189712","1","0.2"
"2020-04-01 00:50:05.290537","1","0.2"
"2020-03-31 21:41:30.977708","3","0.2"
"2020-03-31 17:33:48.686635","1","0.2"
"2020-03-31 12:55:36.226709","3","0.2"
"2020-03-31 09:55:31.764957","3","0.2"
"2020-03-31 07:56:23.131294","1","0.2"
"2020-03-31 06:32:12.472637","1","0.2"
"2020-03-30 22:59:39.827823","1","0.2"
"2020-03-30 21:21:04.082641","1","0.12"
"2020-03-30 10:23:25.330703","3","0.2"
"2020-03-30 05:17:57.204414","1","0.2"
"2020-03-29 18:43:10.359890","1","0.1"
"2020-03-29 15:36:39.172855","1","0.2"
"2020-03-29 05:33:41.244003","1","0.2"
"2020-03-29 02:51:03.101589","1","0.1"
"2020-03-28 21:26:38.517705","1","0.2"
"2020-03-28 18:52:18.144512","3","0.2"
"2020-03-28 15:49:09.754833","2","0.2"
"2020-03-28 14:18:45.508630","1","0.2"
"2020-03-28 11:39:50.754787","1","0.2"
"2020-03-28 02:16:49.595863","1","0.2"
"2020-03-28 00:01:53.959822","2","0.2"
"2020-03-27 18:18:45.214950","1","0.2"
"2020-03-27 15:42:20.885470","2","0.12"
"2020-03-27 12:29:10.711363","1","0.2"
"2020-03-27 01:16:21.050353","1","0.2"
"2020-03-26 23:40:49.750891","1","0.2"
"2020-03-26 20:55:20.059022","2","0.2"
"2020-03-26 19:48:28.164815","2","0.2"
"2020-03-26 15:56:04.797034","1","0.2"
"2020-03-26 10:58:53.291269","1","0.2"
"2020-03-26 09:56:16.620318","2","0.2"
"2020-03-26 07:09:34.558657","2","0.2"
"2020-03-25 21:39:08.670477","1","0.2"
"2020-03-25 20:24:46.696088","1","0.2"
"2020-03-25 12:37:35.286092","2","0.2"
"2020-03-25 09:13:37.771989","1","0.2"
"2020-03-24 23:20:31.170921","1","0.2"
"2020-03-24 16:39:40.316102","2","0.2"
"2020-03-24 13:31:31.555547","2","0.2"
"2020-03-24 10:25:12.162443","1","0.2"
"2020-03-24 03:02:12.150992","6","0.2"
"2020-03-23 21:53:12.985223","1","0.11"
"2020-03-23 19:49:46.319625","1","0.2"
"2020-03-23 14:52:33.193296","1","0.2"
"2020-03-23 11:08:36.174110","1","0.2"
"2020-03-23 02:17:03.640514","1","0.2"
"2020-03-22 21:02:44.064195","1","0.2"
"2020-03-22 18:08:56.244610","2","0.2"
"2020-03-22 11:08:54.187520","2","0.2"
"2020-03-22 07:24:29.862480","2","0.2"
"2020-03-21 23:34:28.308784","3","0.2"
"2020-03-21 21:03:06.227417","3","0.2"
"2020-03-21 18:26:36.898200","1","0.12"
"2020-03-21 15:04:32.606870","2","0.2"
"2020-03-21 14:01:10.000579","1","0.2"
"2020-03-21 10:54:30.236009","1","0.2"
"2020-03-21 08:53:09.753581","1","0.2"
"2020-03-21 06:56:39.964066","1","0.2"
"2020-03-20 21:35:00.620513","2","0.2"
"2020-03-20 19:22:24.742380","5","0.2"
"2020-03-20 16:34:29.317416","3","0.2"
"2020-03-20 11:22:07.733536","1","0.2"
"2020-03-20 09:41:51.473290","1","0.2"
"2020-03-20 05:14:24.144012","1","0.1"
"2020-03-19 23:37:15.906076","2","0.2"
"2020-03-19 19:50:04.979420","3","0.1"
"2020-03-19 18:03:41.062717","1","0.2"
"2020-03-19 16:04:38.239242","2","0.2"
"2020-03-19 06:36:21.420128","2","0.12"
"2020-03-19 04:23:49.659573","1","0.2"
"2020-03-19 01:16:25.910929","3","0.2"
"2020-03-18 23:06:23.455602","2","0.2"
"2020-03-18 21:38:59.869177","1","0.2"
"2020-03-18 17:56:42.626847","4","0.11"
"2020-03-18 13:05:13.850590","1","0.2"
"2020-03-18 12:01:44.099570","1","0.2"
"2020-03-18 06:35:42.955412","3","0.2"
"2020-03-18 02:58:38.527887","6","0.2"
"2020-03-18 01:28:15.947577","1","0.12"
"2020-03-17 23:36:39.957065","1","0.11"
"2020-03-17 20:05:08.062617","1","0.2"
"2020-03-17 15:37:22.318507","1","0.2"
"2020-03-17 13:10:27.973405","2","0.2"
"2020-03-17 11:08:42.831642","4","0.1"
"2020-03-17 07:00:39.148425","1","0.2"
"2020-03-17 01:06:44.496965","1","0.11"
"2020-03-16 23:19:37.153966","1","0.2"
"2020-03-16 16:03:22.967691","2","0.2"
"2020-03-16 14:21:04.835709","1","0.2"
"2020-03-16 07:43:17.139418","1","0.2"
"2020-03-16 05:54:04.959174","2","0.2"
"2020-03-16 03:03:14.302252","2","0.2"
"2020-03-16 01:45:46.854339","2","0.2"
"2020-03-16 00:31:43.002795","2","0.2"
"2020-03-15 23:22:46.797613","1","0.2"
"2020-03-15 15:53:02.504839","2","0.2"
"2020-03-15 12:27:08.375066","1","0.2"
"2020-03-15 07:53:14.360823","1","0.12"
"2020-03-15 04:39:55.583017","2","0.2"
"2020-03-15 02:22:31.146178","1","0.12"
"2020-03-15 01:13:41.077241","4","0.12"
"2020-03-14 20:09:23.031131","4","0.11"
"2020-03-14 18:07:33.743558","1","0.2"
"2020-03-14 11:26:35.443743","2","0.11"
"2020-03-14 10:20:52.355456","1","0.2"
"2020-03-14 08:26:39.259589","1","0.2"
"2020-03-14 05:50:00.207240","1","0.2"
"2020-03-14 04:10:08.868835","1","0.2"
"2020-03-14 00:21:36.864337","3","0.2"
"2020-03-13 19:42:47.132996","2","0.12"
"2020-03-13 17:07:05.107872","1","0.2"
"2020-03-13 13:44:22.820185","13","0.2"
"2020-03-13 07:12:36.570775","1","0.2"
"2020-03-13 01:04:28.384736","1","0.2"
"2020-03-12 20:49:45.986933","1","0.2"
"2020-03-12 19:47:05.032105","1","0.1"
"2020-03-12 17:11:25.938736","1","0.12"
"2020-03-12 16:08:57.064609","2","0.2"
"2020-03-12 14:33:40.719301","1","0.2"
"2020-03-11 23:17:07.827845","2","0.11"
"2020-03-11 04:05:56.209011","1","0.2"
"2020-03-11 02:29:25.295514","1","0.2"
"2020-03-10 22:56:12.565851","1","0.2"
"2020-03-10 19:20:44.729514","2","0.2"
"2020-03-10 17:02:03.247484","14","0.2"
"2020-03-10 11:41:19.114450","1","0.2"
"2020-03-10 00:17:49.145069","2","0.2"
"2020-03-09 22:44:04.786096","2","0.2"
"2020-03-09 20:32:33.240780","1","0.2"
"2020-03-09 19:30:32.436133","1","0.2"
"2020-03-09 17:54:12.053042","1","0.2"
"2020-03-09 16:02:07.063659","5","0.2"
"2020-03-09 14:32:25.440070","3","0.12"
"2020-03-09 13:26:16.364961","1","0.12"
"2020-03-09 09:49:53.559443","3","0.2"
"2020-03-09 02:40:13.232045","1","0.1"
"2020-03-09 00:49:53.726105","2","0.2"
"2020-03-08 19:56:08.648750","1","0.2"
"2020-03-08 16:52:27.387863","1","0.2"
"2020-03-08 15:35:07.936223","3","0.2"
"2020-03-08 10:09:04.171965","2","0.2"
"2020-03-08 01:36:32.091957","1","0.12"
"2020-03-07 23:14:24.497913","5","0.2"
"2020-03-07 19:42:19.100392","1","0.2"
"2020-03-07 17:22:07.367461","1","0.2"
"2020-03-07 15:28:08.355731","1","0.2"
"2020-03-07 13:28:20.771652","2","0.2"
"2020-03-07 11:45:42.003603","1","0.2"
"2020-03-07 10:18:04.930222","4","0.2"
"2020-03-07 08:35:39.655987","1","0.1"
"2020-03-07 06:46:29.271956","2","0.2"
"2020-03-07 05:20:31.983154","1","0.2"
"2020-03-06 23:45:27.771266","1","0.2"
"2020-03-06 15:31:23.735752","1","0.2"
"2020-03-06 13:58:27.081888","4","0.1"
"2020-03-06 10:52:14.478295","1","0.2"
"2020-03-06 09:15:09.171511","2","0.2"
"2020-03-06 07:56:30.887254","1","0.2"
"2020-03-05 22:12:09.195772","1","0.2"
"2020-03-05 20:58:06.062727","2","0.11"
"2020-03-05 09:15:30.135837","1","0.2"
"2020-03-05 07:46:06.023838","2","0.2"
"2020-03-05 02:08:03.529122","1","0.2"
"2020-03-04 22:27:06.204709","2","0.2"
"2020-03-04 20:07:13.675793","1","0.2"
"2020-03-04 17:31:41.268701","1","0.2"
"2020-03-04 15:08:42.395283","1","0.2"
"2020-03-04 11:21:54.686757","1","0.2"
"2020-03-04 06:08:21.266480","1","0.2"
"2020-03-04 04:33:58.862128","2","0.2"
"2020-03-04 01:27:02.903393","3","0.2"
"2020-03-03 21:08:29.000633","1","0.12"
"2020-03-03 16:55:31.605849","2","0.2"
"2020-03-03 15:26:14.538158","1","0.12"
"2020-03-03 12:20:47.478009","1","0.2"
"2020-03-03 06:16:20.816995","1","0.2"
"2020-03-02 23:12:41.744545","1","0.2"
"2020-03-02 21:15:18.667750","1","0.2"
"2020-03-02 19:54:40.562479","2","0.2"
"2020-03-02 11:29:32.103498","1","0.2"
"2020-03-02 03:14:57.911517","1","0.2"
"2020-03-01 23:55:35.443408","1","0.2"
"2020-03-01 18:09:46.691471","1","0.2"
"2020-03-01 15:09:05.580052","3","0.1"
"2020-03-01 13:21:42.254373","2","0.2"
