"Date","Downloads","Mod Version"
"2018-07-23 02:38:52.091756","2","1.2"
"2018-07-22 16:43:32.756841","1","1.2"
"2018-07-22 10:50:21.224828","1","1.2"
"2018-07-22 08:47:14.347005","2","1.2"
"2018-07-22 04:27:03.547138","1","1.2"
"2018-07-22 00:33:03.670519","1","1.2"
"2018-07-21 23:25:11.194236","1","1.2"
"2018-07-21 20:30:32.047075","1","1.2"
"2018-07-21 14:20:31.148019","2","1.2"
"2018-07-21 13:08:29.513939","1","1.2"
"2018-07-21 12:01:00.025278","1","1.0"
"2018-07-21 04:07:58.543465","1","1.0"
"2018-07-21 02:31:52.377656","1","1.2"
"2018-07-21 00:59:27.020329","1","1.2"
"2018-07-20 20:13:59.891797","1","1.2"
"2018-07-20 18:50:02.851392","1","1.2"
"2018-07-20 17:34:36.102939","1","1.2"
"2018-07-20 10:33:12.033256","1","1.2"
"2018-07-19 19:41:07.861673","1","1.2"
"2018-07-19 12:51:21.054350","1","1.2"
"2018-07-19 10:47:59.866654","1","1.2"
"2018-07-19 08:17:47.664792","1","1.2"
"2018-07-19 06:45:30.847196","1","1.2"
"2018-07-19 04:57:17.538165","1","1.0"
"2018-07-18 20:49:59.256057","2","1.2"
"2018-07-18 19:05:40.466835","4","1.1"
"2018-07-18 15:54:17.673975","1","1.2"
"2018-07-18 14:14:17.966051","1","1.2"
"2018-07-18 12:24:22.618726","1","1.2"
"2018-07-18 09:29:47.562884","1","1.2"
"2018-07-18 06:23:39.106110","1","1.2"
"2018-07-18 02:03:33.257470","1","1.2"
"2018-07-16 20:45:36.763177","1","1.1"
"2018-07-16 19:42:24.989317","1","1.2"
"2018-07-16 17:23:13.663242","2","1.2"
"2018-07-16 12:58:09.504462","1","1.2"
"2018-07-16 08:58:35.720337","1","1.0"
"2018-07-16 04:56:48.625420","1","1.2"
"2018-07-15 20:48:11.125434","1","1.2"
"2018-07-15 17:42:10.078586","2","1.2"
"2018-07-15 15:47:09.660368","2","1.2"
"2018-07-15 12:12:28.751688","1","1.2"
"2018-07-15 08:28:12.953776","1","1.2"
"2018-07-15 07:10:09.329059","1","1.2"
"2018-07-15 02:08:57.555562","1","1.1"
"2018-07-15 00:34:47.328389","1","1.2"
"2018-07-14 20:51:01.412791","2","1.2"
"2018-07-14 17:43:29.927413","1","1.2"
"2018-07-14 12:56:28.950224","1","1.2"
"2018-07-14 03:46:11.449937","1","1.2"
"2018-07-14 01:06:43.534887","1","1.2"
"2018-07-13 23:52:06.657501","1","1.2"
"2018-07-13 22:32:05.420417","1","1.2"
"2018-07-13 19:46:16.085706","1","1.2"
"2018-07-13 13:39:07.165119","1","1.2"
"2018-07-13 12:04:16.832103","1","1.2"
"2018-07-13 03:45:16.057722","1","1.2"
"2018-07-13 01:50:19.239456","1","1.2"
"2018-07-12 22:27:50.457448","2","1.2"
"2018-07-12 20:08:06.332783","1","1.2"
"2018-07-12 18:58:29.464264","1","1.2"
"2018-07-12 17:35:31.066098","1","1.2"
"2018-07-12 01:43:20.957804","3","1.2"
"2018-07-11 15:59:59.760776","1","1.2"
"2018-07-11 12:09:30.757075","1","1.2"
"2018-07-11 10:11:55.839980","2","1.2"
"2018-07-10 23:59:45.010260","1","1.2"
"2018-07-10 17:38:41.996755","2","1.2"
"2018-07-10 15:36:27.610281","3","1.2"
"2018-07-10 01:56:45.779260","1","1.2"
"2018-07-10 00:14:23.404628","1","1.2"
"2018-07-09 22:49:08.101508","2","1.2"
"2018-07-09 21:42:02.812781","1","1.2"
"2018-07-09 17:39:35.131155","3","1.0"
"2018-07-09 15:40:15.099143","1","1.2"
"2018-07-09 11:23:46.186802","1","1.2"
"2018-07-09 09:49:26.552341","2","1.2"
"2018-07-09 01:57:53.540149","1","1.2"
"2018-07-08 21:26:12.083302","2","1.2"
"2018-07-08 02:59:10.589555","1","1.0"
"2018-07-08 00:25:31.766595","1","1.2"
"2018-07-07 18:38:40.625423","1","1.2"
"2018-07-07 16:01:06.567833","1","1.2"
"2018-07-07 13:16:12.222168","1","1.2"
"2018-07-07 10:01:46.589514","1","1.2"
"2018-07-07 06:22:25.601321","1","1.2"
"2018-07-07 04:43:06.101814","2","1.2"
"2018-07-07 03:14:31.642457","1","1.2"
"2018-07-06 21:38:21.465713","1","1.2"
"2018-07-06 20:24:40.310606","2","1.2"
"2018-07-06 19:08:02.293236","1","1.2"
"2018-07-06 16:52:06.185676","1","1.2"
"2018-07-06 02:29:13.594706","1","1.2"
"2018-07-06 01:07:07.051348","2","1.2"
"2018-07-05 23:50:49.073274","2","1.2"
"2018-07-05 11:40:16.794608","1","1.2"
"2018-07-05 07:11:49.153818","1","1.2"
"2018-07-04 18:58:31.453251","1","1.2"
"2018-07-04 16:49:14.075188","1","1.2"
"2018-07-04 11:37:50.329825","2","1.0"
"2018-07-04 05:14:30.275255","2","1.2"
"2018-07-03 18:17:20.991751","1","1.2"
"2018-07-03 14:34:55.697529","1","1.2"
"2018-07-02 22:35:05.707544","2","1.2"
"2018-07-02 18:05:40.213047","1","1.2"
"2018-07-02 13:00:44.091873","1","1.0"
"2018-07-02 11:22:47.384257","1","1.2"
"2018-07-02 05:11:18.118627","1","1.2"
"2018-07-01 22:08:46.664879","2","1.2"
"2018-07-01 20:13:21.074092","1","1.2"
"2018-07-01 16:23:34.388153","4","1.2"
"2018-07-01 15:07:31.415357","2","1.2"
"2018-07-01 12:42:45.592980","1","1.2"
"2018-07-01 07:24:57.795451","1","1.2"
"2018-06-30 23:53:39.232240","2","1.2"
"2018-06-30 22:35:32.704720","1","1.2"
"2018-06-30 21:19:43.235800","1","1.2"
"2018-06-30 20:10:08.191247","1","1.2"
"2018-06-30 19:00:48.263168","1","1.2"
"2018-06-30 17:09:56.782705","1","1.2"
"2018-06-30 12:58:09.592042","1","1.2"
"2018-06-30 06:26:35.785007","1","1.2"
"2018-06-30 02:36:21.102073","1","1.2"
"2018-06-29 22:13:33.401597","1","1.2"
"2018-06-29 15:18:02.571223","1","1.2"
"2018-06-29 07:03:23.124707","1","1.2"
"2018-06-29 00:42:48.521223","1","1.2"
"2018-06-28 22:41:42.777601","2","1.2"
"2018-06-28 16:53:58.750662","2","1.2"
"2018-06-28 12:48:35.743534","1","1.2"
"2018-06-28 02:43:34.373439","1","1.2"
"2018-06-28 01:01:33.036899","2","1.2"
"2018-06-28 00:00:13.740451","1","1.2"
"2018-06-27 19:26:52.213715","1","1.2"
"2018-06-26 22:48:36.252653","1","1.2"
"2018-06-26 21:40:08.695529","2","1.2"
"2018-06-26 17:55:37.369574","2","1.2"
"2018-06-26 12:43:47.920590","2","1.2"
"2018-06-26 02:18:21.274738","1","1.2"
"2018-06-25 22:04:10.792759","4","1.2"
"2018-06-25 19:02:33.425692","2","1.2"
"2018-06-25 13:40:24.507323","1","1.2"
"2018-06-25 10:59:45.087297","1","1.2"
"2018-06-25 09:19:42.427600","2","1.1"
"2018-06-25 01:12:15.299142","1","1.2"
"2018-06-24 21:13:05.031590","1","1.2"
"2018-06-24 17:52:50.661495","1","1.2"
"2018-06-24 15:00:47.423590","2","1.2"
"2018-06-24 10:31:41.232191","1","1.2"
"2018-06-24 09:05:00.582011","2","1.2"
"2018-06-24 05:58:33.070061","2","1.2"
"2018-06-23 23:23:28.148706","2","1.2"
"2018-06-23 21:10:19.589417","2","1.2"
"2018-06-23 19:33:24.505639","1","1.2"
"2018-06-23 18:19:37.577509","1","1.2"
"2018-06-23 15:30:15.861403","1","1.2"
"2018-06-23 13:00:51.995341","1","1.2"
"2018-06-23 11:13:09.643565","1","1.2"
"2018-06-23 09:06:47.125185","1","1.2"
"2018-06-23 04:23:54.549851","2","1.2"
"2018-06-23 03:22:28.850657","1","1.2"
"2018-06-22 19:03:09.078413","1","1.2"
"2018-06-22 16:39:45.171770","1","1.1"
"2018-06-22 13:24:38.195671","1","1.2"
"2018-06-22 10:23:35.551330","1","1.2"
"2018-06-22 08:01:25.940928","1","1.2"
"2018-06-21 20:06:30.448877","1","1.2"
"2018-06-21 14:27:18.941987","1","1.1"
"2018-06-21 11:48:49.346335","1","1.2"
"2018-06-21 01:49:17.739342","1","1.2"
"2018-06-20 20:21:20.969085","1","1.2"
"2018-06-20 18:10:14.447793","2","1.1"
"2018-06-20 10:47:34.101659","2","1.2"
"2018-06-20 04:36:33.130479","2","1.2"
"2018-06-19 23:19:53.393678","2","1.2"
"2018-06-19 19:22:30.594949","2","1.2"
"2018-06-19 17:06:14.633027","1","1.2"
"2018-06-19 12:12:56.955683","1","1.2"
"2018-06-19 06:37:53.632234","1","1.2"
"2018-06-19 04:21:02.887568","1","1.2"
"2018-06-19 00:48:50.138915","1","1.2"
"2018-06-18 20:57:34.937063","2","1.2"
"2018-06-18 17:20:19.147374","4","1.2"
"2018-06-18 16:10:10.196431","2","1.2"
"2018-06-18 01:58:58.011613","1","1.2"
"2018-06-17 21:16:30.791376","3","1.2"
"2018-06-17 18:03:45.762092","2","1.2"
"2018-06-17 03:19:12.284412","1","1.2"
"2018-06-16 21:32:18.699639","2","1.2"
"2018-06-16 20:31:11.390552","2","1.2"
"2018-06-16 19:25:54.255384","2","1.2"
"2018-06-16 17:10:30.388854","2","1.2"
"2018-06-16 13:58:15.487718","1","1.2"
"2018-06-16 05:37:17.074969","1","1.2"
"2018-06-16 02:03:40.345934","1","1.2"
"2018-06-15 18:55:18.038785","1","1.2"
"2018-06-15 10:25:38.795503","1","1.2"
"2018-06-15 07:13:00.720657","1","1.0"
"2018-06-15 00:02:36.636785","1","1.2"
"2018-06-14 18:36:44.941021","1","1.2"
"2018-06-14 15:57:50.050591","1","1.2"
"2018-06-14 14:05:42.197528","1","1.2"
"2018-06-14 10:35:34.752934","2","1.2"
"2018-06-14 09:26:37.949078","1","1.1"
"2018-06-14 05:39:59.920061","1","1.2"
"2018-06-14 04:13:07.093907","1","1.2"
"2018-06-13 21:56:45.783934","1","1.2"
"2018-06-13 19:05:09.858227","1","1.2"
"2018-06-13 15:25:47.481714","1","1.2"
"2018-06-13 10:15:13.799207","1","1.2"
"2018-06-13 08:53:07.952158","1","1.2"
"2018-06-13 07:31:55.311806","1","1.2"
"2018-06-13 04:41:25.507358","1","1.2"
"2018-06-13 03:29:57.579933","1","1.2"
"2018-06-13 00:22:29.495078","2","1.2"
"2018-06-12 20:57:24.556127","3","1.2"
"2018-06-12 14:08:16.929385","2","1.0"
"2018-06-12 12:18:00.138578","1","1.1"
"2018-06-12 09:00:35.351408","1","1.2"
"2018-06-12 03:27:33.815921","1","1.2"
"2018-06-12 02:22:36.237899","1","1.2"
"2018-06-11 15:56:34.082003","1","1.0"
"2018-06-11 13:22:59.668373","2","1.2"
"2018-06-11 03:39:15.910502","1","1.2"
"2018-06-11 01:20:42.674935","2","1.1"
"2018-06-10 19:56:32.731942","2","1.2"
"2018-06-10 13:53:18.274302","1","1.2"
"2018-06-10 04:14:15.203220","3","1.2"
"2018-06-10 01:22:41.676554","1","1.2"
"2018-06-09 22:24:38.210332","1","1.1"
"2018-06-09 21:19:43.109298","1","1.2"
"2018-06-09 19:16:30.624834","2","1.2"
"2018-06-09 15:15:31.173997","1","1.2"
"2018-06-09 08:52:40.411458","1","1.2"
"2018-06-09 03:49:34.814730","1","1.2"
"2018-06-09 01:49:27.484582","1","1.2"
"2018-06-08 21:45:22.726547","1","1.2"
"2018-06-08 18:17:00.162949","1","1.2"
"2018-06-08 13:04:29.665977","2","1.2"
"2018-06-08 08:04:14.279893","1","1.2"
"2018-06-08 03:43:55.438820","1","1.2"
"2018-06-07 23:05:42.304688","3","1.1"
"2018-06-07 18:39:23.906835","2","1.2"
"2018-06-07 13:14:46.300188","1","1.2"
"2018-06-07 06:25:07.768565","1","1.2"
"2018-06-07 05:17:53.036120","1","1.2"
"2018-06-07 02:11:18.835185","1","1.2"
"2018-06-06 23:54:43.590057","1","1.2"
"2018-06-06 22:15:04.954905","3","1.2"
"2018-06-06 17:38:56.204569","2","1.2"
"2018-06-06 05:29:07.056630","2","1.0"
"2018-06-06 01:18:44.409626","1","1.2"
"2018-06-05 22:43:47.792019","4","1.2"
"2018-06-05 14:15:31.042763","1","1.2"
"2018-06-05 12:50:22.780371","1","1.2"
"2018-06-05 10:56:28.993704","1","1.2"
"2018-06-05 07:01:51.739963","2","1.2"
"2018-06-05 03:22:56.365229","1","1.0"
"2018-06-05 01:29:16.605655","2","1.0"
"2018-06-05 00:28:59.378750","1","1.2"
"2018-06-04 20:26:17.176149","1","1.2"
"2018-06-04 16:04:56.496831","2","1.1"
"2018-06-04 13:45:33.842184","1","1.0"
"2018-06-04 04:33:48.007840","1","1.2"
"2018-06-04 03:21:04.379241","1","1.2"
"2018-06-04 02:06:15.531867","1","1.2"
"2018-06-04 00:08:43.895086","1","1.2"
"2018-06-03 22:27:41.147098","1","1.2"
"2018-06-03 19:13:21.336248","2","1.2"
"2018-06-03 17:43:02.014399","2","1.2"
"2018-06-03 15:49:49.718299","1","1.2"
"2018-06-03 12:24:40.436969","2","1.2"
"2018-06-03 01:51:01.011297","1","1.2"
"2018-06-02 21:55:11.545813","2","1.0"
"2018-06-02 18:10:16.551889","1","1.2"
"2018-06-02 13:25:22.720160","1","1.2"
"2018-06-02 10:05:27.965073","1","1.2"
"2018-06-02 07:37:23.596076","1","1.2"
"2018-06-02 03:08:01.207545","1","1.0"
"2018-06-01 23:59:05.668266","1","1.2"
"2018-06-01 20:13:47.520220","1","1.2"
"2018-06-01 17:38:32.299774","1","1.2"
"2018-06-01 15:07:09.440622","2","1.2"
"2018-06-01 10:56:19.264742","1","1.2"
"2018-06-01 08:56:03.733379","2","1.2"
"2018-06-01 02:38:54.929408","1","1.2"
"2018-06-01 00:38:23.434205","1","1.2"
"2018-05-31 19:09:37.405625","1","1.2"
"2018-05-31 15:25:02.381241","2","1.2"
"2018-05-31 08:40:30.757143","1","1.2"
"2018-05-31 07:32:18.332349","1","1.2"
"2018-05-31 03:48:08.671467","2","1.2"
"2018-05-31 01:09:08.250542","1","1.2"
"2018-05-30 23:28:28.807189","1","1.2"
"2018-05-30 19:14:14.520153","2","1.2"
"2018-05-30 16:12:26.658195","1","1.2"
"2018-05-30 14:02:42.160015","1","1.2"
"2018-05-30 10:32:17.555386","1","1.2"
"2018-05-30 07:51:57.094671","1","1.2"
"2018-05-30 03:10:16.481226","1","1.2"
"2018-05-30 01:56:20.063453","1","1.2"
"2018-05-29 21:51:02.326455","1","1.2"
"2018-05-29 20:36:28.355319","1","1.1"
"2018-05-29 09:08:51.301222","2","1.2"
"2018-05-29 05:50:24.983548","1","1.2"
"2018-05-29 02:25:04.029679","2","1.2"
"2018-05-28 23:16:17.012415","1","1.2"
"2018-05-28 21:59:51.699358","1","1.2"
"2018-05-28 18:40:07.933899","1","1.2"
"2018-05-28 17:00:09.110665","1","1.2"
"2018-05-28 15:40:10.882013","3","1.2"
"2018-05-28 06:26:32.754969","2","1.2"
"2018-05-28 03:06:20.691590","1","1.2"
"2018-05-28 00:11:59.693866","2","1.2"
"2018-05-27 22:10:20.907659","1","1.2"
"2018-05-27 19:30:15.330874","1","1.2"
"2018-05-27 17:35:11.878996","2","1.2"
"2018-05-27 15:53:56.693758","1","1.2"
"2018-05-27 13:21:27.418236","1","1.1"
"2018-05-27 07:02:48.847793","1","1.2"
"2018-05-27 02:30:28.646309","2","1.2"
"2018-05-26 23:05:40.883471","3","1.0"
"2018-05-26 20:48:56.648383","3","1.1"
"2018-05-26 17:42:39.496164","2","1.2"
"2018-05-26 07:39:39.362880","1","1.2"
"2018-05-26 02:31:54.162756","2","1.2"
"2018-05-26 00:57:02.553473","2","1.1"
"2018-05-25 22:52:43.746929","1","1.2"
"2018-05-25 21:09:07.596327","2","1.2"
"2018-05-25 18:02:14.689269","2","1.2"
"2018-05-25 11:39:01.659842","1","1.2"
"2018-05-24 10:36:43.105410","1","1.2"
"2018-05-24 04:11:30.459919","1","1.2"
"2018-05-23 20:32:47.243578","2","1.2"
"2018-05-23 17:49:34.202152","2","1.2"
"2018-05-23 15:08:32.112142","2","1.2"
"2018-05-23 05:34:58.796983","1","1.2"
"2018-05-22 23:45:24.618298","1","1.2"
"2018-05-22 14:42:29.537586","1","1.2"
"2018-05-22 12:46:06.603629","1","1.0"
"2018-05-22 05:58:40.977325","1","1.2"
"2018-05-21 23:51:50.714345","1","1.2"
"2018-05-21 22:07:05.370961","1","1.2"
"2018-05-21 20:33:04.904914","1","1.2"
"2018-05-21 17:29:44.450383","1","1.1"
"2018-05-21 16:05:52.989888","1","1.1"
"2018-05-21 03:49:15.965246","1","1.2"
"2018-05-20 22:20:28.821072","1","1.2"
"2018-05-20 20:43:28.851080","1","1.2"
"2018-05-20 17:48:59.405684","1","1.2"
"2018-05-20 15:54:59.640204","1","1.2"
"2018-05-20 09:11:28.659139","1","1.2"
"2018-05-19 22:16:43.003481","2","1.2"
"2018-05-19 20:31:56.001406","2","1.2"
"2018-05-19 16:07:53.524140","1","1.2"
"2018-05-19 11:52:00.941712","2","1.2"
"2018-05-19 10:32:31.847833","1","1.2"
"2018-05-19 03:17:57.312014","2","1.2"
"2018-05-18 22:48:47.810859","3","1.2"
"2018-05-18 21:26:15.487773","2","1.2"
"2018-05-18 19:05:26.310713","1","1.2"
"2018-05-18 18:03:43.169034","2","1.2"
"2018-05-18 16:10:52.816249","2","1.2"
"2018-05-18 14:13:49.244657","1","1.2"
"2018-05-18 08:59:37.594085","1","1.0"
"2018-05-18 04:04:51.143089","1","1.2"
"2018-05-17 22:14:37.952425","2","1.2"
"2018-05-17 20:23:37.685043","1","1.2"
"2018-05-17 14:53:31.054713","1","1.2"
"2018-05-17 13:39:09.127740","3","1.0"
"2018-05-17 06:48:15.999322","1","1.2"
"2018-05-17 05:24:18.945723","1","1.2"
"2018-05-17 01:06:45.485203","1","1.2"
"2018-05-16 15:53:48.487120","1","1.2"
"2018-05-16 12:57:50.452523","1","1.1"
"2018-05-16 00:43:52.207248","1","1.2"
"2018-05-15 16:19:16.575743","1","1.2"
"2018-05-15 14:37:46.980650","2","1.2"
"2018-05-15 12:29:57.959072","1","1.2"
"2018-05-15 04:13:28.528024","1","1.1"
"2018-05-15 02:03:33.609561","2","1.2"
"2018-05-15 00:36:26.511792","2","1.2"
"2018-05-14 11:38:36.826754","1","1.2"
"2018-05-14 08:02:38.452443","6","1.2"
"2018-05-14 05:30:27.468348","1","1.2"
"2018-05-13 22:47:29.990489","1","1.2"
"2018-05-13 18:20:34.075901","2","1.1"
"2018-05-13 17:01:26.496600","1","1.2"
"2018-05-13 11:40:09.299673","1","1.2"
"2018-05-13 06:14:08.537607","1","1.2"
"2018-05-13 00:51:55.666222","1","1.0"
"2018-05-12 23:28:16.283568","2","1.2"
"2018-05-12 18:50:11.544274","1","1.2"
"2018-05-12 15:48:37.374270","1","1.2"
"2018-05-12 12:58:20.385511","1","1.2"
"2018-05-12 01:24:46.929160","1","1.2"
"2018-05-11 23:56:37.624402","1","1.2"
"2018-05-11 22:55:39.615655","1","1.2"
"2018-05-11 18:42:09.279731","1","1.2"
"2018-05-11 17:28:53.438232","1","1.2"
"2018-05-11 05:36:17.007646","1","1.2"
"2018-05-11 04:20:36.190933","2","1.2"
"2018-05-11 01:41:16.986442","1","1.0"
"2018-05-10 20:15:33.337435","1","1.2"
"2018-05-10 17:56:00.979460","3","1.2"
"2018-05-10 16:47:11.442755","1","1.2"
"2018-05-10 04:09:27.288756","1","1.1"
"2018-05-10 02:42:32.887192","1","1.2"
"2018-05-10 00:32:51.148090","2","1.2"
"2018-05-09 21:35:14.773316","2","1.2"
"2018-05-09 12:07:41.352828","1","1.2"
"2018-05-09 00:14:36.451931","1","1.2"
"2018-05-08 22:03:22.464403","1","1.0"
"2018-05-08 18:47:40.209307","1","1.2"
"2018-05-08 12:15:46.187682","1","1.2"
"2018-05-08 07:56:21.799895","2","1.1"
"2018-05-08 04:27:41.261720","2","1.2"
"2018-05-08 03:12:29.536177","1","1.2"
"2018-05-08 01:45:33.997832","1","1.2"
"2018-05-08 00:17:33.510809","1","1.2"
"2018-05-07 21:56:05.134654","1","1.2"
"2018-05-07 20:19:44.744248","2","1.2"
"2018-05-07 12:10:20.159441","2","1.2"
"2018-05-07 05:21:19.810967","2","1.2"
"2018-05-06 22:55:59.786738","1","1.2"
"2018-05-06 20:40:36.758112","2","1.2"
"2018-05-06 18:42:38.149850","2","1.2"
"2018-05-06 16:42:48.174553","1","1.2"
"2018-05-06 12:36:26.230712","2","1.2"
"2018-05-05 22:36:18.989080","2","1.2"
"2018-05-05 17:51:28.384663","1","1.2"
"2018-05-05 14:44:03.756130","1","1.2"
"2018-05-05 12:56:32.541130","1","1.2"
"2018-05-05 11:00:26.258469","3","1.2"
"2018-05-05 08:25:42.084268","2","1.2"
"2018-05-05 05:19:46.074080","1","1.0"
"2018-05-04 20:15:59.758269","1","1.2"
"2018-05-04 05:32:20.485254","1","1.1"
"2018-05-03 22:22:15.197961","1","1.0"
"2018-05-03 20:58:20.770412","2","1.2"
"2018-05-03 18:14:57.876314","1","1.0"
"2018-05-03 13:09:49.138408","2","1.2"
"2018-05-03 07:48:30.699545","1","1.2"
"2018-05-03 06:01:32.894756","1","1.1"
"2018-05-02 21:00:33.925625","1","1.2"
"2018-05-02 19:22:31.260032","1","1.2"
"2018-05-02 17:10:37.428824","1","1.2"
"2018-05-02 15:34:09.379944","1","1.2"
"2018-05-02 11:56:40.033520","1","1.2"
"2018-05-02 07:49:20.029593","1","1.2"
"2018-05-02 06:48:52.296667","1","1.2"
"2018-05-02 00:57:18.874744","1","1.2"
"2018-05-01 22:35:46.652399","2","1.2"
"2018-05-01 21:27:39.691420","1","1.2"
"2018-05-01 20:14:49.010017","3","1.2"
"2018-05-01 19:11:24.170617","1","1.2"
"2018-05-01 14:55:25.580235","1","1.2"
"2018-05-01 13:02:30.659415","1","1.2"
"2018-05-01 11:59:01.515039","3","1.2"
"2018-05-01 10:58:05.875725","2","1.2"
"2018-05-01 05:03:10.863558","2","1.2"
"2018-05-01 04:00:02.958501","1","1.2"
"2018-05-01 01:08:37.049951","1","1.2"
"2018-04-30 20:45:15.224804","1","1.2"
"2018-04-30 19:37:55.689569","2","1.2"
"2018-04-30 17:13:03.748787","1","1.2"
"2018-04-30 15:19:08.830000","2","1.2"
"2018-04-30 11:56:51.939077","1","1.2"
"2018-04-30 05:34:28.642423","2","1.2"
"2018-04-30 00:35:54.641640","1","1.2"
"2018-04-29 22:41:02.781789","1","1.0"
"2018-04-29 19:52:52.012200","1","1.2"
"2018-04-29 17:47:25.260766","2","1.2"
"2018-04-29 16:44:30.860264","1","1.2"
"2018-04-29 12:32:16.598833","1","1.2"
"2018-04-29 10:35:53.667494","2","1.2"
"2018-04-29 05:25:53.773150","1","1.2"
"2018-04-29 02:13:28.100807","1","1.2"
"2018-04-28 18:37:56.307959","1","1.2"
"2018-04-28 16:41:07.573246","1","1.2"
"2018-04-28 15:39:10.829777","1","1.2"
"2018-04-28 14:36:19.504356","1","1.2"
"2018-04-28 07:46:08.087195","1","1.2"
"2018-04-28 01:35:25.530386","2","1.2"
"2018-04-28 00:25:42.308504","1","1.0"
"2018-04-27 23:09:33.620769","1","1.2"
"2018-04-27 21:51:21.945689","2","1.2"
"2018-04-27 20:34:54.046730","1","1.2"
"2018-04-27 18:34:06.507295","4","1.2"
"2018-04-27 17:04:30.439651","1","1.2"
"2018-04-27 09:42:01.225608","1","1.1"
"2018-04-27 08:35:25.388685","1","1.2"
"2018-04-27 05:59:46.319296","1","1.1"
"2018-04-27 03:42:16.512263","2","1.2"
"2018-04-27 01:19:59.839282","1","1.2"
"2018-04-26 23:30:55.988003","1","1.2"
"2018-04-26 22:15:02.819905","2","1.2"
"2018-04-26 18:12:51.045373","2","1.2"
"2018-04-26 07:03:53.806120","1","1.1"
"2018-04-26 01:33:01.209587","2","1.2"
"2018-04-25 22:31:27.587923","2","1.2"
"2018-04-25 19:29:26.924735","1","1.2"
"2018-04-25 12:23:32.954857","1","1.0"
"2018-04-25 10:13:36.653996","1","1.1"
"2018-04-25 07:42:39.207831","1","1.2"
"2018-04-25 05:10:50.754037","2","1.2"
"2018-04-25 00:15:36.164743","1","1.2"
"2018-04-24 20:57:31.018174","2","1.2"
"2018-04-24 08:34:01.943981","1","1.0"
"2018-04-24 05:41:16.831701","1","1.2"
"2018-04-24 03:04:26.015323","1","1.2"
"2018-04-23 00:11:47.282088","1","1.2"
"2018-04-22 22:23:39.768530","1","1.2"
"2018-04-22 18:31:05.530554","1","1.2"
"2018-04-22 10:52:00.107212","1","1.2"
"2018-04-22 03:48:07.933370","1","1.2"
"2018-04-22 01:55:27.517990","1","1.2"
"2018-04-21 19:19:30.620287","3","1.1"
"2018-04-21 15:15:12.019164","1","1.2"
"2018-04-21 14:00:46.662795","1","1.2"
"2018-04-21 12:57:38.733342","2","1.2"
"2018-04-21 09:59:35.458742","2","1.2"
"2018-04-21 04:04:34.719693","2","1.2"
"2018-04-20 23:53:48.501043","1","1.2"
"2018-04-20 22:46:49.887612","1","1.0"
"2018-04-20 20:45:00.562292","1","1.2"
"2018-04-20 19:24:48.356058","1","1.2"
"2018-04-20 17:50:28.232602","1","1.2"
"2018-04-20 12:52:28.774695","2","1.2"
"2018-04-20 09:58:45.039864","2","1.2"
"2018-04-20 06:48:54.136100","1","1.2"
"2018-04-20 02:28:17.700689","1","1.2"
"2018-04-20 00:13:42.168398","2","1.1"
"2018-04-19 17:58:13.237007","1","1.2"
"2018-04-19 14:52:47.025731","2","1.2"
"2018-04-19 12:52:16.263614","2","1.2"
"2018-04-19 11:08:13.722537","1","1.2"
"2018-04-19 08:26:37.842813","1","1.2"
"2018-04-19 03:17:34.087298","1","1.2"
"2018-04-19 01:24:14.676432","2","1.2"
"2018-04-18 20:29:19.141075","1","1.2"
"2018-04-18 16:39:39.327896","1","1.2"
"2018-04-18 15:17:15.208255","1","1.2"
"2018-04-18 08:11:11.386425","3","1.2"
"2018-04-18 04:06:25.066465","2","1.2"
"2018-04-18 02:48:58.480425","1","1.2"
"2018-04-17 23:27:53.118556","1","1.2"
"2018-04-17 22:21:05.076641","4","1.2"
"2018-04-17 21:15:40.442723","1","1.2"
"2018-04-17 06:25:40.016450","2","1.2"
"2018-04-17 00:05:20.459845","1","1.2"
"2018-04-16 22:27:20.217319","2","1.1"
"2018-04-16 20:36:49.163707","1","1.2"
"2018-04-16 19:26:06.156241","1","1.2"
"2018-04-16 13:43:10.265198","2","1.2"
"2018-04-16 01:41:03.381483","1","1.2"
"2018-04-15 21:35:38.369114","1","1.2"
"2018-04-15 18:00:39.661329","1","1.2"
"2018-04-15 16:06:10.201458","2","1.2"
"2018-04-15 14:25:50.647753","1","1.2"
"2018-04-15 08:18:43.147229","1","1.2"
"2018-04-15 06:46:20.420109","3","1.0"
"2018-04-15 04:39:43.972149","2","1.2"
"2018-04-14 23:53:03.331677","1","1.2"
"2018-04-14 22:21:09.809994","1","1.2"
"2018-04-14 19:43:55.092018","1","1.1"
"2018-04-14 17:50:28.171005","3","1.2"
"2018-04-14 16:39:55.996363","2","1.2"
"2018-04-14 14:21:03.118594","1","1.2"
"2018-04-14 12:21:06.816802","1","1.2"
"2018-04-14 10:49:05.821103","1","1.2"
"2018-04-14 02:34:29.819933","1","1.2"
"2018-04-14 00:19:07.144151","1","1.2"
"2018-04-13 20:44:57.781530","2","1.2"
"2018-04-13 18:07:06.457620","2","1.2"
"2018-04-13 15:39:22.204752","3","1.2"
"2018-04-13 06:03:39.028719","3","1.2"
"2018-04-13 04:44:09.787929","2","1.2"
"2018-04-13 02:03:02.856989","2","1.2"
"2018-04-13 00:19:48.957712","1","1.2"
"2018-04-12 20:53:30.384954","4","1.2"
"2018-04-12 15:14:04.065668","2","1.2"
