"Date","Downloads","Mod Version"
"2020-04-07 16:15:57.932950","1","1.33"
"2020-04-07 05:04:40.846295","1","1.33"
"2020-04-07 03:23:42.283115","2","1.33"
"2020-04-07 01:18:20.380890","1","1.06"
"2020-04-06 18:33:49.505697","2","1.25"
"2020-04-05 23:51:14.205738","2","1.33"
"2020-04-05 21:52:47.703415","3","1.33"
"2020-04-05 19:32:18.704612","18","1.2"
"2020-04-05 18:16:04.521686","4","1.26"
"2020-04-05 15:38:26.655509","1","1.33"
"2020-04-05 08:33:15.130030","2","1.33"
"2020-04-05 01:40:03.685492","1","1.33"
"2020-04-04 19:43:02.620117","1","1.22"
"2020-04-04 18:13:59.486550","1","1.33"
"2020-04-04 14:12:57.218205","3","1.1"
"2020-04-04 04:21:54.091312","1","1.33"
"2020-04-04 03:21:35.114940","1","1.33"
"2020-04-04 00:33:15.151424","1","1.33"
"2020-04-03 23:13:21.743177","1","1.33"
"2020-04-03 15:20:52.619504","1","1.33"
"2020-04-03 12:50:54.110238","1","1.33"
"2020-04-03 10:04:25.514331","1","1.26"
"2020-04-03 07:57:28.979700","1","1.33"
"2020-04-02 15:39:02.365588","2","1.33"
"2020-04-02 09:47:55.447768","1","1.22"
"2020-04-02 08:45:49.813743","2","1.2"
"2020-04-02 07:23:54.075145","2","1.25"
"2020-04-02 05:09:38.057035","2","1.06"
"2020-04-02 02:53:16.279168","3","1.31"
"2020-04-02 01:07:16.428562","1","1.33"
"2020-04-01 21:34:36.981623","1","1.31"
"2020-04-01 19:09:44.264017","2","1.1"
"2020-04-01 17:33:13.151034","1","1.33"
"2020-04-01 16:02:53.962585","1","1.33"
"2020-04-01 14:26:48.006362","1","1.22"
"2020-04-01 10:56:45.262968","2","1.33"
"2020-04-01 08:53:23.155804","1","1.33"
"2020-04-01 04:27:20.813577","2","1.31"
"2020-04-01 03:09:42.996944","1","1.33"
"2020-03-31 23:25:47.345232","1","1.33"
"2020-03-31 20:27:52.630500","1","1.26"
"2020-03-31 18:16:43.417326","2","1.33"
"2020-03-31 10:33:35.223139","1","1.2"
"2020-03-31 07:25:32.095540","2","1.33"
"2020-03-31 01:46:19.157874","1","1.33"
"2020-03-30 23:02:05.888162","2","1.33"
"2020-03-30 21:06:57.928401","1","1.32"
"2020-03-30 15:41:23.508024","2","1.33"
"2020-03-30 12:56:46.819296","1","1.33"
"2020-03-30 09:39:24.715851","1","1.33"
"2020-03-30 06:28:11.981601","1","1.33"
"2020-03-30 02:46:36.286322","1","1.33"
"2020-03-30 00:35:52.743210","1","1.33"
"2020-03-29 22:38:11.351614","1","1.25"
"2020-03-29 21:27:52.252057","4","1.24"
"2020-03-29 20:14:49.366639","2","1.24"
"2020-03-29 18:51:52.339831","2","1.32"
"2020-03-29 17:46:02.233598","1","1.06"
"2020-03-29 16:40:51.028609","3","1.1"
"2020-03-29 15:16:37.557386","1","1.3"
"2020-03-29 12:44:51.647681","1","1.24"
"2020-03-29 10:08:23.054428","1","1.33"
"2020-03-28 23:33:15.016595","1","1.33"
"2020-03-28 22:30:24.093357","1","1.33"
"2020-03-28 20:00:09.746329","2","1.33"
"2020-03-28 14:13:05.185008","1","1.33"
"2020-03-28 09:13:28.900710","1","1.33"
"2020-03-28 05:07:47.969318","1","1.23"
"2020-03-28 00:14:25.001739","1","1.25"
"2020-03-27 18:09:53.524116","1","1.33"
"2020-03-27 15:43:35.139980","2","1.33"
"2020-03-27 13:25:02.207629","1","1.33"
"2020-03-27 11:50:15.738737","1","1.2"
"2020-03-27 08:46:16.980086","2","1.23"
"2020-03-27 06:42:45.847180","2","1.32"
"2020-03-27 04:01:57.212713","2","1.2"
"2020-03-27 02:10:08.729595","2","1.33"
"2020-03-27 01:02:07.346666","1","1.26"
"2020-03-26 23:57:51.638344","1","1.33"
"2020-03-26 22:46:04.740929","1","1.22"
"2020-03-26 18:17:42.352141","1","1.33"
"2020-03-26 15:23:02.649498","1","1.33"
"2020-03-25 22:31:18.106769","1","1.33"
"2020-03-25 20:51:55.575911","1","1.26"
"2020-03-25 18:19:51.772600","1","1.33"
"2020-03-25 09:36:13.798298","1","1.33"
"2020-03-25 01:26:55.726597","2","1.33"
"2020-03-24 11:41:36.495427","5","1.23"
"2020-03-24 10:19:08.501784","2","1.2"
"2020-03-24 06:54:27.571646","1","1.33"
"2020-03-24 05:22:54.353299","12","1.33"
"2020-03-23 21:11:45.209513","2","1.33"
"2020-03-23 17:07:55.393772","2","1.33"
"2020-03-23 14:42:44.068434","1","1.2"
"2020-03-23 09:45:27.509513","1","1.33"
"2020-03-23 06:08:38.047059","1","1.24"
"2020-03-22 13:59:03.390468","1","1.33"
"2020-03-22 12:51:21.877697","1","1.31"
"2020-03-22 03:05:54.542836","1","1.23"
"2020-03-21 23:43:44.491658","1","1.33"
"2020-03-21 21:47:58.479459","1","1.1"
"2020-03-21 20:46:04.351262","1","1.33"
"2020-03-21 15:58:28.053579","1","1.2"
"2020-03-21 13:23:17.030651","2","1.33"
"2020-03-21 09:38:30.087663","1","1.3"
"2020-03-21 04:05:59.806649","2","1.2"
"2020-03-20 22:41:33.603517","1","1.25"
"2020-03-20 19:34:22.910589","1","1.33"
"2020-03-20 18:29:51.876190","2","1.33"
"2020-03-20 16:22:28.119829","2","1.3"
"2020-03-20 14:54:07.338733","1","1.33"
"2020-03-20 12:00:30.639656","3","1.3"
"2020-03-20 08:25:56.986072","1","1.33"
"2020-03-20 02:17:12.775167","1","1.3"
"2020-03-19 20:20:13.114012","8","1.3"
"2020-03-19 18:06:06.594199","1","1.33"
"2020-03-19 15:48:09.529068","1","1.26"
"2020-03-19 12:12:23.111879","1","1.33"
"2020-03-19 11:01:19.430733","1","1.33"
"2020-03-19 10:00:10.070463","2","1.33"
"2020-03-19 08:53:13.731784","1","1.1"
"2020-03-19 07:24:10.843144","1","1.33"
"2020-03-19 05:59:10.131308","1","1.25"
"2020-03-18 19:07:20.245811","1","1.33"
"2020-03-18 17:42:53.180750","1","1.06"
"2020-03-18 14:29:27.418653","1","1.33"
"2020-03-18 13:29:13.703934","2","1.33"
"2020-03-18 09:55:46.927586","1","1.33"
"2020-03-18 05:13:00.412869","13","1.06"
"2020-03-18 01:21:28.530480","2","1.33"
"2020-03-17 23:34:28.961763","2","1.33"
"2020-03-17 22:05:42.899759","3","1.33"
"2020-03-17 20:27:58.423660","1","1.3"
"2020-03-17 19:09:08.292313","1","1.33"
"2020-03-17 16:21:16.246187","2","1.33"
"2020-03-17 13:27:44.062381","1","1.23"
"2020-03-17 10:48:00.592327","1","1.33"
"2020-03-17 08:58:28.798549","2","1.33"
"2020-03-16 22:57:35.541438","1","1.06"
"2020-03-16 20:26:08.066678","2","1.33"
"2020-03-16 14:16:16.599485","3","1.23"
"2020-03-16 13:04:31.907937","1","1.33"
"2020-03-16 11:53:51.160507","1","1.3"
"2020-03-16 06:18:05.153019","1","1.24"
"2020-03-16 01:41:14.593500","1","1.24"
"2020-03-15 23:16:48.902238","1","1.33"
"2020-03-15 20:49:48.303372","1","1.33"
"2020-03-15 16:56:47.146893","1","1.33"
"2020-03-15 13:33:54.444590","2","1.33"
"2020-03-15 12:26:26.309476","1","1.33"
"2020-03-15 10:24:17.288675","2","1.33"
"2020-03-15 09:21:50.434823","1","1.33"
"2020-03-15 06:19:26.021848","1","1.3"
"2020-03-15 05:16:45.806920","4","1.31"
"2020-03-15 00:36:46.876303","2","1.26"
"2020-03-14 23:33:36.555412","1","1.31"
"2020-03-14 22:05:50.740845","4","1.33"
"2020-03-14 20:24:57.523289","6","1.33"
"2020-03-14 19:05:23.225772","3","1.33"
"2020-03-14 17:38:17.491291","2","1.33"
"2020-03-14 14:27:18.282755","1","1.33"
"2020-03-14 10:36:11.891267","3","1.31"
"2020-03-14 08:19:34.543519","1","1.33"
"2020-03-14 06:30:26.882694","1","1.33"
"2020-03-14 05:25:13.207084","2","1.33"
"2020-03-14 04:10:28.460644","1","1.33"
"2020-03-14 02:05:22.185768","1","1.33"
"2020-03-13 20:10:56.243679","2","1.33"
"2020-03-13 16:33:56.690943","1","1.31"
"2020-03-13 15:23:37.977925","2","1.33"
"2020-03-13 12:04:04.467204","1","1.33"
"2020-03-13 09:59:49.862698","3","1.23"
"2020-03-13 07:40:03.249864","3","1.33"
"2020-03-12 21:15:43.811514","2","1.33"
"2020-03-12 14:58:59.995048","1","1.26"
"2020-03-12 11:33:14.271280","1","1.33"
"2020-03-12 02:51:45.364216","1","1.33"
"2020-03-11 22:55:57.868787","1","1.24"
"2020-03-11 20:54:14.900333","1","1.33"
"2020-03-11 15:37:01.479746","1","1.33"
"2020-03-11 14:36:19.917950","2","1.32"
"2020-03-11 03:45:33.967093","1","1.26"
"2020-03-11 02:26:50.636483","1","1.26"
"2020-03-11 00:56:38.072719","2","1.25"
"2020-03-10 22:11:54.870092","1","1.33"
"2020-03-10 20:50:46.122112","1","1.23"
"2020-03-10 14:58:53.691513","2","1.33"
"2020-03-10 13:51:06.591494","1","1.33"
"2020-03-09 21:19:32.043708","1","1.06"
"2020-03-09 09:33:06.162886","1","1.32"
"2020-03-09 07:23:35.025452","1","1.33"
"2020-03-09 02:53:38.051199","1","1.33"
"2020-03-08 23:15:10.824485","1","1.33"
"2020-03-08 21:53:11.485405","2","1.33"
"2020-03-08 19:48:19.956296","1","1.33"
"2020-03-08 16:43:32.390436","1","1.33"
"2020-03-08 15:29:16.390276","2","1.33"
"2020-03-08 14:20:32.495025","2","1.33"
"2020-03-08 11:44:01.393444","1","1.33"
"2020-03-08 07:21:57.718319","12","1.33"
"2020-03-08 04:55:20.962940","2","1.33"
"2020-03-08 02:06:19.286601","2","1.23"
"2020-03-08 00:02:56.793337","1","1.33"
"2020-03-07 21:49:49.052486","2","1.2"
"2020-03-07 20:45:52.106155","2","1.1"
"2020-03-07 18:28:43.803764","2","1.22"
"2020-03-07 16:34:32.155689","2","1.25"
"2020-03-07 13:55:25.940533","3","1.33"
"2020-03-07 12:43:31.389149","13","1.33"
"2020-03-07 06:19:43.329081","12","1.06"
"2020-03-07 02:15:34.341105","1","1.31"
"2020-03-06 16:53:28.913437","1","1.1"
"2020-03-06 14:41:02.963967","1","1.33"
"2020-03-06 11:55:51.551559","1","1.33"
"2020-03-06 09:52:51.854445","1","1.3"
"2020-03-06 08:07:58.860588","1","1.33"
"2020-03-05 17:02:52.059231","1","1.3"
"2020-03-04 21:54:48.314202","3","1.32"
"2020-03-04 19:59:31.178206","2","1.33"
"2020-03-04 15:17:02.447892","2","1.1"
"2020-03-04 13:18:34.252306","1","1.26"
"2020-03-04 11:00:00.573629","1","1.31"
"2020-03-04 09:49:31.283830","1","1.26"
"2020-03-04 08:26:43.936618","2","1.32"
"2020-03-04 05:12:16.395494","4","1.26"
"2020-03-04 04:10:11.683531","2","1.33"
"2020-03-03 20:38:13.358785","1","1.26"
"2020-03-03 19:34:50.511253","1","1.33"
"2020-03-03 16:40:58.154806","2","1.3"
"2020-03-03 13:16:16.917698","1","1.33"
"2020-03-03 08:05:43.255871","2","1.3"
"2020-03-03 04:18:24.725367","1","1.33"
"2020-03-03 01:07:17.487116","1","1.33"
"2020-03-03 00:03:49.239219","2","1.06"
"2020-03-02 22:20:36.699683","1","1.33"
"2020-03-02 20:55:31.675501","1","1.1"
"2020-03-02 18:04:44.639704","1","1.2"
"2020-03-02 13:56:09.008148","2","1.33"
"2020-03-02 10:32:02.616162","1","1.2"
"2020-03-02 07:50:52.268494","1","1.24"
"2020-03-02 06:47:25.453436","1","1.22"
"2020-03-02 01:14:20.846576","1","1.06"
"2020-03-01 20:02:03.467477","1","1.33"
"2020-03-01 14:38:16.658928","2","1.33"
"2020-03-01 12:35:03.604486","3","1.33"
"2020-03-01 01:25:28.005352","1","1.32"
"2020-02-29 19:07:48.156071","1","1.33"
"2020-02-29 17:40:36.049431","1","1.33"
"2020-02-29 12:45:14.767569","1","1.33"
"2020-02-29 09:40:44.460979","1","1.33"
"2020-02-29 07:33:56.470850","1","1.06"
"2020-02-29 05:06:16.658503","1","1.22"
"2020-02-29 01:54:29.633544","4","1.33"
"2020-02-28 16:35:04.432576","1","1.33"
"2020-02-28 12:51:52.977981","1","1.33"
"2020-02-28 11:51:32.351977","1","1.1"
"2020-02-28 10:46:57.613902","2","1.33"
"2020-02-28 08:15:28.415498","3","1.22"
"2020-02-28 02:38:54.251613","1","1.3"
"2020-02-27 21:23:19.252477","1","1.33"
"2020-02-27 13:18:51.668260","1","1.26"
"2020-02-27 08:21:53.379700","1","1.3"
"2020-02-27 06:23:51.333180","1","1.33"
"2020-02-27 01:03:30.491777","2","1.33"
"2020-02-26 20:49:36.894383","1","1.25"
"2020-02-26 18:49:02.763943","1","1.33"
"2020-02-26 05:03:21.767169","2","1.33"
"2020-02-26 03:40:19.907716","1","1.33"
"2020-02-26 01:43:03.849057","1","1.33"
"2020-02-25 22:11:30.856583","1","1.33"
"2020-02-25 19:32:48.804704","1","1.33"
"2020-02-25 17:09:52.128423","1","1.33"
"2020-02-25 12:58:03.196012","1","1.33"
"2020-02-25 07:15:58.523979","1","1.33"
"2020-02-25 01:05:10.358348","1","1.3"
"2020-02-24 23:32:47.502403","3","1.33"
"2020-02-24 16:54:40.967893","2","1.33"
"2020-02-24 13:04:51.307890","1","1.33"
"2020-02-24 09:12:50.924745","1","1.1"
"2020-02-24 07:44:12.227311","1","1.33"
"2020-02-23 23:29:22.902420","1","1.25"
"2020-02-23 20:38:13.273223","2","1.33"
"2020-02-23 18:52:46.876019","3","1.33"
"2020-02-23 16:52:56.215553","1","1.24"
"2020-02-23 13:53:09.044876","1","1.33"
"2020-02-23 02:25:45.099823","1","1.33"
"2020-02-23 00:23:30.579365","1","1.2"
"2020-02-22 23:02:14.393071","1","1.33"
"2020-02-22 21:00:09.755690","1","1.1"
"2020-02-22 19:03:31.299272","3","1.31"
"2020-02-22 18:01:28.642442","1","1.33"
"2020-02-22 15:02:01.250754","2","1.33"
"2020-02-22 08:09:28.313990","1","1.33"
"2020-02-22 07:04:36.580443","13","1.33"
"2020-02-21 23:29:23.084111","1","1.33"
"2020-02-21 17:13:26.051519","2","1.33"
"2020-02-21 09:27:04.266997","1","1.33"
"2020-02-21 03:47:40.229249","2","1.25"
"2020-02-21 02:20:25.942845","1","1.32"
"2020-02-21 01:14:18.912768","2","1.33"
"2020-02-20 19:51:53.956016","1","1.33"
"2020-02-20 08:36:01.053008","1","1.33"
"2020-02-20 07:04:31.327479","1","1.33"
"2020-02-20 01:30:28.659496","1","1.33"
"2020-02-19 16:58:56.027417","1","1.33"
"2020-02-19 08:36:25.118538","2","1.33"
"2020-02-19 05:59:05.389985","1","1.33"
"2020-02-18 22:02:50.597087","1","1.33"
"2020-02-18 20:22:47.676385","1","1.31"
"2020-02-18 17:50:02.145627","2","1.3"
"2020-02-18 13:57:10.520341","1","1.32"
"2020-02-17 23:10:04.020213","1","1.33"
"2020-02-17 21:05:16.713017","2","1.32"
"2020-02-17 17:45:05.313416","1","1.33"
"2020-02-17 13:34:34.979181","1","1.33"
"2020-02-17 08:11:32.654324","1","1.33"
"2020-02-17 01:58:45.001792","1","1.33"
"2020-02-17 00:40:26.575594","1","1.23"
"2020-02-16 23:28:15.907794","1","1.33"
"2020-02-16 22:01:33.961746","2","1.33"
"2020-02-16 20:41:22.403029","2","1.33"
"2020-02-16 16:57:17.195064","2","1.33"
"2020-02-16 12:30:24.040903","1","1.33"
"2020-02-16 07:59:37.163834","1","1.23"
"2020-02-16 04:31:18.746077","1","1.33"
"2020-02-16 01:18:46.514378","1","1.2"
"2020-02-15 23:14:32.528817","1","1.33"
"2020-02-15 20:48:40.855921","1","1.33"
"2020-02-15 18:39:37.418995","1","1.33"
"2020-02-15 16:33:49.004738","1","1.1"
"2020-02-15 13:27:39.455899","9","1.33"
"2020-02-15 12:12:37.688833","1","1.3"
"2020-02-15 11:10:44.459613","1","1.32"
"2020-02-15 05:01:44.142968","1","1.25"
"2020-02-15 03:38:00.777092","1","1.1"
"2020-02-14 22:03:14.181745","1","1.33"
"2020-02-14 18:19:12.162903","1","1.33"
"2020-02-14 15:13:21.424062","2","1.24"
"2020-02-14 13:46:44.657279","3","1.33"
"2020-02-14 12:40:29.213979","1","1.24"
"2020-02-14 10:37:33.166927","1","1.26"
"2020-02-14 06:34:40.455597","2","1.26"
"2020-02-14 04:19:18.868510","1","1.33"
"2020-02-14 02:25:19.587687","1","1.25"
"2020-02-13 23:50:07.321052","1","1.33"
"2020-02-13 21:57:06.351112","1","1.31"
"2020-02-13 19:49:06.178183","1","1.33"
"2020-02-13 13:36:04.757948","1","1.33"
"2020-02-13 06:08:17.943878","2","1.25"
"2020-02-13 04:48:16.805505","2","1.33"
"2020-02-13 03:22:52.959520","17","1.33"
"2020-02-13 00:30:55.600012","2","1.33"
"2020-02-12 23:27:08.332830","3","1.33"
"2020-02-12 22:08:36.718891","1","1.33"
"2020-02-12 20:17:15.463396","2","1.2"
"2020-02-12 18:33:30.499890","1","1.33"
"2020-02-12 15:52:15.040679","2","1.06"
"2020-02-12 10:43:36.279975","1","1.23"
"2020-02-12 08:55:10.634860","1","1.31"
"2020-02-12 07:45:28.487582","1","1.2"
"2020-02-12 05:09:42.427603","2","1.33"
"2020-02-11 20:41:00.963869","1","1.33"
"2020-02-11 14:25:11.431130","1","1.33"
"2020-02-11 09:17:33.348433","1","1.33"
"2020-02-11 06:04:57.052933","1","1.33"
"2020-02-10 19:06:43.955313","1","1.33"
"2020-02-10 17:29:17.595882","2","1.33"
"2020-02-10 13:45:51.657000","1","1.33"
"2020-02-10 08:19:32.982501","3","1.33"
"2020-02-10 05:41:45.501465","1","1.26"
"2020-02-09 19:25:38.544013","1","1.33"
"2020-02-09 16:25:44.619651","1","1.3"
"2020-02-09 10:53:40.692539","2","1.2"
"2020-02-09 05:47:34.296320","1","1.06"
"2020-02-09 01:22:31.139525","1","1.22"
"2020-02-08 23:25:19.978483","1","1.25"
"2020-02-08 18:35:59.047379","3","1.33"
"2020-02-08 09:59:36.266716","2","1.33"
"2020-02-08 05:02:09.633337","2","1.06"
"2020-02-08 03:44:54.603651","2","1.24"
"2020-02-08 01:03:13.773145","2","1.22"
"2020-02-07 23:27:49.605521","2","1.33"
"2020-02-07 18:41:26.020738","1","1.33"
"2020-02-07 15:19:52.603682","2","1.33"
"2020-02-07 13:23:21.459011","1","1.32"
"2020-02-07 11:13:09.683043","1","1.25"
"2020-02-07 09:04:31.024445","4","1.24"
"2020-02-07 01:22:49.387094","1","1.24"
"2020-02-07 00:07:01.016655","2","1.06"
"2020-02-06 22:12:26.644007","2","1.33"
"2020-02-06 19:03:09.261324","1","1.33"
"2020-02-06 09:15:35.327098","1","1.26"
"2020-02-06 05:32:34.091505","2","1.33"
"2020-02-06 04:17:59.262527","1","1.33"
"2020-02-05 19:45:50.062410","2","1.2"
"2020-02-05 18:15:12.355561","1","1.33"
"2020-02-05 17:07:32.005226","2","1.33"
"2020-02-05 12:56:38.215433","2","1.33"
"2020-02-05 09:22:54.646036","1","1.33"
"2020-02-04 22:27:20.124236","1","1.24"
"2020-02-04 21:13:18.101039","1","1.33"
"2020-02-04 15:06:37.965669","1","1.33"
"2020-02-04 08:42:18.283436","1","1.33"
"2020-02-04 06:55:43.211748","1","1.3"
"2020-02-04 03:12:24.503574","1","1.33"
"2020-02-04 01:40:17.427009","1","1.25"
"2020-02-03 19:59:29.498874","2","1.06"
"2020-02-03 14:20:14.614843","1","1.33"
"2020-02-03 06:09:52.175761","2","1.06"
"2020-02-03 04:45:10.570250","1","1.24"
"2020-02-03 03:41:06.299195","1","1.2"
"2020-02-02 19:00:19.449131","1","1.33"
"2020-02-02 17:54:26.819617","1","1.33"
"2020-02-02 15:58:57.753582","1","1.33"
"2020-02-02 11:38:22.187551","2","1.33"
"2020-02-02 09:18:45.528380","1","1.33"
"2020-02-02 04:01:17.210485","1","1.33"
"2020-02-02 02:00:59.245586","2","1.33"
"2020-02-02 00:50:56.624665","2","1.33"
"2020-02-01 23:16:55.252741","3","1.33"
"2020-02-01 21:49:50.748866","2","1.33"
"2020-02-01 20:29:50.211647","6","1.33"
"2020-02-01 19:02:52.596131","4","1.33"
"2020-02-01 17:48:11.680741","1","1.33"
"2020-02-01 16:37:06.274798","5","1.33"
"2020-02-01 15:13:15.751026","4","1.33"
"2020-02-01 13:25:35.016057","2","1.33"
"2020-02-01 12:12:36.909975","2","1.33"
"2020-02-01 10:26:02.263464","2","1.33"
"2020-02-01 09:07:16.163587","15","1.33"
"2020-02-01 08:05:07.112371","4","1.33"
"2020-02-01 06:33:53.212043","2","1.33"
"2020-02-01 05:14:36.368447","3","1.33"
"2020-02-01 03:53:49.959526","1","1.33"
"2020-02-01 02:24:38.100383","5","1.33"
"2020-02-01 01:14:14.384169","3","1.33"
"2020-01-31 23:09:05.575636","2","1.33"
"2020-01-31 21:45:35.536159","4","1.33"
"2020-01-31 20:19:13.496686","1","1.33"
"2020-01-31 19:18:03.567051","1","1.33"
"2020-01-31 18:00:02.414985","1","1.33"
"2020-01-31 16:35:20.758402","5","1.33"
"2020-01-31 13:42:29.080816","3","1.33"
"2020-01-31 11:46:34.070781","2","1.33"
"2020-01-31 10:26:28.148354","8","1.33"
"2020-01-31 08:42:31.267707","2","1.33"
"2020-01-31 06:12:17.138894","2","1.33"
"2020-01-31 04:48:54.908709","3","1.33"
"2020-01-31 03:34:38.479590","3","1.33"
"2020-01-31 01:25:56.777107","3","1.33"
"2020-01-31 00:06:29.279219","2","1.33"
"2020-01-30 22:59:36.947056","3","1.33"
"2020-01-30 21:08:45.359128","1","1.33"
"2020-01-30 18:40:06.422887","2","1.33"
"2020-01-30 17:01:45.032022","2","1.33"
"2020-01-30 05:09:19.194641","2","1.33"
"2020-01-30 03:31:22.442924","2","1.33"
"2020-01-30 00:54:44.638201","2","1.33"
"2020-01-29 22:10:41.829357","2","1.33"
"2020-01-29 21:00:51.145672","2","1.3"
"2020-01-29 19:43:38.367255","3","1.25"
"2020-01-29 18:29:41.739493","6","1.33"
"2020-01-29 16:32:46.171461","4","1.33"
"2020-01-29 15:07:39.581852","4","1.33"
"2020-01-29 12:57:05.051520","3","1.33"
"2020-01-29 11:43:57.800933","2","1.33"
"2020-01-29 10:37:00.882584","1","1.33"
"2020-01-29 09:30:35.774659","7","1.33"
"2020-01-29 04:58:34.283679","1","1.33"
"2020-01-29 03:56:32.133858","2","1.33"
"2020-01-29 01:26:04.757207","2","1.33"
"2020-01-28 22:32:21.387610","1","1.33"
"2020-01-28 20:47:07.899656","1","1.33"
"2020-01-28 19:14:08.137451","3","1.33"
"2020-01-28 18:10:29.866254","4","1.33"
"2020-01-28 16:56:17.557083","5","1.33"
"2020-01-28 15:34:08.300667","3","1.33"
"2020-01-28 14:32:17.714035","2","1.33"
"2020-01-28 12:44:47.943605","2","1.33"
"2020-01-28 11:33:22.509297","3","1.2"
"2020-01-28 10:16:30.348432","2","1.33"
"2020-01-28 09:06:37.283467","1","1.33"
"2020-01-28 07:57:45.979472","4","1.33"
"2020-01-28 05:53:21.368694","1","1.24"
"2020-01-28 04:43:14.319538","3","1.33"
"2020-01-27 20:10:04.940927","1","1.33"
"2020-01-27 17:59:56.310684","1","1.33"
"2020-01-27 11:43:10.225634","1","1.33"
"2020-01-27 10:19:42.415713","1","1.33"
"2020-01-27 09:09:09.291582","2","1.33"
"2020-01-27 06:40:59.856434","1","1.1"
"2020-01-27 03:49:31.462363","1","1.25"
"2020-01-26 11:53:23.115233","2","1.33"
"2020-01-26 06:40:30.659619","2","1.3"
"2020-01-25 21:19:39.842688","1","1.33"
"2020-01-25 17:55:49.542987","1","1.33"
"2020-01-25 16:10:42.222005","1","1.33"
"2020-01-24 22:03:40.343200","1","1.31"
"2020-01-24 18:47:37.792597","3","1.33"
"2020-01-24 12:23:39.792117","1","1.26"
"2020-01-24 08:26:57.927562","1","1.22"
"2020-01-24 06:23:04.987529","2","1.33"
"2020-01-24 05:12:22.822976","1","1.3"
"2020-01-24 03:51:23.710329","2","1.31"
"2020-01-24 02:46:44.723741","1","1.1"
"2020-01-23 22:39:51.675424","2","1.32"
"2020-01-23 21:10:52.950499","2","1.25"
"2020-01-23 19:57:44.156054","1","1.25"
"2020-01-23 18:35:21.925940","1","1.31"
"2020-01-23 17:00:34.945458","2","1.23"
"2020-01-23 13:53:27.298466","1","1.3"
"2020-01-23 11:11:42.402109","2","1.33"
"2020-01-23 09:42:25.184643","2","1.2"
"2020-01-23 02:35:47.838121","2","1.3"
"2020-01-22 23:52:32.943587","1","1.33"
"2020-01-22 20:02:46.350394","1","1.23"
"2020-01-22 17:34:30.778454","1","1.33"
"2020-01-22 16:05:12.443732","1","1.32"
"2020-01-22 10:40:24.765001","1","1.23"
"2020-01-22 08:54:53.670863","1","1.2"
"2020-01-22 02:12:04.253434","1","1.2"
"2020-01-21 22:29:17.595620","2","1.25"
"2020-01-21 18:49:22.590596","2","1.22"
"2020-01-21 14:43:12.570789","1","1.1"
"2020-01-21 12:50:33.407842","2","1.33"
"2020-01-21 07:41:14.093115","1","1.33"
"2020-01-21 04:52:01.095976","1","1.24"
"2020-01-21 02:16:52.852306","2","1.33"
"2020-01-21 01:14:07.794703","2","1.33"
"2020-01-20 23:46:49.145543","2","1.33"
"2020-01-20 19:05:37.770286","2","1.33"
"2020-01-20 16:55:31.087962","2","1.33"
"2020-01-20 15:23:51.259104","2","1.31"
"2020-01-20 14:20:02.601451","2","1.06"
"2020-01-19 21:01:03.128444","2","1.33"
"2020-01-19 15:53:35.362349","2","1.33"
"2020-01-19 07:08:54.721192","1","1.31"
"2020-01-19 01:16:22.130847","1","1.33"
"2020-01-18 23:23:02.526287","1","1.32"
"2020-01-18 21:17:40.134444","2","1.33"
"2020-01-18 16:11:16.306009","1","1.33"
"2020-01-18 14:55:23.748336","3","1.33"
"2020-01-18 08:37:14.057975","1","1.33"
"2020-01-18 06:57:12.986193","1","1.33"
"2020-01-17 18:48:57.067663","1","1.33"
"2020-01-17 09:37:56.014975","10","1.33"
"2020-01-17 07:45:04.664058","1","1.2"
"2020-01-17 00:31:35.851779","3","1.33"
"2020-01-16 11:21:27.495689","2","1.33"
"2020-01-16 02:11:00.304239","1","1.33"
"2020-01-16 00:49:06.724276","1","1.23"
"2020-01-15 19:01:37.255951","1","1.33"
"2020-01-15 17:49:35.594022","1","1.33"
"2020-01-15 16:02:52.286659","1","1.33"
"2020-01-15 13:39:12.580938","1","1.33"
"2020-01-15 10:57:05.597147","1","1.32"
"2020-01-15 09:37:56.705061","1","1.26"
"2020-01-14 20:41:49.560588","1","1.33"
"2020-01-14 18:20:35.207763","1","1.32"
"2020-01-14 12:38:04.942028","1","1.06"
"2020-01-14 10:38:36.214837","2","1.2"
"2020-01-14 09:20:09.022524","1","1.22"
"2020-01-14 04:53:00.403044","1","1.33"
"2020-01-13 19:13:48.114185","2","1.33"
"2020-01-13 16:37:55.635243","1","1.33"
"2020-01-13 15:27:41.711811","1","1.3"
"2020-01-13 11:07:19.982247","2","1.23"
"2020-01-13 07:39:42.245703","1","1.24"
"2020-01-13 06:22:50.350499","1","1.33"
"2020-01-13 04:43:49.895108","1","1.3"
"2020-01-12 21:39:10.927928","1","1.33"
"2020-01-12 18:41:59.024023","1","1.23"
"2020-01-12 15:59:42.541638","1","1.23"
"2020-01-12 14:25:49.898873","2","1.33"
"2020-01-12 11:58:11.759545","1","1.33"
"2020-01-12 10:42:59.492327","2","1.33"
"2020-01-12 07:56:33.484263","1","1.33"
"2020-01-12 05:00:52.312806","1","1.32"
"2020-01-12 02:34:22.625978","2","1.06"
"2020-01-11 23:31:49.102511","1","1.33"
"2020-01-11 22:15:37.378783","1","1.33"
"2020-01-11 17:44:23.413014","2","1.3"
