"Date","Downloads","Mod Version"
"2021-12-06 23:31:56.978247","1","1.8.14"
"2021-12-06 15:43:14.978923","1","v1.8.19"
"2021-12-05 11:54:33.058893","1","v1.8.9"
"2021-12-05 08:28:14.672155","1","v1.8.19"
"2021-12-04 13:34:16.311193","1","v1.8.19"
"2021-12-04 12:08:04.724668","1","v1.8.19"
"2021-12-04 04:58:22.479363","1","v1.8.19"
"2021-12-02 11:21:28.835796","1","v1.8.12"
"2021-12-02 11:20:58.796259","1","v1.8.1"
"2021-12-02 00:55:58.980541","1","v1.8.19"
"2021-11-30 21:23:25.694621","1","v1.8.11"
"2021-11-30 08:45:26.590262","1","v1.8.11"
"2021-11-30 01:47:07.576657","1","v1.8.19"
"2021-11-29 20:46:06.307685","1","v1.8.19"
"2021-11-29 17:36:14.166737","1","v1.8.19"
"2021-11-27 17:27:42.530275","1","v1.8.19"
"2021-11-27 09:46:49.473555","1","v1.8.19"
"2021-11-27 08:14:19.140939","1","v1.8.13"
"2021-11-27 00:28:13.442769","2","v1.8.9"
"2021-11-26 21:07:52.693496","1","v1.8.19"
"2021-11-26 16:03:34.392821","1","v1.8.7"
"2021-11-26 15:27:06.180570","1","v1.8.6"
"2021-11-26 11:15:07.790835","1","v1.8.16"
"2021-11-26 11:15:03.440797","1","v1.8.1"
"2021-11-26 10:25:01.644243","1","v1.8.10"
"2021-11-26 06:23:59.453750","1","v1.8.3"
"2021-11-26 00:28:09.046833","1","v1.8.19"
"2021-11-25 20:23:12.966137","1","v1.8.10"
"2021-11-25 18:40:50.986978","1","v1.8.18"
"2021-11-25 06:03:43.772319","1","1.8.14"
"2021-11-24 23:43:25.125629","1","v1.8.18"
"2021-11-24 23:41:01.808920","1","v1.8.1"
"2021-11-24 23:41:01.398742","1","v1.8.9"
"2021-11-24 23:41:00.218859","2","v1.8.19"
"2021-11-24 23:40:59.738502","1","v1.8.15"
"2021-11-24 23:40:59.238238","1","1.8.14"
"2021-11-24 23:40:57.564668","1","v1.8.5"
"2021-11-24 23:40:57.091388","1","v1.8.2"
"2021-11-24 23:40:56.612789","1","v.1.8.17"
"2021-11-24 23:40:56.118827","1","v1.8.6"
"2021-11-24 23:40:55.712441","1","v1.8.7"
"2021-11-24 23:40:55.252120","1","v1.8.13"
"2021-11-24 21:17:04.165368","1","v1.8.13"
"2021-11-24 18:34:51.477267","1","v1.8.19"
"2021-11-24 14:19:03.045220","1","v1.8.2"
"2021-11-24 13:55:06.250089","1","v1.8.0"
"2021-11-24 09:32:49.839268","1","v1.8.10"
"2021-11-24 06:54:40.586538","1","v1.8.18"
"2021-11-23 18:31:56.465015","1","v1.8.11"
"2021-11-23 15:22:33.121395","1","v1.8.5"
"2021-11-23 14:22:47.824991","1","v1.8.12"
"2021-11-23 13:14:38.106447","1","v1.8.8"
"2021-11-23 08:57:47.469709","1","v1.8.8"
"2021-11-23 08:09:38.852333","1","1.8.14"
"2021-11-23 04:19:28.465154","1","v1.8.2"
"2021-11-23 01:43:39.744974","1","v1.8.12"
"2021-11-22 22:01:32.086145","1","v1.8.1"
"2021-11-22 19:01:28.704975","1","v1.8.16"
"2021-11-22 19:00:45.378516","1","v1.8.0"
"2021-11-22 18:58:55.557816","1","v1.8.2"
"2021-11-22 18:56:08.445229","1","v1.8.6"
"2021-11-22 18:54:21.758961","1","v1.8.8"
"2021-11-22 18:50:23.268236","1","v1.8.19"
"2021-11-22 18:28:04.585199","1","1.8.14"
"2021-11-22 18:22:33.419367","2","v1.8.12"
"2021-11-22 18:21:58.673973","1","v1.8.15"
"2021-11-22 18:09:30.534433","1","v1.8.18"
"2021-11-22 17:54:11.886321","1","v1.8.1"
"2021-11-22 17:53:04.618805","1","v1.8.11"
"2021-11-22 17:52:27.848031","1","v1.8.3"
"2021-11-22 17:50:29.977661","1","v1.8.5"
"2021-11-22 17:48:56.484495","1","v1.8.7"
"2021-11-22 17:47:12.287268","1","v1.8.9"
"2021-11-22 17:13:50.627894","1","v1.8.10"
"2021-11-22 17:06:27.212135","1","v1.8.19"
"2021-11-22 17:03:17.215741","1","v.1.8.17"
"2021-11-22 17:02:17.371827","1","v1.8.13"
"2021-11-22 16:32:06.696936","1","v1.8.5"
"2021-11-22 12:26:05.777367","1","v1.8.19"
"2021-11-22 10:30:30.274063","1","v1.8.18"
"2021-11-22 04:15:43.089482","1","v1.8.19"
"2021-11-22 03:02:57.960709","1","v1.8.5"
"2021-11-22 02:02:05.838149","1","v1.8.2"
"2021-11-22 01:49:32.488300","1","v1.8.19"
"2021-11-22 01:23:33.626471","1","v1.8.0"
"2021-11-21 21:17:20.352014","1","v1.8.15"
"2021-11-21 16:53:58.948825","1","v1.8.7"
"2021-11-21 15:25:53.793547","1","v1.8.1"
"2021-11-21 14:32:41.374817","1","v1.8.19"
"2021-11-21 10:27:53.399874","1","v1.8.1"
"2021-11-21 07:33:31.114056","1","v1.8.9"
"2021-11-21 04:52:20.082531","1","v1.8.16"
"2021-11-21 00:21:20.611171","1","v1.8.7"
"2021-11-20 18:51:52.621087","1","v1.8.16"
"2021-11-20 13:48:40.363449","1","v1.8.8"
"2021-11-20 10:02:43.101263","1","v.1.8.17"
"2021-11-20 09:01:29.931680","1","v1.8.18"
"2021-11-20 02:32:34.804883","1","v1.8.19"
"2021-11-20 00:17:09.352832","1","v1.8.2"
"2021-11-19 22:50:32.620988","1","v1.8.1"
"2021-11-19 19:12:58.423609","1","1.8.14"
"2021-11-19 18:21:03.982004","1","v1.8.12"
"2021-11-19 15:34:14.950974","1","v1.8.3"
"2021-11-19 10:56:59.025908","1","v1.8.9"
"2021-11-19 10:33:49.861602","1","v.1.8.17"
"2021-11-19 08:37:19.561765","1","v1.8.12"
"2021-11-19 06:17:34.768750","1","v1.8.15"
"2021-11-19 06:10:43.989379","1","v1.8.5"
"2021-11-19 05:59:16.462649","1","v1.8.9"
"2021-11-19 03:23:55.607449","1","v1.8.16"
"2021-11-19 02:07:35.068317","1","v1.8.19"
"2021-11-18 22:13:12.842271","1","v1.8.7"
"2021-11-18 21:06:55.422835","1","v1.8.0"
"2021-11-18 15:47:02.959099","1","v1.8.13"
"2021-11-18 12:04:36.994241","1","v1.8.5"
"2021-11-18 11:13:16.285515","1","v1.8.8"
"2021-11-18 08:17:50.354254","1","v.1.8.17"
"2021-11-18 07:28:22.995490","1","v1.8.18"
"2021-11-18 05:06:16.148605","1","v1.8.19"
"2021-11-18 01:39:28.461069","1","v1.8.19"
"2021-11-18 00:23:08.128980","2","v1.8.19"
"2021-11-17 23:54:31.953889","1","1.8.14"
"2021-11-17 22:07:35.430844","1","v1.8.2"
"2021-11-17 09:35:18.612990","1","v1.8.16"
"2021-11-17 01:38:01.508759","1","v1.8.11"
"2021-11-16 23:23:48.573234","1","v1.8.0"
"2021-11-16 23:23:46.833905","1","v1.8.1"
"2021-11-16 23:23:45.489642","1","v1.8.2"
"2021-11-16 23:23:43.244806","1","v1.8.3"
"2021-11-16 23:23:41.987183","1","v1.8.5"
"2021-11-16 23:23:39.727772","1","v1.8.6"
"2021-11-16 23:23:37.717314","1","v1.8.7"
"2021-11-16 23:23:35.894763","1","v1.8.8"
"2021-11-16 23:23:34.743622","1","v1.8.9"
"2021-11-16 23:23:32.823601","1","v1.8.10"
"2021-11-16 23:23:31.557879","1","v1.8.11"
"2021-11-16 23:23:30.050279","1","v1.8.12"
"2021-11-16 23:23:28.937990","1","v1.8.13"
"2021-11-16 23:23:27.089101","1","1.8.14"
"2021-11-16 23:23:25.755875","1","v1.8.15"
"2021-11-16 23:23:23.496392","1","v1.8.16"
"2021-11-16 23:23:21.319718","1","v.1.8.17"
"2021-11-16 23:23:19.857740","1","v1.8.18"
"2021-11-16 23:23:18.057216","1","v1.8.19"
"2021-11-16 20:41:25.543872","1","v1.8.6"
"2021-11-16 20:04:58.253160","1","v1.8.19"
"2021-11-16 17:41:01.284508","1","v1.8.10"
"2021-11-16 17:17:07.583588","1","v1.8.3"
"2021-11-16 08:14:00.188630","1","1.8.14"
"2021-11-16 07:24:48.260286","1","v1.8.12"
"2021-11-15 22:44:45.879718","1","v1.8.10"
"2021-11-15 22:44:43.048714","1","v.1.8.17"
"2021-11-15 15:25:22.358387","1","v1.8.5"
"2021-11-15 15:22:17.870889","1","v1.8.19"
"2021-11-15 10:52:32.980243","1","v1.8.19"
"2021-11-15 05:08:25.126790","1","v1.8.9"
"2021-11-14 22:32:47.397150","1","v1.8.0"
"2021-11-14 11:16:13.502993","1","v1.8.7"
"2021-11-14 06:33:51.537493","1","v1.8.11"
"2021-11-14 05:49:19.417249","1","v.1.8.17"
"2021-11-14 01:44:57.856041","1","v1.8.6"
"2021-11-13 17:05:50.485570","1","v1.8.2"
"2021-11-13 14:36:00.783493","2","v1.8.19"
"2021-11-13 13:32:40.294037","1","v1.8.3"
"2021-11-13 07:15:58.917980","1","v1.8.19"
"2021-11-13 04:11:05.040503","1","v1.8.19"
"2021-11-12 21:18:52.896632","1","v1.8.18"
"2021-11-12 19:12:24.849326","1","v1.8.13"
"2021-11-12 18:54:48.257541","1","v1.8.10"
"2021-11-12 09:40:03.762518","1","v1.8.18"
"2021-11-11 17:15:29.947841","2","1.8.14"
"2021-11-11 16:16:02.354147","1","v1.8.16"
"2021-11-11 16:01:02.364736","1","v1.8.11"
"2021-11-11 15:46:02.233824","1","v1.8.12"
"2021-11-11 08:41:28.143599","1","v1.8.15"
"2021-11-11 07:54:36.538102","1","v1.8.9"
"2021-11-11 07:25:19.839359","1","v1.8.5"
"2021-11-11 01:57:49.341781","1","v1.8.0"
"2021-11-10 23:55:56.354486","1","v1.8.3"
"2021-11-10 17:38:59.364456","1","v1.8.2"
"2021-11-10 16:41:31.008470","1","v1.8.9"
"2021-11-10 15:50:00.457721","1","v1.8.19"
"2021-11-10 15:49:52.812666","1","v1.8.15"
"2021-11-10 13:13:59.697912","1","1.8.14"
"2021-11-10 11:21:07.434602","1","v1.8.19"
"2021-11-10 02:05:38.761975","2","v1.8.19"
"2021-11-09 22:41:05.997143","1","v1.8.12"
"2021-11-09 21:09:13.860876","1","v1.8.3"
"2021-11-09 19:32:56.020019","1","v1.8.8"
"2021-11-09 16:47:16.041114","1","v1.8.0"
"2021-11-09 15:48:55.067762","1","v1.8.19"
"2021-11-09 12:45:51.256582","1","v1.8.15"
"2021-11-09 12:15:52.269686","1","v.1.8.17"
"2021-11-09 10:18:13.129725","1","v1.8.6"
"2021-11-09 10:17:25.066618","1","v1.8.5"
"2021-11-09 05:20:45.666869","1","v1.8.6"
"2021-11-09 00:51:05.959998","1","v1.8.13"
"2021-11-09 00:14:44.061012","1","v1.8.0"
"2021-11-08 23:13:26.580415","1","v1.8.1"
"2021-11-08 22:17:29.219902","1","v1.8.18"
"2021-11-08 21:51:01.233246","1","v1.8.3"
"2021-11-08 21:47:06.999068","1","v1.8.19"
"2021-11-08 21:34:01.562977","1","v1.8.6"
"2021-11-08 20:37:26.710315","1","v1.8.12"
"2021-11-08 19:52:08.659525","1","v1.8.13"
"2021-11-08 16:02:24.041186","1","v1.8.8"
"2021-11-08 16:02:21.914268","1","v1.8.2"
"2021-11-08 14:26:50.838407","1","v1.8.3"
"2021-11-08 14:25:38.089308","1","v.1.8.17"
"2021-11-08 14:11:57.477923","1","v1.8.9"
"2021-11-08 11:35:04.281654","1","1.8.14"
"2021-11-08 11:34:05.318085","1","v1.8.5"
"2021-11-08 10:06:17.619315","1","v1.8.2"
"2021-11-08 03:47:46.586443","1","v1.8.10"
"2021-11-08 03:28:21.749862","1","v1.8.11"
"2021-11-08 00:17:27.773791","1","v1.8.19"
"2021-11-07 17:27:48.372400","1","v1.8.7"
"2021-11-07 16:35:08.754182","1","v1.8.16"
"2021-11-07 16:16:09.415821","1","v1.8.8"
"2021-11-07 14:42:21.418387","1","v1.8.19"
"2021-11-07 10:59:28.204200","1","v.1.8.17"
"2021-11-07 10:55:28.940283","1","v1.8.1"
"2021-11-07 10:25:17.336166","1","v1.8.15"
"2021-11-07 05:29:41.214778","1","v1.8.9"
"2021-11-07 04:41:25.851464","1","v1.8.19"
"2021-11-07 04:41:18.866041","1","v1.8.15"
"2021-11-07 03:54:21.772862","1","v1.8.6"
"2021-11-07 01:21:49.150443","1","v1.8.13"
"2021-11-07 01:04:51.883163","1","v1.8.16"
"2021-11-06 23:38:44.677663","1","v1.8.7"
"2021-11-06 23:13:36.734610","1","v1.8.8"
"2021-11-06 22:31:21.920767","1","v1.8.11"
"2021-11-06 19:16:26.691939","1","v1.8.18"
"2021-11-06 18:40:17.690669","1","v1.8.12"
"2021-11-06 18:29:03.361128","1","v1.8.0"
"2021-11-06 09:07:08.559471","1","v1.8.19"
"2021-11-06 07:09:59.127856","1","1.8.14"
"2021-11-06 06:45:21.372281","1","v.1.8.17"
"2021-11-05 14:07:49.754614","1","v1.8.5"
"2021-11-05 07:26:42.463264","1","v1.8.1"
"2021-11-04 22:51:44.698489","1","v.1.8.17"
"2021-11-04 22:49:27.037470","1","v1.8.3"
"2021-11-04 22:47:21.286532","1","v1.8.18"
"2021-11-04 22:45:20.436702","1","v1.8.9"
"2021-11-04 22:45:03.116149","1","v1.8.12"
"2021-11-04 22:44:00.989187","1","v1.8.1"
"2021-11-04 22:40:49.006633","1","v1.8.0"
"2021-11-04 22:40:39.936584","1","v1.8.11"
"2021-11-04 22:40:28.882552","1","v1.8.7"
"2021-11-04 22:38:29.907376","1","v1.8.10"
"2021-11-04 22:38:05.480657","1","v1.8.19"
"2021-11-04 22:37:51.819010","1","v1.8.13"
"2021-11-04 22:37:31.908880","1","v1.8.5"
"2021-11-04 22:37:19.155360","1","v1.8.15"
"2021-11-04 22:36:53.290122","1","v1.8.6"
"2021-11-04 22:36:15.911836","1","v1.8.2"
"2021-11-04 22:33:44.928224","1","1.8.14"
"2021-11-04 22:33:32.260156","1","v1.8.8"
"2021-11-04 19:20:26.290768","1","v1.8.19"
"2021-11-04 14:01:47.992841","1","v1.8.1"
"2021-11-04 11:23:00.346431","1","v1.8.19"
"2021-11-04 04:44:58.175301","2","v1.8.7"
"2021-11-04 04:44:50.986719","1","v1.8.16"
"2021-11-04 04:44:28.185682","1","v1.8.19"
"2021-11-04 03:13:33.853394","1","v1.8.10"
"2021-11-03 22:37:42.877791","1","v1.8.19"
"2021-11-03 20:40:50.171647","1","v1.8.19"
"2021-11-03 01:18:46.613626","1","v1.8.19"
"2021-11-02 15:10:38.249940","1","v1.8.16"
"2021-11-02 15:09:54.765524","1","v.1.8.17"
"2021-11-02 13:35:15.537778","2","v1.8.19"
"2021-11-01 23:30:16.415878","1","v1.8.19"
"2021-11-01 09:53:09.404348","1","v1.8.12"
"2021-11-01 03:11:55.922504","1","v1.8.9"
"2021-11-01 03:11:40.483094","1","v1.8.8"
"2021-11-01 03:11:24.950897","1","v1.8.7"
"2021-11-01 03:11:10.203358","1","v1.8.6"
"2021-11-01 03:10:48.608936","1","v1.8.5"
"2021-11-01 03:10:33.980841","1","v1.8.3"
"2021-11-01 03:10:20.374679","1","v1.8.2"
"2021-11-01 03:10:05.378275","1","v1.8.19"
"2021-11-01 03:09:47.979971","1","v1.8.18"
"2021-11-01 03:09:34.569300","1","v1.8.16"
"2021-11-01 03:09:23.090347","1","v1.8.15"
"2021-11-01 03:09:09.858830","1","v1.8.13"
"2021-11-01 03:08:51.282538","1","v1.8.12"
"2021-11-01 03:08:30.806812","1","v1.8.11"
"2021-11-01 03:08:12.921988","1","v1.8.10"
"2021-11-01 03:08:00.848431","1","v1.8.1"
"2021-11-01 03:07:49.139277","1","v1.8.0"
"2021-11-01 03:07:37.744403","1","v.1.8.17"
"2021-11-01 03:07:25.694192","1","1.8.14"
"2021-10-31 20:52:39.444222","1","v1.8.19"
"2021-10-30 15:36:43.927544","1","v1.8.0"
"2021-10-30 14:46:24.622709","1","v1.8.6"
"2021-10-30 10:54:26.968473","1","v1.8.16"
"2021-10-30 10:16:26.135947","1","v1.8.18"
"2021-10-30 08:15:14.502447","1","v1.8.19"
"2021-10-30 04:51:52.581168","1","v1.8.3"
"2021-10-30 03:04:51.389877","1","v1.8.12"
"2021-10-29 20:00:59.841964","1","v1.8.15"
"2021-10-29 15:07:28.739447","1","v1.8.16"
"2021-10-29 13:31:31.637548","1","v.1.8.17"
"2021-10-29 06:43:47.017394","1","v1.8.7"
"2021-10-29 06:42:53.648128","1","v1.8.3"
"2021-10-29 06:41:59.202969","1","v1.8.19"
"2021-10-29 06:41:00.534129","1","v1.8.8"
"2021-10-29 06:40:02.793730","1","v1.8.11"
"2021-10-29 06:39:06.194171","1","v1.8.9"
"2021-10-29 06:38:09.860590","1","v1.8.2"
"2021-10-29 06:37:20.706989","1","v1.8.18"
"2021-10-29 06:36:25.719705","1","v1.8.15"
"2021-10-29 06:35:26.726013","1","v1.8.13"
"2021-10-29 06:34:28.510414","1","v1.8.10"
"2021-10-29 06:32:31.713533","1","1.8.14"
"2021-10-29 00:05:15.548592","1","v1.8.5"
"2021-10-28 14:50:15.899816","1","v1.8.0"
"2021-10-28 10:53:45.408785","1","v1.8.11"
"2021-10-28 09:02:34.342648","1","v1.8.18"
"2021-10-28 05:55:30.574034","2","v1.8.19"
"2021-10-28 03:52:50.260843","1","v1.8.3"
"2021-10-28 02:31:25.560245","1","v1.8.9"
"2021-10-28 01:51:03.534502","1","v1.8.12"
"2021-10-28 01:21:10.303700","1","v1.8.13"
"2021-10-27 22:50:59.049154","1","v1.8.10"
"2021-10-27 18:31:42.488821","1","v1.8.15"
"2021-10-27 12:19:36.209223","1","v1.8.6"
"2021-10-27 11:57:34.245561","1","v.1.8.17"
"2021-10-27 10:58:50.157095","1","v1.8.2"
"2021-10-27 10:37:17.944716","1","v1.8.19"
"2021-10-27 09:06:54.450716","1","v1.8.8"
"2021-10-27 08:04:43.333450","1","v1.8.16"
"2021-10-27 08:01:36.573731","1","v1.8.1"
"2021-10-27 04:16:38.989458","1","1.8.14"
"2021-10-27 01:51:07.284632","1","v1.8.7"
"2021-10-26 10:01:53.172861","1","v1.8.11"
"2021-10-26 00:27:50.278358","1","v1.8.19"
"2021-10-25 14:35:25.194989","1","v1.8.19"
"2021-10-25 05:42:34.359740","1","v1.8.18"
"2021-10-25 04:41:37.231851","1","v1.8.19"
"2021-10-24 07:15:33.177792","2","v1.8.19"
"2021-10-23 11:53:15.309464","1","v1.8.15"
"2021-10-23 10:31:47.079631","1","v1.8.19"
"2021-10-22 14:09:10.240845","1","v1.8.19"
"2021-10-22 03:26:27.764970","1","v1.8.19"
"2021-10-21 12:27:00.763814","1","v1.8.19"
"2021-10-21 08:22:28.734300","1","v1.8.9"
"2021-10-21 08:21:58.847875","1","v1.8.8"
"2021-10-21 08:21:31.661851","1","v1.8.7"
"2021-10-21 08:21:02.760986","1","v1.8.6"
"2021-10-21 08:20:27.842004","1","v1.8.5"
"2021-10-21 08:19:55.221673","1","v1.8.3"
"2021-10-21 08:19:23.341815","1","v1.8.2"
"2021-10-21 08:18:48.460732","1","v1.8.19"
"2021-10-21 08:18:09.453454","1","v1.8.18"
"2021-10-21 08:17:32.147056","1","v1.8.15"
"2021-10-21 08:16:55.955508","1","v1.8.13"
"2021-10-21 08:16:30.950383","1","v1.8.12"
"2021-10-21 08:15:47.204810","1","v1.8.11"
"2021-10-21 08:15:10.958326","1","v1.8.10"
"2021-10-21 08:14:37.805810","1","v1.8.1"
"2021-10-21 08:14:06.587882","1","v1.8.0"
"2021-10-21 08:13:28.618562","1","v.1.8.17"
"2021-10-21 08:13:02.116768","1","1.8.14"
"2021-10-20 14:47:43.407285","1","v1.8.6"
"2021-10-20 05:38:16.760711","2","v1.8.19"
"2021-10-20 00:38:55.778684","1","v1.8.16"
"2021-10-20 00:21:48.598138","1","v1.8.13"
"2021-10-19 21:50:57.462928","1","1.8.14"
"2021-10-19 16:54:48.052597","1","v1.8.18"
"2021-10-19 15:33:04.737677","1","v1.8.3"
"2021-10-19 12:42:31.369383","1","v1.8.11"
"2021-10-19 09:34:44.015428","1","v1.8.9"
"2021-10-19 06:41:16.292034","1","v1.8.5"
"2021-10-19 06:39:15.847775","1","v1.8.16"
"2021-10-19 01:48:38.506703","1","v1.8.7"
"2021-10-19 01:22:15.152932","1","1.8.14"
"2021-10-19 00:54:12.571354","1","v1.8.0"
"2021-10-18 23:10:11.541097","1","v1.8.10"
"2021-10-18 20:31:21.986974","1","v1.8.13"
"2021-10-18 16:06:48.503905","1","v1.8.8"
"2021-10-18 15:30:57.863783","1","v1.8.19"
"2021-10-18 15:01:01.937601","1","v1.8.15"
"2021-10-18 11:00:53.940160","1","v1.8.18"
"2021-10-18 04:39:56.806637","1","v1.8.19"
"2021-10-18 02:37:16.941632","2","v1.8.2"
"2021-10-18 00:35:41.195984","1","v1.8.1"
"2021-10-17 17:56:29.305260","1","v1.8.3"
"2021-10-17 13:18:52.539842","1","v1.8.19"
"2021-10-17 10:31:40.303235","1","v1.8.12"
"2021-10-17 08:23:20.504166","1","v1.8.15"
"2021-10-17 07:47:18.589161","1","v1.8.19"
"2021-10-17 07:43:41.962993","2","v1.8.9"
"2021-10-17 05:14:20.833243","1","v1.8.16"
"2021-10-17 02:54:37.794058","1","v1.8.19"
"2021-10-17 00:40:56.676126","1","v1.8.7"
"2021-10-16 23:37:48.532487","1","v1.8.0"
"2021-10-16 21:33:34.513964","1","v1.8.10"
"2021-10-16 18:22:40.013442","1","v1.8.13"
"2021-10-16 15:25:46.668652","1","v1.8.5"
"2021-10-16 14:00:18.800459","1","v1.8.8"
"2021-10-16 11:19:25.020138","2","v.1.8.17"
"2021-10-16 09:53:21.132580","1","v1.8.18"
"2021-10-16 05:56:21.760570","1","v1.8.9"
"2021-10-16 05:55:37.546517","1","v1.8.8"
"2021-10-16 05:54:48.709163","1","v1.8.7"
"2021-10-16 05:54:07.876888","1","v1.8.6"
"2021-10-16 05:53:07.660721","1","v1.8.5"
"2021-10-16 05:52:13.654066","1","v1.8.3"
"2021-10-16 05:51:29.648939","1","v1.8.2"
"2021-10-16 05:50:37.518807","1","v1.8.19"
"2021-10-16 05:49:40.348599","1","v1.8.18"
"2021-10-16 05:48:51.155304","1","v1.8.16"
"2021-10-16 05:47:52.355792","1","v1.8.13"
"2021-10-16 05:47:07.547338","1","v1.8.12"
"2021-10-16 05:46:11.711621","1","v1.8.11"
"2021-10-16 05:45:27.085753","1","v1.8.10"
"2021-10-16 05:44:13.064248","1","v1.8.1"
"2021-10-16 05:43:14.781780","1","v1.8.0"
"2021-10-16 05:42:26.352290","1","v.1.8.17"
"2021-10-16 05:41:23.592994","1","1.8.14"
"2021-10-16 03:30:46.304755","1","v1.8.15"
"2021-10-16 03:01:56.928387","1","v1.8.19"
"2021-10-16 01:06:17.328216","1","v1.8.2"
"2021-10-15 16:05:45.513710","1","v1.8.10"
"2021-10-15 14:46:22.340607","1","v1.8.1"
"2021-10-15 14:27:07.578525","1","v1.8.9"
"2021-10-15 12:36:13.232382","1","v1.8.8"
"2021-10-15 04:03:54.060726","1","v1.8.11"
"2021-10-14 23:10:53.037083","1","v1.8.6"
"2021-10-13 01:28:23.413090","2","1.8.14"
"2021-10-12 19:56:12.032024","1","v1.8.16"
"2021-10-12 19:55:55.523519","1","v1.8.6"
"2021-10-12 19:55:39.046973","1","v1.8.5"
"2021-10-12 19:55:22.475520","1","v1.8.7"
"2021-10-12 19:44:04.468107","1","v1.8.3"
"2021-10-11 18:57:54.130241","1","v1.8.2"
"2021-10-11 10:13:57.636914","1","v1.8.7"
"2021-10-10 21:21:20.165726","1","v1.8.12"
"2021-10-10 21:18:45.763934","1","v1.8.1"
"2021-10-10 09:11:07.542660","3","v1.8.19"
"2021-10-09 04:01:37.197311","1","v1.8.0"
"2021-10-09 03:01:33.577409","1","v1.8.19"
"2021-10-09 02:27:23.733633","1","v1.8.3"
"2021-10-08 19:53:38.581246","1","v1.8.2"
"2021-10-08 18:52:21.129188","1","v1.8.0"
"2021-10-08 15:59:16.441076","1","1.8.14"
"2021-10-08 11:32:31.807864","1","v1.8.1"
"2021-10-08 03:37:29.250416","2","v1.8.19"
"2021-10-07 21:17:30.309628","1","v1.8.8"
"2021-10-07 16:05:03.296759","1","v.1.8.17"
"2021-10-07 15:23:12.267372","1","v1.8.15"
"2021-10-07 10:56:38.004045","1","v1.8.6"
"2021-10-07 10:14:26.221630","1","v1.8.9"
"2021-10-07 08:35:45.441528","1","v1.8.6"
"2021-10-07 02:22:35.241065","1","v1.8.0"
"2021-10-07 00:28:25.061589","1","v1.8.3"
"2021-10-06 23:55:51.732026","1","v1.8.18"
"2021-10-06 23:11:26.143495","1","v1.8.12"
"2021-10-06 22:29:14.267085","1","v1.8.19"
"2021-10-06 19:04:35.117251","1","v1.8.1"
"2021-10-06 18:03:19.848625","1","v1.8.2"
"2021-10-06 16:42:13.620330","1","v1.8.9"
"2021-10-06 16:11:53.687681","1","v1.8.18"
"2021-10-06 13:58:09.517898","1","v1.8.5"
"2021-10-06 13:05:32.732670","1","v1.8.19"
"2021-10-06 07:43:24.960328","1","v1.8.19"
"2021-10-06 06:04:51.638104","1","v1.8.10"
"2021-10-06 05:43:20.298153","1","v1.8.11"
"2021-10-06 02:15:06.918901","1","v1.8.19"
"2021-10-05 19:22:58.972576","1","v1.8.19"
"2021-10-05 18:52:25.977766","1","v1.8.0"
"2021-10-05 13:40:43.858681","1","v1.8.1"
"2021-10-05 12:36:08.386831","1","v1.8.15"
"2021-10-05 12:26:56.875504","1","v1.8.19"
"2021-10-05 12:11:08.748316","1","v.1.8.17"
"2021-10-05 06:56:10.090088","1","v1.8.19"
"2021-10-05 06:25:23.464876","1","v1.8.13"
"2021-10-05 03:47:36.939706","1","v1.8.19"
"2021-10-05 03:30:14.002311","1","v1.8.13"
"2021-10-05 03:24:45.365896","1","v1.8.16"
"2021-10-05 01:54:31.188170","1","v1.8.7"
"2021-10-04 21:10:57.384819","1","v1.8.18"
"2021-10-04 18:57:32.511785","1","v1.8.19"
"2021-10-04 12:55:05.471227","1","v1.8.0"
"2021-10-04 12:54:53.977915","1","v1.8.2"
"2021-10-04 12:54:48.477279","1","v1.8.3"
"2021-10-04 12:54:42.423602","1","v1.8.5"
"2021-10-04 12:54:37.589604","1","v1.8.6"
"2021-10-04 12:54:32.358928","1","v1.8.7"
"2021-10-04 12:54:26.416056","1","v1.8.8"
"2021-10-04 12:54:20.381155","1","v1.8.9"
"2021-10-04 12:54:11.614181","1","v1.8.10"
"2021-10-04 12:54:06.396469","1","v1.8.11"
"2021-10-04 12:54:01.229548","1","v1.8.12"
"2021-10-04 12:53:56.516602","1","v1.8.13"
"2021-10-04 12:53:51.682064","2","1.8.14"
"2021-10-04 12:53:45.999876","1","v1.8.15"
"2021-10-04 12:53:41.283914","1","v1.8.16"
"2021-10-04 12:53:35.420952","1","v.1.8.17"
"2021-10-04 12:53:29.637169","1","v1.8.18"
"2021-10-04 12:53:24.294232","1","v1.8.19"
"2021-10-04 10:56:52.769402","1","v1.8.6"
"2021-10-04 10:03:21.895284","1","v1.8.19"
"2021-10-04 06:23:27.714499","1","v1.8.19"
"2021-10-03 13:17:20.080157","1","v1.8.19"
"2021-10-03 05:14:05.447926","1","v1.8.19"
"2021-10-02 17:01:22.799270","1","v1.8.19"
"2021-10-02 13:29:14.871736","1","v1.8.19"
"2021-10-02 12:11:08.986058","3","v1.8.1"
"2021-10-02 11:34:23.177099","1","v1.8.7"
"2021-10-02 02:31:21.577068","1","v1.8.13"
"2021-10-01 14:51:28.160796","1","v1.8.19"
"2021-10-01 05:20:24.439151","1","v1.8.9"
"2021-10-01 02:14:27.904147","1","v1.8.3"
"2021-09-30 21:38:59.577764","1","v1.8.19"
"2021-09-30 16:11:47.176745","1","v1.8.18"
